"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_032977","CASP10","MSPI0406S00144853 /// MSPI0406S00144854","MSPI0406S00144854","0.0465663999267205","-1.32402617752441","205467_at","205467_at","9.72568171003848e-06","-2.08888185461083"
"NM_001001521","UGP2","MSPI0406S00110453 /// MSPI0406S00110455 /// MSPI0406S00110452 /// MSPI0406S00110454","MSPI0406S00110453","0.0145235319895106","-1.28265846568233","205480_s_at","205480_s_at","0.0582289326318662","-1.31489713352786"
"NM_006759","UGP2","MSPI0406S00110453 /// MSPI0406S00110455 /// MSPI0406S00110452 /// MSPI0406S00110454","MSPI0406S00110453","0.0145235319895106","-1.28265846568233","205480_s_at","205480_s_at","0.0582289326318662","-1.31489713352786"
"NM_006608","PHTF1","MSPI0406S00050794 /// MSPI0406S00050795","MSPI0406S00050794","0.0977817451204265","-1.20567390240361","210191_s_at /// 205702_at /// 215285_s_at","210191_s_at","0.0888910689126596","-1.22468333956943"
"NM_170672","RASGRP3","MSPI0406S00102376","MSPI0406S00102376","0.000392281560188368","-1.16008876114356","205801_s_at","205801_s_at","0.00503429400753454","-1.3318706683749"
"NM_001082618","CD33","MSPI0406S00903676","MSPI0406S00903676","0.0089114554617176","-1.85967200942207","206120_at","206120_at","0.00835304236523417","-1.51646583848808"
"NM_001772","CD33","MSPI0406S00903676","MSPI0406S00903676","0.0089114554617176","-1.85967200942207","206120_at","206120_at","0.00835304236523417","-1.51646583848808"
"NM_001157","ANXA11","MSPI0406S00525747","MSPI0406S00525747","0.00376108077745374","-1.81245506878254","206200_s_at /// 214783_s_at","206200_s_at","0.0418299618278521","-1.33937915339163"
"NM_145868","ANXA11","MSPI0406S00525747","MSPI0406S00525747","0.00376108077745374","-1.81245506878254","206200_s_at /// 214783_s_at","206200_s_at","0.0418299618278521","-1.33937915339163"
"NM_145869","ANXA11","MSPI0406S00525747","MSPI0406S00525747","0.00376108077745374","-1.81245506878254","206200_s_at /// 214783_s_at","206200_s_at","0.0418299618278521","-1.33937915339163"
"NM_019094","NUDT4 /// NUDT4P1","MSPI0406S00621954","MSPI0406S00621954","0.00669815340142561","-1.99364143654415","206302_s_at /// 212181_s_at /// 212183_at /// 206303_s_at /// 212182_at","206302_s_at /// 212181_s_at /// 212183_at /// 206303_s_at","0.0084907130977253 /// 0.00975618284733544 /// 0.0499458293765244 /// 0.092252671864101","-1.46150913627505 /// -1.49158449740123 /// -1.49158449740123 /// -1.49158449740123"
"NM_199040","NUDT4 /// NUDT4P1","MSPI0406S00621954","MSPI0406S00621954","0.00669815340142561","-1.99364143654415","206302_s_at /// 212181_s_at /// 212183_at /// 206303_s_at /// 212182_at","206302_s_at /// 212181_s_at /// 212183_at /// 206303_s_at","0.0084907130977253 /// 0.00975618284733544 /// 0.0499458293765244 /// 0.092252671864101","-1.46150913627505 /// -1.49158449740123 /// -1.49158449740123 /// -1.49158449740123"
"NR_002212","NUDT4 /// NUDT4P1","MSPI0406S00621954","MSPI0406S00621954","0.00669815340142561","-1.99364143654415","206302_s_at /// 212181_s_at /// 212182_at","206302_s_at /// 212181_s_at","0.0084907130977253 /// 0.00975618284733544","-1.46150913627505 /// -1.49158449740123"
"NM_000417","IL2RA","MSPI0406S00500513 /// MSPI0406S00500514","MSPI0406S00500513","0.00226225689743507","-2.16767545015381","206341_at /// 211269_s_at","206341_at /// 211269_s_at","1.10571143232444e-07 /// 0.00123469961104063","-4.08865372099659 /// -2.43245215034993"
"NM_001031804","MAF","MSPI0406S00771527 /// MSPI0406S00771531 /// MSPI0406S00771532","MSPI0406S00771527","0.00440032693946865","-1.24664212935646","206363_at /// 209348_s_at /// 209347_s_at","206363_at /// 209348_s_at","0.0139573929545407 /// 0.0141726184213408","-1.4811202863755 /// -1.62102690028635"
"NM_005360","MAF","MSPI0406S00771527 /// MSPI0406S00771531 /// MSPI0406S00771532","MSPI0406S00771527","0.00440032693946865","-1.24664212935646","206363_at /// 209348_s_at /// 209347_s_at","206363_at /// 209348_s_at","0.0139573929545407 /// 0.0141726184213408","-1.4811202863755 /// -1.62102690028635"
"NM_001145252","CFP","MSPI0406S00997051","MSPI0406S00997051","0.087335890952357","-1.21691620403803","206380_s_at","206380_s_at","0.0613132775878663","-1.66244811910335"
"NM_002621","CFP","MSPI0406S00997051","MSPI0406S00997051","0.087335890952357","-1.21691620403803","206380_s_at","206380_s_at","0.0613132775878663","-1.66244811910335"
"NM_005242","F2RL1","MSPI0406S00274334 /// MSPI0406S00274335","MSPI0406S00274334","0.0706369816108005","-1.43761391322783","213506_at /// 206429_at","213506_at","0.030368709423303","-1.62834511930714"
"NM_001025105","CSNK1A1","MSPI0406S00289714 /// MSPI0406S00289713","MSPI0406S00289714","0.00202053267985096","-1.40744054173485","213086_s_at /// 213860_x_at /// 208865_at /// 208867_s_at /// 208866_at /// 206562_s_at","213086_s_at /// 213860_x_at","0.00783923211709425 /// 0.00949217865319393","-1.31851960989811 /// -1.24871939734415"
"NM_001892","CSNK1A1","MSPI0406S00289714 /// MSPI0406S00289713","MSPI0406S00289714","0.00202053267985096","-1.40744054173485","213086_s_at /// 213860_x_at /// 208865_at /// 208867_s_at /// 208866_at /// 206562_s_at","213086_s_at /// 213860_x_at","0.00783923211709425 /// 0.00949217865319393","-1.31851960989811 /// -1.24871939734415"
"NM_014722","FAM65B","MSPI0406S00312896 /// MSPI0406S00312897","MSPI0406S00312896","0.0357638877173465","-1.43063727169495","209829_at /// 206707_x_at","209829_at /// 206707_x_at","2.00447011011318e-06 /// 0.000789688383396215","-2.66984267097293 /// -1.75159563182056"
"NM_001215","CA6","MSPI0406S00008461","MSPI0406S00008461","0.000494223851457095","-2.07533636203688","206873_at","206873_at","9.84835596394007e-07","-2.74123153177505"
"NM_005668","ST8SIA4","MSPI0406S00278454 /// MSPI0406S00278455","MSPI0406S00278454 /// MSPI0406S00278455","0.0124697210202579 /// 0.0142950203746405","-1.24903968504785 /// -1.24212135779091","206925_at","206925_at","0.0284216648409664","-1.60835253124949"
"NM_175052","ST8SIA4","MSPI0406S00278454 /// MSPI0406S00278455","MSPI0406S00278454 /// MSPI0406S00278455","0.0124697210202579 /// 0.0142950203746405","-1.24903968504785 /// -1.24212135779091","206925_at","206925_at","0.0284216648409664","-1.60835253124949"
"NM_002039","GAB1","MSPI0406S00245298 /// MSPI0406S00245299 /// MSPI0406S00245295 /// MSPI0406S00245296","MSPI0406S00245298 /// MSPI0406S00245299","4.55701715753231e-05 /// 0.00289206451809734","-1.66751557520564 /// -3.17371602238317","207112_s_at /// 214987_at","207112_s_at /// 214987_at","0.0486168567809366 /// 0.051796782365266","-1.6593697857974 /// -1.40471611177777"
"NM_207123","GAB1","MSPI0406S00245298 /// MSPI0406S00245299 /// MSPI0406S00245295 /// MSPI0406S00245296","MSPI0406S00245298 /// MSPI0406S00245299","4.55701715753231e-05 /// 0.00289206451809734","-1.66751557520564 /// -3.17371602238317","207112_s_at /// 214987_at","207112_s_at /// 214987_at","0.0486168567809366 /// 0.051796782365266","-1.6593697857974 /// -1.40471611177777"
"NM_002624","PFDN5 /// C12orf10","MSPI0406S00613833 /// MSPI0406S00613836 /// MSPI0406S00613837 /// MSPI0406S00613832","MSPI0406S00613833","0.000488576086212576","-1.44695420417639","207132_x_at /// 210908_s_at","207132_x_at /// 210908_s_at","0.0474746414407656 /// 0.0736435813885047","-1.29184541776018 /// -1.28876196212175"
"NM_145897","PFDN5 /// C12orf10","MSPI0406S00613833 /// MSPI0406S00613836 /// MSPI0406S00613837 /// MSPI0406S00613832","MSPI0406S00613833","0.000488576086212576","-1.44695420417639","207132_x_at /// 210908_s_at","207132_x_at /// 210908_s_at","0.0474746414407656 /// 0.0736435813885047","-1.29184541776018 /// -1.28876196212175"
"NM_000882","IL12A","MSPI0406S00203234","MSPI0406S00203234","0.00238309984389249","-1.7349269665584","207160_at","207160_at","0.079019481575055","-1.30346896781253"
"NM_001040158","H2AFY","MSPI0406S00284879 /// MSPI0406S00284880","MSPI0406S00284879","0.0300184740059906","-1.27049165943678","207168_s_at /// 214501_s_at /// 214500_at","207168_s_at /// 214501_s_at /// 214500_at","0.00136103451258178 /// 0.0145897953937722 /// 0.0352130122044748","-1.47117655377164 /// -1.39689550343519 /// -1.39689550343519"
"NM_004893","H2AFY","MSPI0406S00284879 /// MSPI0406S00284880","MSPI0406S00284879","0.0300184740059906","-1.27049165943678","207168_s_at /// 214501_s_at /// 214500_at","207168_s_at /// 214501_s_at /// 214500_at","0.00136103451258178 /// 0.0145897953937722 /// 0.0352130122044748","-1.47117655377164 /// -1.39689550343519 /// -1.39689550343519"
"NM_138609","H2AFY","MSPI0406S00284879 /// MSPI0406S00284880","MSPI0406S00284879","0.0300184740059906","-1.27049165943678","207168_s_at /// 214501_s_at /// 214500_at","207168_s_at /// 214501_s_at /// 214500_at","0.00136103451258178 /// 0.0145897953937722 /// 0.0352130122044748","-1.47117655377164 /// -1.39689550343519 /// -1.39689550343519"
"NM_138610","H2AFY","MSPI0406S00284879 /// MSPI0406S00284880","MSPI0406S00284879","0.0300184740059906","-1.27049165943678","207168_s_at /// 214501_s_at /// 214500_at","207168_s_at /// 214501_s_at /// 214500_at","0.00136103451258178 /// 0.0145897953937722 /// 0.0352130122044748","-1.47117655377164 /// -1.39689550343519 /// -1.39689550343519"
"NM_006058","TNIP1","MSPI0406S00290716","MSPI0406S00290716","0.0212155309885868","-1.84094960782347","207196_s_at","207196_s_at","0.00100067622723578","-1.37358994597139"
"NR_002229","RPL23AP32","MSPI0406S00108144 /// MSPI0406S00108145","MSPI0406S00108144","0.00529344603960442","-1.33805827919695","207283_at","207283_at","0.0389055476246815","-1.33351053688919"
"NM_003676","DEGS1","MSPI0406S00076405 /// MSPI0406S00076404","MSPI0406S00076405","0.0175663830701857","-1.6417787379191","209250_at /// 207431_s_at","209250_at","0.0239765814676258","-1.35681562045267"
"NM_144780","DEGS1","MSPI0406S00076405 /// MSPI0406S00076404","MSPI0406S00076405","0.0175663830701857","-1.6417787379191","209250_at /// 207431_s_at","209250_at","0.0239765814676258","-1.35681562045267"
"NM_001060","TBXA2R","MSPI0406S00863537 /// MSPI0406S00863536","MSPI0406S00863537","0.0286273885302551","-1.16986326987788","336_at /// 211590_x_at /// 207554_x_at","336_at /// 211590_x_at","2.10161326489298e-05 /// 0.0996828046462025","-2.0003245914158 /// -1.25434867162218"
"NM_201636","TBXA2R","MSPI0406S00863537 /// MSPI0406S00863536","MSPI0406S00863537","0.0286273885302551","-1.16986326987788","336_at /// 211590_x_at /// 207554_x_at","336_at /// 211590_x_at","2.10161326489298e-05 /// 0.0996828046462025","-2.0003245914158 /// -1.25434867162218"
"NM_001142797","CXCR3","MSPI0406S01003177 /// MSPI0406S01003178","MSPI0406S01003177","0.0341825421348714","-1.64739139925176","217119_s_at /// 207681_at","217119_s_at","0.012920059037667","-1.54653102406317"
"NM_001504","CXCR3","MSPI0406S01003177 /// MSPI0406S01003178","MSPI0406S01003177","0.0341825421348714","-1.64739139925176","217119_s_at /// 207681_at","217119_s_at","0.012920059037667","-1.54653102406317"
"NM_018110","DOK4","MSPI0406S00761598 /// MSPI0406S00761599","MSPI0406S00761598","0.0173724667868124","-1.26011925814828","209691_s_at /// 209690_s_at /// 207747_s_at","209691_s_at /// 209690_s_at /// 207747_s_at","0.0353047096420534 /// 0.058294063001114 /// 0.0775191364183586","-1.69211837937056 /// -1.53019305793663 /// -1.53019305793663"
"NM_006885","ZFHX3","MSPI0406S00768587 /// MSPI0406S00768586","MSPI0406S00768587","0.0925028980684802","-1.61216993127887","208033_s_at","208033_s_at","0.00019541491887087","-2.37200662393815"
"NM_001130966","HIPK2 /// TBXAS1","MSPI0406S00398632 /// MSPI0406S00398633","MSPI0406S00398632","0.00514055420191768","-2.05624062054606","208130_s_at","208130_s_at","0.0153063464008858","-1.75445564834331"
"NM_019029","CPVL","MSPI0406S00363814 /// MSPI0406S00363815","MSPI0406S00363814","0.0222409163232049","-2.23676224394677","208146_s_at","208146_s_at","1.08155491681858e-05","-3.41108146625267"
"NM_031311","CPVL","MSPI0406S00363814 /// MSPI0406S00363815","MSPI0406S00363814","0.0222409163232049","-2.23676224394677","208146_s_at","208146_s_at","1.08155491681858e-05","-3.41108146625267"
"NM_006162","NFATC1","MSPI0406S00857665 /// MSPI0406S00857664","MSPI0406S00857665","0.0752994980558087","-1.19523542092303","208196_x_at /// 211105_s_at /// 210162_s_at","208196_x_at /// 211105_s_at","0.033450997867811 /// 0.0430715989705245","-1.51557903867706 /// -1.38442846133575"
"NM_172388","NFATC1","MSPI0406S00857665 /// MSPI0406S00857664","MSPI0406S00857665","0.0752994980558087","-1.19523542092303","208196_x_at /// 211105_s_at /// 210162_s_at","208196_x_at /// 211105_s_at","0.033450997867811 /// 0.0430715989705245","-1.51557903867706 /// -1.38442846133575"
"NM_172390","NFATC1","MSPI0406S00857665 /// MSPI0406S00857664","MSPI0406S00857665","0.0752994980558087","-1.19523542092303","208196_x_at /// 211105_s_at /// 210162_s_at","208196_x_at /// 211105_s_at","0.033450997867811 /// 0.0430715989705245","-1.51557903867706 /// -1.38442846133575"
"NM_001142401","CD164","MSPI0406S00334219 /// MSPI0406S00334218","MSPI0406S00334219","0.0375668028771051","-1.83208422451141","208405_s_at /// 208653_s_at /// 208654_s_at","208405_s_at /// 208653_s_at /// 208654_s_at","0.0213836998119987 /// 0.0471885716679767 /// 0.0561947779278426","-1.37841417232831 /// -1.52107270860947 /// -1.52107270860947"
"NM_001142402","CD164","MSPI0406S00334219 /// MSPI0406S00334218","MSPI0406S00334219","0.0375668028771051","-1.83208422451141","208405_s_at /// 208653_s_at /// 208654_s_at","208405_s_at /// 208653_s_at /// 208654_s_at","0.0213836998119987 /// 0.0471885716679767 /// 0.0561947779278426","-1.37841417232831 /// -1.52107270860947 /// -1.52107270860947"
"NM_001142403","CD164","MSPI0406S00334219 /// MSPI0406S00334218","MSPI0406S00334219","0.0375668028771051","-1.83208422451141","208405_s_at /// 208653_s_at /// 208654_s_at","208405_s_at /// 208653_s_at /// 208654_s_at","0.0213836998119987 /// 0.0471885716679767 /// 0.0561947779278426","-1.37841417232831 /// -1.52107270860947 /// -1.52107270860947"
"NM_001142404","CD164","MSPI0406S00334219 /// MSPI0406S00334218","MSPI0406S00334219","0.0375668028771051","-1.83208422451141","208405_s_at /// 208653_s_at /// 208654_s_at","208405_s_at /// 208653_s_at /// 208654_s_at","0.0213836998119987 /// 0.0471885716679767 /// 0.0561947779278426","-1.37841417232831 /// -1.52107270860947 /// -1.52107270860947"
"NM_006016","CD164","MSPI0406S00334219 /// MSPI0406S00334218","MSPI0406S00334219","0.0375668028771051","-1.83208422451141","208405_s_at /// 208653_s_at /// 208654_s_at","208405_s_at /// 208653_s_at /// 208654_s_at","0.0213836998119987 /// 0.0471885716679767 /// 0.0561947779278426","-1.37841417232831 /// -1.52107270860947 /// -1.52107270860947"
"NM_001102","ACTN1","MSPI0406S00679929","MSPI0406S00679929","0.0708897267761038","-1.54817269580458","208637_x_at /// 211160_x_at /// 208636_at","208637_x_at /// 211160_x_at","0.0291292780942282 /// 0.0415049134163099","-1.69608462350271 /// -2.0471636589698"
"NM_001130004","ACTN1","MSPI0406S00679929","MSPI0406S00679929","0.0708897267761038","-1.54817269580458","208637_x_at /// 211160_x_at /// 208636_at","208637_x_at /// 211160_x_at","0.0291292780942282 /// 0.0415049134163099","-1.69608462350271 /// -2.0471636589698"
"NM_001130005","ACTN1","MSPI0406S00679929","MSPI0406S00679929","0.0708897267761038","-1.54817269580458","208637_x_at /// 211160_x_at /// 208636_at","208637_x_at /// 211160_x_at","0.0291292780942282 /// 0.0415049134163099","-1.69608462350271 /// -2.0471636589698"
"NM_001025070","RPS14","MSPI0406S00290374","MSPI0406S00290374","7.73519089012367e-05","-1.48770618478668","208645_s_at /// 208646_at /// 214245_at","208645_s_at /// 208646_at","0.00595243244955186 /// 0.0459978635450908","-1.37777176009579 /// -1.42732561979115"
"NM_001025071","RPS14","MSPI0406S00290374","MSPI0406S00290374","7.73519089012367e-05","-1.48770618478668","208645_s_at /// 208646_at /// 214245_at","208645_s_at /// 208646_at","0.00595243244955186 /// 0.0459978635450908","-1.37777176009579 /// -1.42732561979115"
"NM_005617","RPS14","MSPI0406S00290374","MSPI0406S00290374","7.73519089012367e-05","-1.48770618478668","208645_s_at /// 208646_at /// 214245_at","208645_s_at /// 208646_at","0.00595243244955186 /// 0.0459978635450908","-1.37777176009579 /// -1.42732561979115"
"NM_006597","HSPA8","MSPI0406S00591443 /// MSPI0406S00591444","MSPI0406S00591443","0.000935852993346764","-1.42313647331883","221891_x_at /// 208687_x_at /// 210338_s_at","221891_x_at /// 208687_x_at","0.0130033788792493 /// 0.0372420337490457","-1.39331418855358 /// -1.34481946712056"
"NM_153201","HSPA8","MSPI0406S00591443 /// MSPI0406S00591444","MSPI0406S00591443","0.000935852993346764","-1.42313647331883","221891_x_at /// 208687_x_at /// 210338_s_at","221891_x_at /// 208687_x_at","0.0130033788792493 /// 0.0372420337490457","-1.39331418855358 /// -1.34481946712056"
"NM_001000","RPL39 /// SNORA69","MSPI0406S01011445 /// MSPI0406S01011446","MSPI0406S01011445","0.00335052582234042","-1.29061667605426","208695_s_at","208695_s_at","0.0109054439967231","-1.32085618242826"
"NM_002117","HLA-C","MSPI0406S00315788 /// MSPI0406S00315789","MSPI0406S00315788","0.0135054067896407","-1.25891844740296","208812_x_at /// 216526_x_at /// 214459_x_at /// 211799_x_at","208812_x_at /// 216526_x_at","0.0310555461150316 /// 0.0428955457955939","-1.32233556547137 /// -1.27943113119033"
"NM_019111","HLA-DRA","MSPI0406S00316779","MSPI0406S00316779","0.00345259172676019","-1.22609207173224","208894_at /// 210982_s_at","208894_at /// 210982_s_at","0.0295116280508033 /// 0.0428955457955939","-1.51396662434677 /// -1.47377819897452"
"NM_007259","VPS45","MSPI0406S00054270 /// MSPI0406S00054269","MSPI0406S00054270","0.00102920339646389","-1.46893719088095","209268_at","209268_at","0.0277992754849304","-1.33588459786284"
"NM_001079880","PRKD2","MSPI0406S00898323 /// MSPI0406S00898322","MSPI0406S00898323","0.0607358345903857","-1.16591931174878","38269_at /// 209282_at","38269_at","0.0696396995171036","-1.30995577111741"
"NM_001079881","PRKD2","MSPI0406S00898323 /// MSPI0406S00898322","MSPI0406S00898323","0.0607358345903857","-1.16591931174878","38269_at /// 209282_at","38269_at","0.0696396995171036","-1.30995577111741"
"NM_001079882","PRKD2","MSPI0406S00898323 /// MSPI0406S00898322","MSPI0406S00898323","0.0607358345903857","-1.16591931174878","38269_at /// 209282_at","38269_at","0.0696396995171036","-1.30995577111741"
"NM_016457","PRKD2","MSPI0406S00898323 /// MSPI0406S00898322","MSPI0406S00898323","0.0607358345903857","-1.16591931174878","38269_at /// 209282_at","38269_at","0.0696396995171036","-1.30995577111741"
"NM_006449","CDC42EP3","MSPI0406S00103319","MSPI0406S00103319","0.0976449637411163","-1.37999960219472","209286_at /// 209288_s_at /// 209287_s_at","209286_at /// 209288_s_at /// 209287_s_at","1.52359614303608e-11 /// 3.39320934393679e-11 /// 4.85612827495207e-11","-5.29609538338654 /// -4.09534278337694 /// -4.09534278337694"
"NM_003820","LOC115110 /// TNFRSF14","MSPI0406S00002554 /// MSPI0406S00002557 /// MSPI0406S00002556 /// MSPI0406S00002553","MSPI0406S00002554","0.0163782070573005","-1.33180800976012","209354_at","209354_at","0.00551695320475843","-1.52529703740189"
"NM_007198","PROSC","MSPI0406S00423672","MSPI0406S00423672","0.036456647011034","-1.23434584036311","214545_s_at /// 209384_at /// 209385_s_at","214545_s_at /// 209384_at /// 209385_s_at","0.0095941936718798 /// 0.0410914595490135 /// 0.0926764838219649","-1.75066662214371 /// -1.37521162763022 /// -1.37521162763022"
"NM_001001555","GRB10","MSPI0406S00370770 /// MSPI0406S00370771","MSPI0406S00370770","0.0284143557639586","-1.22018064205242","215248_at /// 209409_at /// 210999_s_at /// 209410_s_at","215248_at /// 209409_at","0.0152584581320589 /// 0.0346913128107699","-1.78134817818147 /// -1.48361988897578"
"NM_006313","USP15","MSPI0406S00617106","MSPI0406S00617106","0.0136080248797598","-1.54741541387003","210681_s_at /// 209475_at","210681_s_at","0.0434249699052186","-1.26570781536917"
"NM_002123","HLA-DQB1","MSPI0406S00316870 /// MSPI0406S00316873 /// MSPI0406S00316874 /// MSPI0406S00316869","MSPI0406S00316870","0.0252529420821936","-1.47910836559627","212998_x_at /// 211654_x_at /// 211656_x_at /// 209480_at /// 209823_x_at /// 212999_x_at /// 210747_at","212998_x_at /// 211654_x_at /// 211656_x_at /// 209480_at /// 209823_x_at","0.0162833797274597 /// 0.0363123376575368 /// 0.0484808832545137 /// 0.0582079600285557 /// 0.0768539467988422","-1.98079977586824 /// -1.77444518171758 /// -1.77444518171758 /// -1.77444518171758 /// -1.77444518171758"
"NM_015550","OSBPL3","MSPI0406S00362414 /// MSPI0406S00362413","MSPI0406S00362414","0.0029921686321818","-1.40764956406484","209627_s_at /// 209626_s_at","209627_s_at /// 209626_s_at","0.00113220709821978 /// 0.0550806350207687","-1.83323233064546 /// -1.40979770656017"
"NM_145320","OSBPL3","MSPI0406S00362414 /// MSPI0406S00362413","MSPI0406S00362414","0.0029921686321818","-1.40764956406484","209627_s_at /// 209626_s_at","209627_s_at /// 209626_s_at","0.00113220709821978 /// 0.0550806350207687","-1.83323233064546 /// -1.40979770656017"
"NM_145321","OSBPL3","MSPI0406S00362414 /// MSPI0406S00362413","MSPI0406S00362414","0.0029921686321818","-1.40764956406484","209627_s_at /// 209626_s_at","209627_s_at /// 209626_s_at","0.00113220709821978 /// 0.0550806350207687","-1.83323233064546 /// -1.40979770656017"
"NM_145322","OSBPL3","MSPI0406S00362414 /// MSPI0406S00362413","MSPI0406S00362414","0.0029921686321818","-1.40764956406484","209627_s_at /// 209626_s_at","209627_s_at /// 209626_s_at","0.00113220709821978 /// 0.0550806350207687","-1.83323233064546 /// -1.40979770656017"
"NM_001143981","CHRDL1","MSPI0406S01009492","MSPI0406S01009492","0.0687442584106914","-1.58251929530892","209763_at","209763_at","0.0410515016284784","-1.64309866832318"
"NM_001143982","CHRDL1","MSPI0406S01009492","MSPI0406S01009492","0.0687442584106914","-1.58251929530892","209763_at","209763_at","0.0410515016284784","-1.64309866832318"
"NM_001143983","CHRDL1","MSPI0406S01009492","MSPI0406S01009492","0.0687442584106914","-1.58251929530892","209763_at","209763_at","0.0410515016284784","-1.64309866832318"
"NM_145234","CHRDL1","MSPI0406S01009492","MSPI0406S01009492","0.0687442584106914","-1.58251929530892","209763_at","209763_at","0.0410515016284784","-1.64309866832318"
"NM_001003799","TARP","MSPI0406S00366420","MSPI0406S00366420","0.00496377874734315","-1.38359620661335","215806_x_at /// 216920_s_at /// 211144_x_at /// 209813_x_at","215806_x_at /// 216920_s_at /// 211144_x_at /// 209813_x_at","0.00096677449974845 /// 0.0026783726784133 /// 0.00436968702166599 /// 0.00651406590242087","-2.07855608569049 /// -1.88956525128681 /// -1.88956525128681 /// -1.88956525128681"
"NM_001003806","TARP","MSPI0406S00366420","MSPI0406S00366420","0.00496377874734315","-1.38359620661335","215806_x_at /// 216920_s_at /// 211144_x_at /// 209813_x_at","215806_x_at /// 216920_s_at /// 211144_x_at /// 209813_x_at","0.00096677449974845 /// 0.0026783726784133 /// 0.00436968702166599 /// 0.00651406590242087","-2.07855608569049 /// -1.88956525128681 /// -1.88956525128681 /// -1.88956525128681"
"NM_007261","CD300A","MSPI0406S00824836 /// MSPI0406S00824835","MSPI0406S00824836","0.0573759468978724","-1.22459653845803","209933_s_at /// 217078_s_at","209933_s_at /// 217078_s_at","0.00348082489062987 /// 0.00436968702166599","-1.75891198839369 /// -2.10038260709449"
"NM_015080","NRXN2","MSPI0406S00569826 /// MSPI0406S00569827","MSPI0406S00569826 /// MSPI0406S00569827","0.00512599769274315 /// 0.0947698643945204","-1.20932814426579 /// -1.31734700418548","209983_s_at /// 209982_s_at","209983_s_at","0.052076758515","-1.88820296012179"
"NM_138732","NRXN2","MSPI0406S00569826 /// MSPI0406S00569827","MSPI0406S00569826 /// MSPI0406S00569827","0.00512599769274315 /// 0.0947698643945204","-1.20932814426579 /// -1.31734700418548","209983_s_at /// 209982_s_at","209983_s_at","0.052076758515","-1.88820296012179"
"NM_003782","VPS52 /// RPS18 /// B3GALT4","MSPI0406S00317147 /// MSPI0406S00317150 /// MSPI0406S00317148 /// MSPI0406S00317151","MSPI0406S00317147 /// MSPI0406S00317150","0.00139026661131609 /// 0.00228455435456346","-1.93154537268946 /// -1.46160541227973","210205_at","210205_at","0.0419863736672519","-1.45877823120375"
"NM_004479","ABCA2 /// C9orf139 /// FUT7","MSPI0406S00495541 /// MSPI0406S00495547 /// MSPI0406S00495548 /// MSPI0406S00495540","MSPI0406S00495541","1.1016719915625e-05","-1.40796631838039","210506_at /// 217696_at","210506_at","0.0115391751738036","-2.14272001705406"
"NM_001024628","NRP1","MSPI0406S00510912 /// MSPI0406S00510911","MSPI0406S00510912","0.03343206319248","-1.13490988113205","212298_at /// 210510_s_at /// 210615_at","212298_at /// 210510_s_at /// 210615_at","0.000197037123201456 /// 0.000905785557408091 /// 0.0575052018828721","-3.24822529164262 /// -1.82945405161575 /// -1.82945405161575"
"NM_001024629","NRP1","MSPI0406S00510912 /// MSPI0406S00510911","MSPI0406S00510912","0.03343206319248","-1.13490988113205","212298_at /// 210510_s_at /// 210615_at","212298_at /// 210510_s_at /// 210615_at","0.000197037123201456 /// 0.000905785557408091 /// 0.0575052018828721","-3.24822529164262 /// -1.82945405161575 /// -1.82945405161575"
"NM_003873","NRP1","MSPI0406S00510912 /// MSPI0406S00510911","MSPI0406S00510912","0.03343206319248","-1.13490988113205","212298_at /// 210510_s_at /// 210615_at","212298_at /// 210510_s_at /// 210615_at","0.000197037123201456 /// 0.000905785557408091 /// 0.0575052018828721","-3.24822529164262 /// -1.82945405161575 /// -1.82945405161575"
"NM_001203","BMPR1B","MSPI0406S00238219","MSPI0406S00238219","0.0397447646552986","-1.13637032388716","210523_at","210523_at","0.000785167223681566","-1.98796078790948"
"NM_007161","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315957","0.034708523632039","-1.85025744630419","214181_x_at /// 210629_x_at /// 215633_x_at /// 211582_x_at /// 211581_x_at /// 214574_x_at","214181_x_at /// 210629_x_at /// 215633_x_at /// 211582_x_at /// 211581_x_at /// 214574_x_at","0.02281841956842 /// 0.0321208274526111 /// 0.0361773565307252 /// 0.0410859293838403 /// 0.0794253216120264 /// 0.086843064580001","-2.45289104093164 /// -1.73741754397135 /// -1.73741754397135 /// -1.73741754397135 /// -1.73741754397135 /// -1.73741754397135"
"NM_205837","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958","MSPI0406S00315957","0.034708523632039","-1.85025744630419","214181_x_at /// 210629_x_at /// 215633_x_at /// 211582_x_at /// 211581_x_at /// 214574_x_at","214181_x_at /// 210629_x_at /// 215633_x_at /// 211582_x_at /// 211581_x_at /// 214574_x_at","0.02281841956842 /// 0.0321208274526111 /// 0.0361773565307252 /// 0.0410859293838403 /// 0.0794253216120264 /// 0.086843064580001","-2.45289104093164 /// -1.73741754397135 /// -1.73741754397135 /// -1.73741754397135 /// -1.73741754397135 /// -1.73741754397135"
