"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_153449","SLC2A14","MSPI0406S00601448 /// MSPI0406S00601449","MSPI0406S00601448","0.0869306929423207","-2.22391880641467","216236_s_at /// 222088_s_at","216236_s_at /// 222088_s_at","0.0560444901100851 /// 0.0612817011802039","1.67326481309362 /// 1.51836043439373"
"NM_021623","PLEKHA2","MSPI0406S00424465","MSPI0406S00424465","0.0529527718006331","-1.17399902388479","217677_at","217677_at","0.0351770371063401","1.77494166561264"
"NM_016312","WBP11 /// C12orf60","MSPI0406S00604039 /// MSPI0406S00604038","MSPI0406S00604039","0.00164577629568062","-2.3275903830125","217822_at /// 217821_s_at","217822_at /// 217821_s_at","0.0472593440805798 /// 0.0874157502628389","1.47652841533101 /// 1.64875605097263"
"NM_018246","CCDC25 /// ESCO2","MSPI0406S00420819 /// MSPI0406S00420820","MSPI0406S00420819","0.0158101074128307","-1.59105420132619","218125_s_at","218125_s_at","0.0502807552663805","1.43474600904217"
"NM_012341","GTPBP4","MSPI0406S00497940 /// MSPI0406S00497942 /// MSPI0406S00497941","MSPI0406S00497940","0.0121666651282357","-1.51848600714512","218238_at /// 218239_s_at","218238_at /// 218239_s_at","0.0531194320075712 /// 0.0581715448861223","1.37251378105879 /// 1.31195809821047"
"NM_006187","OAS3","MSPI0406S00629358 /// MSPI0406S00629359","MSPI0406S00629358","0.0169721844452408","-1.96833482655795","218400_at","218400_at","0.0601778704423844","1.60656595138902"
"NM_057175","NDUFC1 /// NARG1","MSPI0406S00244527 /// MSPI0406S00244526","MSPI0406S00244527","0.0645520839648897","-1.73052064719762","219158_s_at","219158_s_at","0.0246422633688669","1.58837337991062"
"NM_001101672","ZNF219 /// C14orf176","MSPI0406S00667887 /// MSPI0406S00667886","MSPI0406S00667887","0.0764638530276105","-1.38358832717582","219314_s_at","219314_s_at","0.00481550664714182","1.76006426203509"
"NM_001102454","ZNF219 /// C14orf176","MSPI0406S00667887 /// MSPI0406S00667892","MSPI0406S00667887","0.0764638530276105","-1.38358832717582","219314_s_at","219314_s_at","0.00481550664714182","1.76006426203509"
"NM_016423","ZNF219 /// C14orf176","MSPI0406S00667887 /// MSPI0406S00667886","MSPI0406S00667887","0.0764638530276105","-1.38358832717582","219314_s_at","219314_s_at","0.00481550664714182","1.76006426203509"
"NM_022463","NXN","MSPI0406S00781752","MSPI0406S00781752","0.0008118538543977","-1.45203662298464","219489_s_at","219489_s_at","3.68249566732933e-08","6.3976576856228"
"NM_001002814","RAB11FIP1","MSPI0406S00423825 /// MSPI0406S00423826","MSPI0406S00423825 /// MSPI0406S00423826","0.0178213568943803 /// 0.0352196425296808","-1.32478095497247 /// -2.84452713748495","219681_s_at","219681_s_at","0.0660746296164","1.67197304565154"
"NM_025151","RAB11FIP1","MSPI0406S00423825 /// MSPI0406S00423826","MSPI0406S00423825 /// MSPI0406S00423826","0.0178213568943803 /// 0.0352196425296808","-1.32478095497247 /// -2.84452713748495","219681_s_at","219681_s_at","0.0660746296164","1.67197304565154"
"NM_024750","LRRC2 /// TDGF1","MSPI0406S00175393","MSPI0406S00175393","0.0869765743258017","-1.78155376897328","219949_at","219949_at","0.00686265572066522","1.94996551477247"
"NM_001077204","COPS5 /// CSPP1","MSPI0406S00431643 /// MSPI0406S00431642","MSPI0406S00431643 /// MSPI0406S00431642","0.0319959051689008 /// 0.0776329976164115","-1.66986038994808 /// -1.61997817317249","220072_at /// 221925_s_at","220072_at","0.0939567713525847","1.44521024431651"
"NM_024790","COPS5 /// CSPP1","MSPI0406S00431643 /// MSPI0406S00431642","MSPI0406S00431643 /// MSPI0406S00431642","0.0319959051689008 /// 0.0776329976164115","-1.66986038994808 /// -1.61997817317249","220072_at /// 221925_s_at","220072_at","0.0939567713525847","1.44521024431651"
"NM_025152","NUBPL","MSPI0406S00670855 /// MSPI0406S00670856","MSPI0406S00670855","5.99660005016013e-05","-3.2407269955214","220176_at","220176_at","0.0571669453506577","1.47858988965732"
"NM_024783","AGBL2","MSPI0406S00564164 /// MSPI0406S00564165","MSPI0406S00564164","0.0781187925305974","-1.30286133899852","220390_at","220390_at","0.0370698108816648","1.42761236409989"
"NM_020858","SEMA6D","MSPI0406S00709622 /// MSPI0406S00709623","MSPI0406S00709622","0.026036077559009","-1.90185301385531","220574_at","220574_at","0.0428386697414235","1.67972260701372"
"NM_024966","SEMA6D","MSPI0406S00709622 /// MSPI0406S00709623","MSPI0406S00709622","0.026036077559009","-1.90185301385531","220574_at","220574_at","0.0428386697414235","1.67972260701372"
"NM_153616","SEMA6D","MSPI0406S00709622 /// MSPI0406S00709623","MSPI0406S00709622","0.026036077559009","-1.90185301385531","220574_at","220574_at","0.0428386697414235","1.67972260701372"
"NM_153617","SEMA6D","MSPI0406S00709622 /// MSPI0406S00709623","MSPI0406S00709622","0.026036077559009","-1.90185301385531","220574_at","220574_at","0.0428386697414235","1.67972260701372"
"NM_153618","SEMA6D","MSPI0406S00709622 /// MSPI0406S00709623","MSPI0406S00709622","0.026036077559009","-1.90185301385531","220574_at","220574_at","0.0428386697414235","1.67972260701372"
"NM_153619","SEMA6D","MSPI0406S00709622 /// MSPI0406S00709623","MSPI0406S00709622","0.026036077559009","-1.90185301385531","220574_at","220574_at","0.0428386697414235","1.67972260701372"
"NM_025260","LY6G6C /// C6orf25","MSPI0406S00316116 /// MSPI0406S00316118","MSPI0406S00316116","0.0949810616511666","-1.44347032235421","221342_at","221342_at","0.0535565146633481","1.51787053205066"
"NM_138272","LY6G6C /// C6orf25","MSPI0406S00316116 /// MSPI0406S00316118","MSPI0406S00316116","0.0949810616511666","-1.44347032235421","221342_at","221342_at","0.0535565146633481","1.51787053205066"
"NM_138273","LY6G6C /// C6orf25","MSPI0406S00316116 /// MSPI0406S00316118","MSPI0406S00316116","0.0949810616511666","-1.44347032235421","221342_at","221342_at","0.0535565146633481","1.51787053205066"
"NM_138274","LY6G6C /// C6orf25","MSPI0406S00316116 /// MSPI0406S00316118","MSPI0406S00316116","0.0949810616511666","-1.44347032235421","221342_at","221342_at","0.0535565146633481","1.51787053205066"
"NM_138275","LY6G6C /// C6orf25","MSPI0406S00316116 /// MSPI0406S00316118","MSPI0406S00316116","0.0949810616511666","-1.44347032235421","221342_at","221342_at","0.0535565146633481","1.51787053205066"
"NM_138277","LY6G6C /// C6orf25","MSPI0406S00316116 /// MSPI0406S00316118","MSPI0406S00316116","0.0949810616511666","-1.44347032235421","221342_at","221342_at","0.0535565146633481","1.51787053205066"
"NM_004486","GOLGA2 /// C9orf119","MSPI0406S00485475 /// MSPI0406S00485476 /// MSPI0406S00485477","MSPI0406S00485475","0.0349074648105213","-1.73125153720737","35436_at","35436_at","0.0652495391592172","1.56677103483008"
"NM_017814","TMEM161A","MSPI0406S00881179","MSPI0406S00881179","0.00875796582478201","-1.47400267806777","43977_at","43977_at","0.0768376727992515","1.22263014938983"
