"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_014345","ZNF318","MSPI0406S00323406","MSPI0406S00323406","0.0710860018064706","-1.15084655679026","203521_s_at /// 203520_s_at","203521_s_at /// 203520_s_at","0.000300723773027192 /// 0.00080908936087577","-1.50811024230346 /// -1.88928460770695"
"NM_002339","LSP1","MSPI0406S00550401 /// MSPI0406S00550400","MSPI0406S00550400","0.000119238116003079","-1.50460562984397","203523_at","203523_at","4.49396916957606e-07","-3.17322218068241"
"NM_006589","FAM189B","MSPI0406S00057578 /// MSPI0406S00057577","MSPI0406S00057578 /// MSPI0406S00057577","7.27387285732988e-08 /// 0.00320075126140242","-2.76808333379749 /// -1.53435078803331","203550_s_at","203550_s_at","0.0246642356505318","-1.57442907462364"
"NM_198264","FAM189B","MSPI0406S00057578 /// MSPI0406S00057577","MSPI0406S00057578 /// MSPI0406S00057577","7.27387285732988e-08 /// 0.00320075126140242","-2.76808333379749 /// -1.53435078803331","203550_s_at","203550_s_at","0.0246642356505318","-1.57442907462364"
"NM_001136219","FCGR2A","MSPI0406S00060589","MSPI0406S00060589","1.1163167309635e-06","-2.73596946682458","203561_at","203561_at","0.0392991499937453","-1.39752824705266"
"NM_021642","FCGR2A","MSPI0406S00060589","MSPI0406S00060589","1.1163167309635e-06","-2.73596946682458","203561_at","203561_at","0.0392991499937453","-1.39752824705266"
"NM_021645","UTP14C","MSPI0406S00653759","MSPI0406S00653759","0.0322729238876018","-1.15734462968098","221513_s_at /// 203614_at","221513_s_at","0.0768037511876829","-1.21300524087535"
"NM_014877","HELZ","MSPI0406S00821290 /// MSPI0406S00821291","MSPI0406S00821290","0.0566354251671775","-1.48858683042064","203674_at","203674_at","0.0233847442637529","-1.1404778877343"
"NM_001425","CCDC114 /// EMP3","MSPI0406S00900135 /// MSPI0406S00900136","MSPI0406S00900136","0.0047235142602893","-1.71902517166122","203729_at","203729_at","0.0217864118190912","-1.58295897604484"
"NM_005836","HRSP12 /// POP1","MSPI0406S00437180 /// MSPI0406S00437179","MSPI0406S00437180","0.0903465026282998","-1.22371697694967","203790_s_at","203790_s_at","0.0024705562757954","-1.33400137989267"
"NM_001945","HBEGF","MSPI0406S00286985","MSPI0406S00286985","0.030639232472609","-1.84773911851385","203821_at /// 38037_at","203821_at /// 38037_at","0.000279362597991069 /// 0.00812305142577795","-3.11188832863144 /// -1.7579956491983"
"NM_001103","ACTN2","MSPI0406S00082603 /// MSPI0406S00082604","MSPI0406S00082603","0.0500526224923351","-1.12003193233169","203862_s_at /// 203864_s_at","203862_s_at","0.0661754352702977","-1.30267945453082"
"NM_015670","TNFSF13 /// SENP3","MSPI0406S00788238 /// MSPI0406S00788247 /// MSPI0406S00788246 /// MSPI0406S00788237 /// MSPI0406S00788243","MSPI0406S00788247","0.0081314597392854","-1.15873473190951","215114_at /// 215113_s_at /// 203871_at","215114_at","0.094506788602874","-1.21820078810321"
"NM_001042537","SLC9A6","MSPI0406S01015047 /// MSPI0406S01015048","MSPI0406S01015047","0.089485232153428","-1.20030879730155","203909_at","203909_at","1.17708975960376e-07","-1.59502663163557"
"NM_006359","SLC9A6","MSPI0406S01015047 /// MSPI0406S01015048","MSPI0406S01015047","0.089485232153428","-1.20030879730155","203909_at","203909_at","1.17708975960376e-07","-1.59502663163557"
"NM_001009932","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.00167355020491298","-1.52041110531565","203912_s_at","203912_s_at","0.000110325994684328","-1.69761964553526"
"NM_001009933","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.00167355020491298","-1.52041110531565","203912_s_at","203912_s_at","0.000110325994684328","-1.69761964553526"
"NM_001009934","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.00167355020491298","-1.52041110531565","203912_s_at","203912_s_at","0.000110325994684328","-1.69761964553526"
"NM_006730","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.00167355020491298","-1.52041110531565","203912_s_at","203912_s_at","0.000110325994684328","-1.69761964553526"
"NM_003469","SCG2","MSPI0406S00151408","MSPI0406S00151408","0.00150188896556809","-1.23272446085822","204035_at","204035_at","0.0100397061847854","-1.43865300912513"
"NM_002163","IRF8","MSPI0406S00775844 /// MSPI0406S00775845","MSPI0406S00775844","2.40658419489701e-05","-2.51417775439982","204057_at","204057_at","5.17652555936879e-06","-2.06350389702224"
"NM_004197","DOM3Z /// STK19","MSPI0406S00316418 /// MSPI0406S00316419 /// MSPI0406S00316416 /// MSPI0406S00316417","MSPI0406S00316416","0.0712905610361853","-1.2224139872411","36019_at /// 204090_at","36019_at /// 204090_at","0.00695867475356424 /// 0.0774941062077588","-1.19682643806357 /// -1.2965122024817"
"NM_032454","DOM3Z /// STK19","MSPI0406S00316418 /// MSPI0406S00316419 /// MSPI0406S00316416 /// MSPI0406S00316417","MSPI0406S00316416","0.0712905610361853","-1.2224139872411","36019_at /// 204090_at","36019_at /// 204090_at","0.00695867475356424 /// 0.0774941062077588","-1.19682643806357 /// -1.2965122024817"
"NR_026717","DOM3Z /// STK19","MSPI0406S00316418 /// MSPI0406S00316419 /// MSPI0406S00316416 /// MSPI0406S00316417","MSPI0406S00316416","0.0712905610361853","-1.2224139872411","36019_at /// 204090_at","36019_at /// 204090_at","0.00695867475356424 /// 0.0774941062077588","-1.19682643806357 /// -1.2965122024817"
"NM_016024","RBMX2","MSPI0406S01013634 /// MSPI0406S01013633","MSPI0406S01013634","0.0641817234437597","-1.31603540640223","204097_s_at /// 204098_at","204097_s_at /// 204098_at","4.20046409133087e-06 /// 0.018388074139111","-1.3196223818057 /// -1.23935236212174"
"NM_004477","FRG1","MSPI0406S00255334","MSPI0406S00255334","0.0147687468385326","-1.4094175133965","204145_at","204145_at","0.0721171994314734","-1.1412889145348"
"NM_001040031","CD37","MSPI0406S00901464","MSPI0406S00901464","0.000394735238287884","-1.99092839386371","204192_at","204192_at","0.0092421121804085","-1.49931210404811"
"NM_001774","CD37","MSPI0406S00901464","MSPI0406S00901464","0.000394735238287884","-1.99092839386371","204192_at","204192_at","0.0092421121804085","-1.49931210404811"
"NM_001186","BACH1","MSPI0406S00943034 /// MSPI0406S00943033","MSPI0406S00943034","2.43598114738143e-06","-2.03729505149327","204194_at /// 210818_s_at","204194_at /// 210818_s_at","0.00030083704491313 /// 0.0439624794557001","-1.53482236584795 /// -1.24052428976729"
"NM_206866","BACH1","MSPI0406S00943034 /// MSPI0406S00943033","MSPI0406S00943034","2.43598114738143e-06","-2.03729505149327","204194_at /// 210818_s_at","204194_at /// 210818_s_at","0.00030083704491313 /// 0.0439624794557001","-1.53482236584795 /// -1.24052428976729"
"NM_002802","PSMC1","MSPI0406S00686827","MSPI0406S00686827","0.047665202900206","-1.31318402789198","204219_s_at","204219_s_at","0.01153854092325","-1.21504200551637"
"NM_004614","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","8.09938368334317e-09","-1.61841955395307","204227_s_at /// 204276_at","204227_s_at","0.0247834878525019","-1.21969563156825"
"NM_005574","LMO2","MSPI0406S00559726 /// MSPI0406S00559727","MSPI0406S00559726","0.00936569991240987","-1.34835651993848","204249_s_at","204249_s_at","0.0121633589078335","-1.48811988429437"
"NM_001142397","KIAA0427","MSPI0406S00848827","MSPI0406S00848827","0.000990046756706925","-1.29111791799715","204303_s_at","204303_s_at","0.08737248616256","-1.26486092315908"
"NM_014772","KIAA0427","MSPI0406S00848827","MSPI0406S00848827","0.000990046756706925","-1.29111791799715","204303_s_at","204303_s_at","0.08737248616256","-1.26486092315908"
"NM_003110","SP2","MSPI0406S00811818 /// MSPI0406S00811817","MSPI0406S00811818","0.000922232078076288","-1.59484926601127","204367_at /// 211736_at","204367_at","0.0399848795524299","-1.15087044657927"
"NM_014481","APEX2","MSPI0406S01000405 /// MSPI0406S01000404","MSPI0406S01000405","0.0749576500118833","-1.13874666497567","204408_at","204408_at","0.003064204132725","-1.28143033165268"
"NM_015492","C15orf39","MSPI0406S00720517","MSPI0406S00720517","0.015374253267","-1.27968938138189","215087_at /// 204494_s_at /// 204495_s_at","215087_at","0.0434853872877448","-1.30614209467877"
"NM_002514","NOV","MSPI0406S00440753 /// MSPI0406S00440752","MSPI0406S00440753 /// MSPI0406S00440752","0.034557238834199 /// 0.0994520258966943","-1.6398173649374 /// -1.31409125504514","214321_at /// 204501_at","214321_at","0.0410926895507233","-1.52246420988598"
"NM_006315","PCGF3","MSPI0406S00215136","MSPI0406S00215136","0.0188106192806124","-1.20896369884803","204564_at /// 212753_at","204564_at /// 212753_at","0.000359130614891818 /// 0.00131385604653415","-1.61787344996628 /// -1.46997657112938"
"NM_001031683","IFIT3","MSPI0406S00527948 /// MSPI0406S00527949","MSPI0406S00527948","5.9975376078344e-05","-1.79990493834549","204747_at","204747_at","0.0281529854432298","-1.42055162798186"
"NM_001549","IFIT3","MSPI0406S00527948 /// MSPI0406S00527949","MSPI0406S00527948","5.9975376078344e-05","-1.79990493834549","204747_at","204747_at","0.0281529854432298","-1.42055162798186"
"NM_001099410","GPRASP1","MSPI0406S01007933 /// MSPI0406S01007932 /// MSPI0406S01007935","MSPI0406S01007933","0.0350878879075381","-1.23419039960266","204793_at","204793_at","5.98651876674213e-10","-3.35908190725989"
"NM_001099411","GPRASP1","MSPI0406S01007933 /// MSPI0406S01007932 /// MSPI0406S01007935","MSPI0406S01007933","0.0350878879075381","-1.23419039960266","204793_at","204793_at","5.98651876674213e-10","-3.35908190725989"
"NM_014710","GPRASP1","MSPI0406S01007933 /// MSPI0406S01007932 /// MSPI0406S01007935","MSPI0406S01007933","0.0350878879075381","-1.23419039960266","204793_at","204793_at","5.98651876674213e-10","-3.35908190725989"
"NM_138980","MAPK10","MSPI0406S00236887","MSPI0406S00236887","0.0248158997826955","-1.52842854700919","204813_at","204813_at","0.0226528690401705","-1.26028956284087"
"NM_138982","MAPK10","MSPI0406S00236887","MSPI0406S00236887","0.0248158997826955","-1.52842854700919","204813_at","204813_at","0.0226528690401705","-1.26028956284087"
"NM_003358","UGCG","MSPI0406S00477892 /// MSPI0406S00477891","MSPI0406S00477892","0.0033464046954402","-1.51289041859575","221765_at /// 204881_s_at","221765_at /// 204881_s_at","0.0160879672434922 /// 0.0950230303150699","-1.42959738245801 /// -1.29196387344147"
"NM_003264","TLR2","MSPI0406S00247455 /// MSPI0406S00247456","MSPI0406S00247456","0.053677634867405","-2.13642657984017","204924_at","204924_at","3.86379548391845e-05","-1.98234277346977"
"NM_002463","MX2","MSPI0406S00948355 /// MSPI0406S00948356","MSPI0406S00948355 /// MSPI0406S00948356","1.864329924009e-23 /// 1.4733786296646e-10","-3.41029337099327 /// -3.16065017636584","204994_at","204994_at","0.00481434563417355","-1.42613004174915"
"NM_005197","FOXN3","MSPI0406S00686430 /// MSPI0406S00686431","MSPI0406S00686431","0.0627588041772229","-1.45591220181362","205022_s_at /// 205021_s_at /// 218031_s_at","205022_s_at","0.00518909588590456","-1.3494608362386"
"NM_005204","MAP3K8","MSPI0406S00509949 /// MSPI0406S00509950","MSPI0406S00509949","6.53507940680414e-07","-2.05750004095208","205027_s_at","205027_s_at","0.00664843061863061","-1.43125841396644"
"NM_004715","CTDP1","MSPI0406S00858021 /// MSPI0406S00858022","MSPI0406S00858021 /// MSPI0406S00858022","0.00220703547325481 /// 0.0429596158505146","-1.87462355012336 /// -1.55169033753045","205035_at","205035_at","0.0235669153237419","-1.33337268706383"
"NM_048368","CTDP1","MSPI0406S00858021 /// MSPI0406S00858022","MSPI0406S00858021 /// MSPI0406S00858022","0.00220703547325481 /// 0.0429596158505146","-1.87462355012336 /// -1.55169033753045","205035_at","205035_at","0.0235669153237419","-1.33337268706383"
"NM_006993","FGF8 /// NPM3","MSPI0406S00532782 /// MSPI0406S00532790 /// MSPI0406S00532789","MSPI0406S00532782","0.0117084587981689","-1.34784276499978","205129_at","205129_at","0.0914243571567294","-1.19440760688641"
"NM_001109","ADAM8","MSPI0406S00547807 /// MSPI0406S00547806","MSPI0406S00547807","0.0174106724884163","-1.42441391754692","205180_s_at /// 205179_s_at","205180_s_at","2.0539521513209e-11","-2.96869350022257"
"NM_001164489","ADAM8","MSPI0406S00547807 /// MSPI0406S00547806","MSPI0406S00547807","0.0174106724884163","-1.42441391754692","205180_s_at /// 205179_s_at","205180_s_at","2.0539521513209e-11","-2.96869350022257"
"NM_001164490","ADAM8","MSPI0406S00547807 /// MSPI0406S00547806","MSPI0406S00547807","0.0174106724884163","-1.42441391754692","205180_s_at /// 205179_s_at","205180_s_at","2.0539521513209e-11","-2.96869350022257"
"NM_005389","NUP43 /// PCMT1","MSPI0406S00342068 /// MSPI0406S00342069 /// MSPI0406S00342067","MSPI0406S00342068 /// MSPI0406S00342069","0.000159288731548431 /// 0.000341445911811994","-1.42469909292118 /// -1.55723956526395","208857_s_at /// 205202_at /// 210156_s_at","208857_s_at /// 205202_at","0.011066445141019 /// 0.0467877408021649","-1.37193157924146 /// -1.37649630634543"
"NM_002430","MN1","MSPI0406S00962842 /// MSPI0406S00962843","MSPI0406S00962842","0.0089322433118521","-1.47289913947139","205330_at","205330_at","0.0551920846349181","-1.5504485619928"
"NM_006271","S100A13 /// S100A1 /// C1orf77","MSPI0406S00056142 /// MSPI0406S00056134 /// MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056132","MSPI0406S00056142 /// MSPI0406S00056135 /// MSPI0406S00056131","3.9669772888457e-09 /// 1.79159209566229e-06 /// 0.0303729929094606","-2.70632667032847 /// -2.66748188498566 /// -1.79462326349387","205334_at","205334_at","0.0510229515425561","-1.45966804306119"
"NM_005902","SMAD3","MSPI0406S00716589 /// MSPI0406S00716590","MSPI0406S00716589","0.0721140364537747","-1.45266828535536","218284_at /// 205396_at /// 205397_x_at /// 205398_s_at","218284_at /// 205396_at /// 205397_x_at","0.00107069151449452 /// 0.0153556804405683 /// 0.0902275566698914","-1.63371470672561 /// -1.37524315114613 /// -1.37524315114613"
"NM_015721","GEMIN4 /// ELP2P","MSPI0406S00781443 /// MSPI0406S00781436 /// MSPI0406S00781440 /// MSPI0406S00781437 /// MSPI0406S00781439 /// MSPI0406S00781442","MSPI0406S00781443 /// MSPI0406S00781436","2.74077154196027e-11 /// 0.00346546162622532","-2.97510223266163 /// -1.30595266150512","205527_s_at /// 217099_s_at","205527_s_at","0.0780242388203718","-1.40267931703733"
"NM_006064","RRAGB","MSPI0406S01000548 /// MSPI0406S01000549","MSPI0406S01000549","0.0435241092475785","-1.13666188700942","205540_s_at","205540_s_at","0.0007123382291164","-1.48864905220722"
"NM_016656","RRAGB","MSPI0406S01000548 /// MSPI0406S01000549","MSPI0406S01000549","0.0435241092475785","-1.13666188700942","205540_s_at","205540_s_at","0.0007123382291164","-1.48864905220722"
"NM_001870","CPA3","MSPI0406S00201052 /// MSPI0406S00201053","MSPI0406S00201052","0.00184597918203447","-1.72901412840476","205624_at","205624_at","0.0606333512428334","-1.40892376734804"
"NM_003307","TRPM2","MSPI0406S00951558 /// MSPI0406S00951559","MSPI0406S00951558 /// MSPI0406S00951559","0.000104523519461209 /// 0.0310771273714659","-1.66022461543462 /// -1.09548288865103","205708_s_at","205708_s_at","0.00279972251254699","-1.52369832316154"
"NM_003054","SLC18A2","MSPI0406S00537892 /// MSPI0406S00537893","MSPI0406S00537892","0.00202777461893794","-1.69211251824391","205857_at","205857_at","0.00899302934116677","-1.74847498887552"
"NM_004278","NCOR1 /// PIGL","MSPI0406S00793006","MSPI0406S00793006","0.00948879169534647","-1.1992195641799","213889_at /// 205873_at","213889_at /// 205873_at","0.0186455262979964 /// 0.0503576581482812","-1.37742400851805 /// -1.19343483916455"
"NM_002692","POLE2 /// KLHDC1","MSPI0406S00674162 /// MSPI0406S00674158 /// MSPI0406S00674163","MSPI0406S00674162 /// MSPI0406S00674158","0.0203272918396704 /// 0.0321553853878839","-1.29901682340546 /// -1.26675687228523","205909_at","205909_at","0.0733189177091183","-1.24514799988782"
"NM_004843","RLN3 /// IL27RA","MSPI0406S00875500","MSPI0406S00875500","0.000292589095107316","-2.3230131130083","205926_at","205926_at","0.024810877004725","-1.28005451702148"
"NM_000565","IL6R","MSPI0406S00056802","MSPI0406S00056802","0.000917616745318419","-1.44803889379286","205945_at /// 217489_s_at","205945_at /// 217489_s_at","8.11561594854942e-09 /// 0.0928116155495818","-3.362041151083 /// -1.31111586906198"
"NM_181359","IL6R","MSPI0406S00056802","MSPI0406S00056802","0.000917616745318419","-1.44803889379286","205945_at /// 217489_s_at","205945_at /// 217489_s_at","8.11561594854942e-09 /// 0.0928116155495818","-3.362041151083 /// -1.31111586906198"
"NM_004232","SOCS6","MSPI0406S00854096","MSPI0406S00854096","8.27722425192539e-05","-1.73335477022826","206020_at /// 214462_at","206020_at /// 214462_at","0.0127426473667607 /// 0.024942749159754","-1.40851521517549 /// -1.27356729058471"
"NM_006255","PRKCH","MSPI0406S00677327","MSPI0406S00677327","0.00211644069596019","-2.73010783204031","206099_at /// 218764_at","206099_at /// 218764_at","0.0016631913837649 /// 0.0149479204670108","-1.70473622143281 /// -1.55522768647322"
"NM_017523","XAF1","MSPI0406S00787441 /// MSPI0406S00787440","MSPI0406S00787441 /// MSPI0406S00787440","1.44387574044738e-07 /// 3.03403798011188e-05","-2.02883209741718 /// -1.73320392622404","206133_at","206133_at","0.00153194489956747","-1.91296440654816"
"NM_199139","XAF1","MSPI0406S00787441 /// MSPI0406S00787440","MSPI0406S00787441 /// MSPI0406S00787440","1.44387574044738e-07 /// 3.03403798011188e-05","-2.02883209741718 /// -1.73320392622404","206133_at","206133_at","0.00153194489956747","-1.91296440654816"
"NM_004505","ZNF232 /// USP6","MSPI0406S00786289 /// MSPI0406S00786288 /// MSPI0406S00786286","MSPI0406S00786289 /// MSPI0406S00786288","4.81796892131449e-09 /// 0.000113475259545709","-1.99516275251063 /// -1.39343695945788","206405_x_at","206405_x_at","0.0176680009053172","-1.29595751657285"
"NM_000896","CYP4F3","MSPI0406S00877063 /// MSPI0406S00877064","MSPI0406S00877063 /// MSPI0406S00877064","0.00171512814887872 /// 0.0170307047363926","-1.64970858179654 /// -1.25059258734944","206515_at","206515_at","0.0403454053753194","-1.35570196784685"
"NM_001145771","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715 /// MSPI0406S00761716","4.97884576879505e-11 /// 4.71619891182612e-06","-2.44677314129501 /// -1.94403488218881","212070_at /// 206582_s_at","212070_at /// 206582_s_at","0.0189289024294571 /// 0.0928116155495818","-2.04318328598467 /// -1.74920482554403"
"NM_001145772","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715 /// MSPI0406S00761716","4.97884576879505e-11 /// 4.71619891182612e-06","-2.44677314129501 /// -1.94403488218881","212070_at /// 206582_s_at","212070_at /// 206582_s_at","0.0189289024294571 /// 0.0928116155495818","-2.04318328598467 /// -1.74920482554403"
"NM_001145773","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715 /// MSPI0406S00761716","4.97884576879505e-11 /// 4.71619891182612e-06","-2.44677314129501 /// -1.94403488218881","212070_at /// 206582_s_at","212070_at /// 206582_s_at","0.0189289024294571 /// 0.0928116155495818","-2.04318328598467 /// -1.74920482554403"
"NM_201524","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715 /// MSPI0406S00761716","4.97884576879505e-11 /// 4.71619891182612e-06","-2.44677314129501 /// -1.94403488218881","212070_at /// 206582_s_at","212070_at /// 206582_s_at","0.0189289024294571 /// 0.0928116155495818","-2.04318328598467 /// -1.74920482554403"
"NM_201525","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715 /// MSPI0406S00761716","4.97884576879505e-11 /// 4.71619891182612e-06","-2.44677314129501 /// -1.94403488218881","212070_at /// 206582_s_at","212070_at /// 206582_s_at","0.0189289024294571 /// 0.0928116155495818","-2.04318328598467 /// -1.74920482554403"
"NM_002910","RENBP","MSPI0406S01019660","MSPI0406S01019660","2.96785417424184e-06","-1.52091595557015","206617_s_at","206617_s_at","0.00129875703231328","-1.43787778594853"
"NM_006506","RASA2","MSPI0406S00199827","MSPI0406S00199827","0.0445091946005941","-1.2181711725448","206636_at","206636_at","0.00421771618481894","-1.44936179848986"
"NM_006521","TFE3","MSPI0406S00998002","MSPI0406S00998002","0.00096604515098938","-1.26320326600433","206649_s_at /// 212457_at","206649_s_at /// 212457_at","0.000181091669245652 /// 0.00119059944497916","-1.42402170570973 /// -1.82641822457138"
"NM_005528","DNAJC4 /// VEGFB","MSPI0406S00569294 /// MSPI0406S00569284 /// MSPI0406S00569296 /// MSPI0406S00569283 /// MSPI0406S00569291 /// MSPI0406S00569297 /// MSPI0406S00569293 /// MSPI0406S00569285","MSPI0406S00569294 /// MSPI0406S00569296 /// MSPI0406S00569283 /// MSPI0406S00569297 /// MSPI0406S00569293","2.16043028868749e-07 /// 7.33657189838071e-06 /// 9.18595798901404e-05 /// 0.000897585391354073 /// 0.00270538043960023","-2.5350415072541 /// -1.89258912797469 /// -2.0858751428513 /// -1.47505629683809 /// -1.3859669171821","206781_at /// 206782_s_at /// 213919_at","206781_at","0.0457895995719629","-1.2754279837121"
"NM_002007","FGF4","MSPI0406S00575151","MSPI0406S00575151","6.82186760657601e-05","-1.8010028621732","206783_at","206783_at","0.0928116155495818","-1.24860629527632"
"NM_003693","SCARF1 /// RILP","MSPI0406S00782700 /// MSPI0406S00782706","MSPI0406S00782700 /// MSPI0406S00782706","0.00141070025806732 /// 0.0605372861265188","-1.54512631638694 /// -1.23333379388994","206995_x_at","206995_x_at","0.000219006663800459","-1.58979473342929"
"NM_145350","SCARF1 /// RILP","MSPI0406S00782700 /// MSPI0406S00782706","MSPI0406S00782700 /// MSPI0406S00782706","0.00141070025806732 /// 0.0605372861265188","-1.54512631638694 /// -1.23333379388994","206995_x_at","206995_x_at","0.000219006663800459","-1.58979473342929"
"NM_145352","SCARF1 /// RILP","MSPI0406S00782700 /// MSPI0406S00782706","MSPI0406S00782700 /// MSPI0406S00782706","0.00141070025806732 /// 0.0605372861265188","-1.54512631638694 /// -1.23333379388994","206995_x_at","206995_x_at","0.000219006663800459","-1.58979473342929"
"NR_028075","SCARF1 /// RILP","MSPI0406S00782700 /// MSPI0406S00782706","MSPI0406S00782700 /// MSPI0406S00782706","0.00141070025806732 /// 0.0605372861265188","-1.54512631638694 /// -1.23333379388994","206995_x_at","206995_x_at","0.000219006663800459","-1.58979473342929"
"NR_028076","SCARF1 /// RILP","MSPI0406S00782700 /// MSPI0406S00782706","MSPI0406S00782700 /// MSPI0406S00782706","0.00141070025806732 /// 0.0605372861265188","-1.54512631638694 /// -1.23333379388994","206995_x_at","206995_x_at","0.000219006663800459","-1.58979473342929"
"NM_198057","TSC22D3","MSPI0406S01008977 /// MSPI0406S01008978","MSPI0406S01008977","0.00761867099897206","-1.18539490446737","208763_s_at /// 207001_x_at","208763_s_at","0.0027374801736185","-1.73399916954112"
"NM_000594","LTA /// TNF","MSPI0406S00315946 /// MSPI0406S00315947 /// MSPI0406S00315948 /// MSPI0406S00315953 /// MSPI0406S00315944 /// MSPI0406S00315949 /// MSPI0406S00315943","MSPI0406S00315946 /// MSPI0406S00315953","5.18350099647537e-05 /// 0.0314166722168171","-2.06914189535362 /// -1.56162190225871","207113_s_at","207113_s_at","3.4935157371691e-05","-1.64791551938465"
"NM_006932","SMTN","MSPI0406S00964987 /// MSPI0406S00964988 /// MSPI0406S00964990","MSPI0406S00964987","1.04289933354193e-06","-2.39975945772484","207390_s_at /// 209427_at","207390_s_at","0.0444099109664501","-1.48415049115396"
"NM_134269","SMTN","MSPI0406S00964987 /// MSPI0406S00964988 /// MSPI0406S00964990","MSPI0406S00964987","1.04289933354193e-06","-2.39975945772484","207390_s_at /// 209427_at","207390_s_at","0.0444099109664501","-1.48415049115396"
"NM_134270","SMTN","MSPI0406S00964987 /// MSPI0406S00964988 /// MSPI0406S00964990","MSPI0406S00964987","1.04289933354193e-06","-2.39975945772484","207390_s_at /// 209427_at","207390_s_at","0.0444099109664501","-1.48415049115396"
"NM_004555","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765336","6.00251713394881e-11","-2.84037631199357","210556_at /// 210555_s_at /// 207416_s_at","210556_at","0.0382501562272746","-1.29313756292165"
"NM_173163","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765336","6.00251713394881e-11","-2.84037631199357","210556_at /// 210555_s_at /// 207416_s_at","210556_at","0.0382501562272746","-1.29313756292165"
"NM_173164","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765336","6.00251713394881e-11","-2.84037631199357","210556_at /// 210555_s_at /// 207416_s_at","210556_at","0.0382501562272746","-1.29313756292165"
"NM_173165","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765336","6.00251713394881e-11","-2.84037631199357","210556_at /// 210555_s_at /// 207416_s_at","210556_at","0.0382501562272746","-1.29313756292165"
"NM_001032289","SLC35A2","MSPI0406S00997873 /// MSPI0406S00997872","MSPI0406S00997873","1.26193218100523e-05","-2.51532909210917","209326_at /// 207439_s_at /// 207440_at","209326_at","0.000341544504844604","-1.26061555735796"
"NM_001042498","SLC35A2","MSPI0406S00997873 /// MSPI0406S00997872","MSPI0406S00997873","1.26193218100523e-05","-2.51532909210917","209326_at /// 207439_s_at /// 207440_at","209326_at","0.000341544504844604","-1.26061555735796"
"NM_005660","SLC35A2","MSPI0406S00997873 /// MSPI0406S00997872","MSPI0406S00997873","1.26193218100523e-05","-2.51532909210917","209326_at /// 207439_s_at /// 207440_at","209326_at","0.000341544504844604","-1.26061555735796"
"NM_015675","GADD45B","MSPI0406S00861947 /// MSPI0406S00861946","MSPI0406S00861947","1.6255550633972e-05","-1.71372201100654","207574_s_at /// 209305_s_at /// 209304_x_at","207574_s_at /// 209305_s_at /// 209304_x_at","0.00130124283779467 /// 0.0026764460682018 /// 0.0125691756359227","-1.85858448955393 /// -1.56345371485379 /// -1.56345371485379"
"NM_013308","GPR171","MSPI0406S00201639","MSPI0406S00201639","1.92766496911577e-06","-1.63337011943651","207651_at","207651_at","0.0696911493089469","-1.57012973459911"
"NM_001080978","LILRB2","MSPI0406S00906184","MSPI0406S00906184","5.08011176656637e-05","-1.46777969138882","210146_x_at /// 207697_x_at","210146_x_at","0.00188579809989099","-1.6850210879009"
"NM_005874","LILRB2","MSPI0406S00906184","MSPI0406S00906184","5.08011176656637e-05","-1.46777969138882","210146_x_at /// 207697_x_at","210146_x_at","0.00188579809989099","-1.6850210879009"
"NM_001136232","SEC13","MSPI0406S00164990","MSPI0406S00164990","0.0489306917548372","-1.30294517972983","207707_s_at","207707_s_at","0.0705994950072864","-1.1458515939116"
"NM_183352","SEC13","MSPI0406S00164990","MSPI0406S00164990","0.0489306917548372","-1.30294517972983","207707_s_at","207707_s_at","0.0705994950072864","-1.1458515939116"
"NR_024272","SEC13","MSPI0406S00164990","MSPI0406S00164990","0.0489306917548372","-1.30294517972983","207707_s_at","207707_s_at","0.0705994950072864","-1.1458515939116"
"NR_024273","SEC13","MSPI0406S00164990","MSPI0406S00164990","0.0489306917548372","-1.30294517972983","207707_s_at","207707_s_at","0.0705994950072864","-1.1458515939116"
