"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_003639","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020337 /// MSPI0406S01020336","MSPI0406S01020335","0.0565350823309737","-1.40138969956862","36004_at /// 209929_s_at","36004_at","0.0659787098499987","-1.25510303933055"
"NM_002168","IDH2","MSPI0406S00727463 /// MSPI0406S00727462","MSPI0406S00727463","0.0208622780344956","-1.56739545173681","210045_at /// 210046_s_at","210045_at","0.000265849045765245","-1.47964772438588"
"NM_001466","FZD2","MSPI0406S00809346 /// MSPI0406S00809345","MSPI0406S00809346","0.00346327089273201","-1.24200994820622","210220_at","210220_at","7.52239269170317e-05","-2.5670107159842"
"NM_006563","KLF1 /// GCDH","MSPI0406S00874250 /// MSPI0406S00874252 /// MSPI0406S00874251 /// MSPI0406S00874253","MSPI0406S00874250 /// MSPI0406S00874252","0.0185361679001734 /// 0.0398146020381665","-1.4733500272593 /// -1.38429014656152","210504_at","210504_at","0.0180302650825655","-1.72809236173248"
"NM_002722","PPY","MSPI0406S00808734 /// MSPI0406S00808735","MSPI0406S00808734 /// MSPI0406S00808735","1.20316677626367e-05 /// 0.0440174250012008","-1.4995736132539 /// -1.35631423376924","210670_at","210670_at","0.0617277856242473","-1.33937149555012"
"NM_031231","NECAB3","MSPI0406S00920583 /// MSPI0406S00920582 /// MSPI0406S00920579","MSPI0406S00920583 /// MSPI0406S00920582","0.00227598299320653 /// 0.00278071930326983","-1.39884857522591 /// -1.32195003666838","210720_s_at","210720_s_at","0.0427376149993661","-1.31327818821224"
"NM_031232","NECAB3","MSPI0406S00920583 /// MSPI0406S00920582 /// MSPI0406S00920579","MSPI0406S00920583 /// MSPI0406S00920582","0.00227598299320653 /// 0.00278071930326983","-1.39884857522591 /// -1.32195003666838","210720_s_at","210720_s_at","0.0427376149993661","-1.31327818821224"
"NM_001112802","SLC8A1","MSPI0406S00104167","MSPI0406S00104167","0.00863474385242766","-1.21953993559112","210804_x_at /// 211805_s_at","210804_x_at /// 211805_s_at","0.0133304092716567 /// 0.0961324334910378","-1.58841143924412 /// -1.47838460446648"
"NM_006775","QKI","MSPI0406S00347540 /// MSPI0406S00347541","MSPI0406S00347540 /// MSPI0406S00347541","0.0242889887254817 /// 0.0752994980558087","-1.28779213409593 /// -1.1090512055976","212263_at /// 212262_at /// 214543_x_at /// 212636_at /// 212265_at","212263_at /// 212262_at /// 214543_x_at","0.00835304236523417 /// 0.0218036641783624 /// 0.0320252453850282","-1.63466769466673 /// -1.33555470245502 /// -1.33555470245502"
"NM_206853","QKI","MSPI0406S00347540 /// MSPI0406S00347541","MSPI0406S00347540 /// MSPI0406S00347541","0.0242889887254817 /// 0.0752994980558087","-1.28779213409593 /// -1.1090512055976","212263_at /// 212262_at /// 214543_x_at /// 212636_at /// 212265_at","212263_at /// 212262_at /// 214543_x_at","0.00835304236523417 /// 0.0218036641783624 /// 0.0320252453850282","-1.63466769466673 /// -1.33555470245502 /// -1.33555470245502"
"NM_206854","QKI","MSPI0406S00347540 /// MSPI0406S00347541","MSPI0406S00347540 /// MSPI0406S00347541","0.0242889887254817 /// 0.0752994980558087","-1.28779213409593 /// -1.1090512055976","212263_at /// 212262_at /// 214543_x_at /// 212636_at /// 212265_at","212263_at /// 212262_at /// 214543_x_at","0.00835304236523417 /// 0.0218036641783624 /// 0.0320252453850282","-1.63466769466673 /// -1.33555470245502 /// -1.33555470245502"
"NM_206855","QKI","MSPI0406S00347540 /// MSPI0406S00347541","MSPI0406S00347540 /// MSPI0406S00347541","0.0242889887254817 /// 0.0752994980558087","-1.28779213409593 /// -1.1090512055976","212263_at /// 212262_at /// 214543_x_at /// 212636_at /// 212265_at","212263_at /// 212262_at /// 214543_x_at","0.00835304236523417 /// 0.0218036641783624 /// 0.0320252453850282","-1.63466769466673 /// -1.33555470245502 /// -1.33555470245502"
"NM_001130020","ATP6V0A1","MSPI0406S00807444 /// MSPI0406S00807443","MSPI0406S00807443","0.0312094938797988","-1.20412519070629","212383_at","212383_at","0.0532742114342825","-1.32500718118382"
"NM_001130021","ATP6V0A1","MSPI0406S00807444 /// MSPI0406S00807443","MSPI0406S00807443","0.0312094938797988","-1.20412519070629","212383_at","212383_at","0.0532742114342825","-1.32500718118382"
"NM_005177","ATP6V0A1","MSPI0406S00807444 /// MSPI0406S00807443","MSPI0406S00807443","0.0312094938797988","-1.20412519070629","212383_at","212383_at","0.0532742114342825","-1.32500718118382"
"NM_001100590","KIAA0232","MSPI0406S00220410 /// MSPI0406S00220409","MSPI0406S00220410 /// MSPI0406S00220409","0.00320225630629287 /// 0.00364187998019643","-1.59334478210762 /// -1.4363563021901","212441_at","212441_at","1.79159214537271e-05","-1.44838454020338"
"NM_014743","KIAA0232","MSPI0406S00220410 /// MSPI0406S00220409","MSPI0406S00220410 /// MSPI0406S00220409","0.00320225630629287 /// 0.00364187998019643","-1.59334478210762 /// -1.4363563021901","212441_at","212441_at","1.79159214537271e-05","-1.44838454020338"
"NM_001145642","KIAA0226 /// FYTTD1","MSPI0406S00214282","MSPI0406S00214282","0.0511633818044256","-1.08940473736099","212735_at /// 212733_at","212735_at","0.0332053842597902","-1.27566567358288"
"NM_032900","ARHGAP19","MSPI0406S00530449 /// MSPI0406S00530448","MSPI0406S00530449","0.0156707952859548","-1.15717358143894","37577_at /// 212738_at","37577_at","0.0236576585856493","-1.41049468996577"
"NM_015302","HAUS5","MSPI0406S00888784 /// MSPI0406S00888785","MSPI0406S00888784 /// MSPI0406S00888785","0.00454702310718589 /// 0.00808515019220415","-1.48255692622589 /// -1.37254376304489","36888_at /// 213053_at /// 213054_at","36888_at","0.0593000772433128","-1.21136910853454"
"NM_015190","DNAJC9 /// MRPS16","MSPI0406S00522528 /// MSPI0406S00522527","MSPI0406S00522528","0.0729853318697841","-1.38790046653771","213088_s_at /// 213092_x_at","213088_s_at","0.0127946350777324","-1.30900706403139"
"NM_001080424","KDM6B","MSPI0406S00788577","MSPI0406S00788577","0.0848640789878388","-1.16913272038009","41386_i_at /// 41387_r_at /// 213146_at","41386_i_at /// 41387_r_at","0.0141125928675998 /// 0.0853591994791344","-1.44413750897709 /// -1.21275879602745"
"NM_004260","RECQL4 /// LRRC14","MSPI0406S00451529 /// MSPI0406S00451530 /// MSPI0406S00451532 /// MSPI0406S00451531","MSPI0406S00451529 /// MSPI0406S00451530","0.00139026661131609 /// 0.0179086777562593","-1.76585449275416 /// -1.61167436446709","213520_at","213520_at","0.0996166889231423","-1.30808373059999"
"NM_024734","CLMN","MSPI0406S00689865","MSPI0406S00689865","0.0843171857698362","-1.27531808593684","221042_s_at /// 213839_at","221042_s_at /// 213839_at","0.0314223367610967 /// 0.0646207089049437","-1.7210474990273 /// -1.63659888524003"
"NM_018566","YOD1 /// PFKFB2","MSPI0406S00072068 /// MSPI0406S00072067 /// MSPI0406S00072070 /// MSPI0406S00072066","MSPI0406S00072068","0.0559314746626425","-1.36136999792842","215150_at","215150_at","0.0438321860091251","-1.42365759229858"
"NM_001126340","ORAI2","MSPI0406S00389770","MSPI0406S00389770","0.0317888686721956","-1.38838652342784","217529_at /// 218812_s_at /// 218811_at","217529_at /// 218812_s_at","0.000351613794709991 /// 0.000836083670943475","-1.94852954337436 /// -1.78753439103227"
"NM_032831","ORAI2","MSPI0406S00389770","MSPI0406S00389770","0.0317888686721956","-1.38838652342784","217529_at /// 218812_s_at /// 218811_at","217529_at /// 218812_s_at","0.000351613794709991 /// 0.000836083670943475","-1.94852954337436 /// -1.78753439103227"
"NM_001001560","GGA1","MSPI0406S00969315 /// MSPI0406S00969316","MSPI0406S00969315","0.0723807363703159","-1.079641647159","50277_at /// 45572_s_at /// 218114_at /// 217560_at","50277_at /// 45572_s_at","0.0111234076573995 /// 0.0195344914218065","-1.20296949334493 /// -1.20113510990394"
"NM_001001561","GGA1","MSPI0406S00969315 /// MSPI0406S00969316","MSPI0406S00969315","0.0723807363703159","-1.079641647159","50277_at /// 45572_s_at /// 218114_at /// 217560_at","50277_at /// 45572_s_at","0.0111234076573995 /// 0.0195344914218065","-1.20296949334493 /// -1.20113510990394"
"NM_013365","GGA1","MSPI0406S00969315 /// MSPI0406S00969316","MSPI0406S00969315","0.0723807363703159","-1.079641647159","50277_at /// 45572_s_at /// 218114_at /// 217560_at","50277_at /// 45572_s_at","0.0111234076573995 /// 0.0195344914218065","-1.20296949334493 /// -1.20113510990394"
"NM_003498","SNN","MSPI0406S00743241","MSPI0406S00743241","0.00346222042679888","-1.4166120720352","218032_at /// 218033_s_at","218032_at","0.0114567641351838","-1.47385825339441"
"NM_006166","NFYB","MSPI0406S00624789 /// MSPI0406S00624790","MSPI0406S00624789","0.0705312766123383","-1.10483281886317","218127_at /// 218129_s_at /// 218128_at","218127_at","0.000265849045765245","-1.37710215353414"
"NM_025082","CENPT /// THAP11 /// NUTF2","MSPI0406S00765092 /// MSPI0406S00765091","MSPI0406S00765092 /// MSPI0406S00765091","6.12471283475961e-05 /// 0.0021095256733918","-1.54998285055149 /// -1.76564782290214","218148_at","218148_at","0.0942968953976918","-1.24410348966972"
"NM_012341","GTPBP4","MSPI0406S00497942 /// MSPI0406S00497940 /// MSPI0406S00497941","MSPI0406S00497942","0.0200810093000503","-1.13628593227493","218238_at /// 218239_s_at","218238_at /// 218239_s_at","0.0252365731828265 /// 0.0393303014834444","-1.3393823136164 /// -1.26987522075223"
"NM_017943","FBXO34","MSPI0406S00675933 /// MSPI0406S00675934","MSPI0406S00675933","0.046340489064024","-1.24683754800032","218539_at","218539_at","0.0889934363199733","-1.2075410249187"
"NM_152231","FBXO34","MSPI0406S00675933 /// MSPI0406S00675934","MSPI0406S00675933","0.046340489064024","-1.24683754800032","218539_at","218539_at","0.0889934363199733","-1.2075410249187"
"NM_003173","SUV39H1","MSPI0406S00997682","MSPI0406S00997682","0.0462998537886717","-1.65574143207683","218619_s_at","218619_s_at","0.0086054000132697","-1.329217696059"
"NM_022648","TNS1","MSPI0406S00149142 /// MSPI0406S00149141","MSPI0406S00149142","0.0190759941330843","-1.58504606043702","221747_at /// 218864_at /// 221748_s_at /// 221246_x_at","221747_at","0.0813040519502878","-1.67872855907265"
"NM_017632","CDKN2AIP","MSPI0406S00252535 /// MSPI0406S00252534","MSPI0406S00252535","0.0408649706432715","-1.11740960496316","218929_at","218929_at","0.00850119982794169","-1.39092873814437"
"NM_017409","HOXC10","MSPI0406S00614343 /// MSPI0406S00614342","MSPI0406S00614343","0.0840899832577069","-1.24595749964187","218959_at","218959_at","0.00518930851395257","-1.69259882638004"
"NM_018449","UBAP2","MSPI0406S00458660 /// MSPI0406S00458659","MSPI0406S00458660","0.0819730912952217","-1.13105268553266","221839_s_at /// 219192_at","221839_s_at","0.0832907668766479","-1.17069516694838"
"NM_015691","WWC3","MSPI0406S00987133","MSPI0406S00987133","0.0523520066462881","-1.46398597522015","219520_s_at","219520_s_at","0.00169095105949098","-1.68540504683848"
"NM_025076","UXS1","MSPI0406S00123125 /// MSPI0406S00123124","MSPI0406S00123125","0.0865915134677457","-1.29599053362272","219675_s_at","219675_s_at","0.0320413556247862","-1.31173528304052"
"NM_033557","YIF1B /// C19orf33","MSPI0406S00890995","MSPI0406S00890995","0.0266670159765471","-1.31065447247676","220207_at","220207_at","0.054891392458813","-1.29363929708966"
"NM_020415","RETN","MSPI0406S00868797","MSPI0406S00868797","0.0699813996141362","-1.24921989731139","220570_at","220570_at","0.0140123601525963","-1.91972349382439"
"NM_024898","DENND1C","MSPI0406S00867496","MSPI0406S00867496","0.0011799402411896","-1.85420703559866","221080_s_at","221080_s_at","0.04947952369683","-1.30756069722797"
"NM_032263","IQCG /// LMLN","MSPI0406S00214405 /// MSPI0406S00214408 /// MSPI0406S00214406 /// MSPI0406S00214407","MSPI0406S00214405","0.0645858164713282","-1.51251731470102","221185_s_at","221185_s_at","0.081816446973755","-1.38159639625588"
"NM_031417","MARK4","MSPI0406S00896734 /// MSPI0406S00896735","MSPI0406S00896734","0.0132506013425817","-1.43376170922049","55065_at /// 221560_at","55065_at","0.0849695218116174","-1.22679771890199"
"NM_207370","GPR153","MSPI0406S00006163 /// MSPI0406S00006157 /// MSPI0406S00006158 /// MSPI0406S00006164","MSPI0406S00006163 /// MSPI0406S00006157 /// MSPI0406S00006158","0.000347163975042706 /// 0.00062753279716336 /// 0.00236350551591734","-2.21917939699823 /// -1.51095133360704 /// -1.45185430154859","64942_at /// 221902_at","64942_at","0.04947952369683","-1.24381037494633"
"NM_144635","FAM131A","MSPI0406S00208333 /// MSPI0406S00208336 /// MSPI0406S00208337 /// MSPI0406S00208332","MSPI0406S00208333 /// MSPI0406S00208336","0.0484934591296713 /// 0.0609301088669039","-1.49386856214289 /// -1.4179760709457","221904_at","221904_at","0.083795362778474","-1.27571444021667"
"NM_020360","PLSCR3","MSPI0406S00788030","MSPI0406S00788030","0.0715505304463634","-1.52658809130626","56197_at","56197_at","0.0156400672304058","-1.28886862829262"
