"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001080391","SP100","MSPI0406S00153099 /// MSPI0406S00153100","MSPI0406S00153099","0.005085201","-1.67321629131306","202863_at /// 210218_s_at /// 202864_s_at /// 210985_s_at /// 210219_at","202863_at","0.00331546176206589","1.29022150832607"
"NM_003113","SP100","MSPI0406S00153099 /// MSPI0406S00153100","MSPI0406S00153099","0.005085201","-1.67321629131306","202863_at /// 210218_s_at /// 202864_s_at /// 210985_s_at /// 210219_at","202863_at","0.00331546176206589","1.29022150832607"
"NM_016167","NOL7","MSPI0406S00309022 /// MSPI0406S00309021","MSPI0406S00309022","0.07376291","-1.12247563852552","213838_at /// 210097_s_at /// 202882_x_at","213838_at","0.00305338771717431","1.30892124171494"
"NM_002532","NUP88 /// RPAIN","MSPI0406S00786506 /// MSPI0406S00786505 /// MSPI0406S00786507","MSPI0406S00786506","0.008518231","-1.13622111601677","202900_s_at","202900_s_at","0.00362041420432467","1.38942827775556"
"NM_002436","MPP1","MSPI0406S01020516","MSPI0406S01020516","0.000786588","-1.47860073028366","202974_at","202974_at","0.0271528470146286","1.42952392125313"
"NM_021173","POLD4","MSPI0406S00572714 /// MSPI0406S00572713","MSPI0406S00572714","0.012780515","-1.16115912147981","202996_at","202996_at","4.43921613627032e-06","2.32375444021398"
"NM_001135024","APIP /// PDHX","MSPI0406S00560175 /// MSPI0406S00560176","MSPI0406S00560175","0.061638742","-1.17322552158619","203067_at","203067_at","0.0492455605868206","1.17156809592292"
"NM_003477","APIP /// PDHX","MSPI0406S00560175 /// MSPI0406S00560176","MSPI0406S00560175","0.061638742","-1.17322552158619","203067_at","203067_at","0.0492455605868206","1.17156809592292"
"NM_004103","TRIM35 /// PTK2B","MSPI0406S00420550 /// MSPI0406S00420551","MSPI0406S00420550","0.008714357","-1.14645390639905","203110_at /// 203111_s_at","203110_at /// 203111_s_at","7.34448112132062e-06 /// 0.0507649875066099","1.7003649697879 /// 1.5748449353601"
"NM_173174","TRIM35 /// PTK2B","MSPI0406S00420550 /// MSPI0406S00420551","MSPI0406S00420550","0.008714357","-1.14645390639905","203110_at /// 203111_s_at","203110_at /// 203111_s_at","7.34448112132062e-06 /// 0.0507649875066099","1.7003649697879 /// 1.5748449353601"
"NM_000321","RB1","MSPI0406S00652617","MSPI0406S00652617","1.02e-08","-4.31148498576776","211540_s_at /// 203132_at","211540_s_at","0.0242786850714451","1.36974424983407"
"NM_014737","RASSF2","MSPI0406S00912500","MSPI0406S00912500","0.069929648","-1.49397227399162","203185_at","203185_at","1.38953446810396e-13","2.01225077231718"
"NM_001261","SH2D3C /// CDK9","MSPI0406S00484849","MSPI0406S00484849","0.000437117","-1.33541977033273","203198_at","203198_at","1.04609646655259e-06","1.90673948383815"
"NM_003244","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.004216207","-1.10241905733517","203313_s_at","203313_s_at","4.71692598454305e-09","2.06698987978177"
"NM_170695","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.004216207","-1.10241905733517","203313_s_at","203313_s_at","4.71692598454305e-09","2.06698987978177"
"NM_173207","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.004216207","-1.10241905733517","203313_s_at","203313_s_at","4.71692598454305e-09","2.06698987978177"
"NM_173208","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.004216207","-1.10241905733517","203313_s_at","203313_s_at","4.71692598454305e-09","2.06698987978177"
"NM_173209","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.004216207","-1.10241905733517","203313_s_at","203313_s_at","4.71692598454305e-09","2.06698987978177"
"NM_173210","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.004216207","-1.10241905733517","203313_s_at","203313_s_at","4.71692598454305e-09","2.06698987978177"
"NM_173211","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.004216207","-1.10241905733517","203313_s_at","203313_s_at","4.71692598454305e-09","2.06698987978177"
"NM_005475","SH2B3","MSPI0406S00628445 /// MSPI0406S00628446","MSPI0406S00628446","0.000253733","-1.37048494593941","203320_at","203320_at","0.0374380063999607","1.31030714290808"
"NM_000093","COL5A1","MSPI0406S00492434 /// MSPI0406S00492435","MSPI0406S00492434","0.094533472","-1.2204459984151","212488_at /// 203325_s_at /// 212489_at","212488_at /// 203325_s_at /// 212489_at","3.48967863746743e-08 /// 1.34705593332105e-07 /// 5.12377730745261e-07","2.99777547865846 /// 3.49846047642553 /// 3.49846047642553"
"NM_015310","PSD3","MSPI0406S00417001","MSPI0406S00417001","0.000412171","-1.22062914736098","218613_at /// 203355_s_at /// 203354_s_at","218613_at /// 203355_s_at /// 203354_s_at","2.61687919462182e-23 /// 2.37342099493763e-22 /// 6.28946420284312e-07","5.57100222578241 /// 7.08309537068375 /// 7.08309537068375"
"NM_015891","WASF1 /// CDC40","MSPI0406S00334411","MSPI0406S00334411","0.024279261","-1.18610796039904","203377_s_at /// 203376_at","203377_s_at /// 203376_at","0.021421044709383 /// 0.028639780822168","1.23287843290461 /// 1.20524902685806"
"NM_001039465","LOC100289511 /// SFRS5","MSPI0406S00680274 /// MSPI0406S00680275","MSPI0406S00680274 /// MSPI0406S00680275","0.003250457 /// 0.031642405","-1.17675125446504 /// -1.25083876506458","203380_x_at /// 212266_s_at /// 210077_s_at","203380_x_at","0.0829343645479237","1.13556756470435"
"NM_006925","LOC100289511 /// SFRS5","MSPI0406S00680274 /// MSPI0406S00680275","MSPI0406S00680274 /// MSPI0406S00680275","0.003250457 /// 0.031642405","-1.17675125446504 /// -1.25083876506458","203380_x_at /// 212266_s_at /// 210077_s_at","203380_x_at","0.0829343645479237","1.13556756470435"
"NM_016134","PGCP","MSPI0406S00436715 /// MSPI0406S00436714","MSPI0406S00436715","0.002289556","-1.89745341631881","203501_at /// 208454_s_at","203501_at /// 208454_s_at","0.00663550876852007 /// 0.0222313159769715","1.43940739806985 /// 1.57501678810134"
"NM_014943","ZHX2","MSPI0406S00441493","MSPI0406S00441493","0.0095413","-1.13194087152875","203556_at","203556_at","3.5111655309673e-17","3.28862792689856"
"NM_006355","TRIM38","MSPI0406S00313111","MSPI0406S00313111","0.086213838","-1.07743272640888","203567_s_at /// 203568_s_at /// 203610_s_at","203567_s_at /// 203568_s_at /// 203610_s_at","5.97621217316481e-11 /// 3.29466531805567e-09 /// 4.59910985184014e-09","2.14248191424805 /// 1.82442193772154 /// 1.82442193772154"
"NM_005860","FSTL3","MSPI0406S00859141 /// MSPI0406S00859140","MSPI0406S00859141","0.001054787","-1.53124211277121","203592_s_at","203592_s_at","0.058477650987664","1.25897321523072"
"NM_002419","MAP3K11 /// PCNXL3","MSPI0406S00570914 /// MSPI0406S00570912 /// MSPI0406S00570915","MSPI0406S00570914 /// MSPI0406S00570912","7.94e-13 /// 0.002357842","-2.64968670380244 /// -1.13339188577783","203652_at","203652_at","0.0210713531340229","1.18212659376666"
"NM_000633","BCL2","MSPI0406S00853172","MSPI0406S00853172","0.056165776","-1.14119618647553","203685_at /// 207005_s_at /// 207004_at","203685_at /// 207005_s_at","0.0080506392966991 /// 0.0759836290633453","1.66954110923886 /// 1.31818317793654"
"NM_000657","BCL2","MSPI0406S00853172","MSPI0406S00853172","0.056165776","-1.14119618647553","203685_at /// 207005_s_at /// 207004_at","203685_at /// 207005_s_at","0.0080506392966991 /// 0.0759836290633453","1.66954110923886 /// 1.31818317793654"
"NM_001099952","ITPR1","MSPI0406S00163015","MSPI0406S00163015","0.01263331","-1.17608144016292","211323_s_at /// 203710_at /// 216944_s_at","211323_s_at /// 203710_at /// 216944_s_at","1.60738227427656e-05 /// 6.39477065896558e-05 /// 0.000178260885486106","2.54933160562788 /// 2.07448215145129 /// 2.07448215145129"
"NM_002222","ITPR1","MSPI0406S00163015","MSPI0406S00163015","0.01263331","-1.17608144016292","211323_s_at /// 203710_at /// 216944_s_at","211323_s_at /// 203710_at /// 216944_s_at","1.60738227427656e-05 /// 6.39477065896558e-05 /// 0.000178260885486106","2.54933160562788 /// 2.07448215145129 /// 2.07448215145129"
"NM_001983","ERCC1","MSPI0406S00896971","MSPI0406S00896971","0.004444717","-1.1162161582635","203719_at /// 203720_s_at","203719_at","0.00909050687908259","1.17416830362576"
"NM_202001","ERCC1","MSPI0406S00896971","MSPI0406S00896971","0.004444717","-1.1162161582635","203719_at /// 203720_s_at","203719_at","0.00909050687908259","1.17416830362576"
"NM_005923","MAP3K5","MSPI0406S00339135 /// MSPI0406S00339134","MSPI0406S00339135","0.061245886","-1.36611529991528","203836_s_at /// 203837_at","203836_s_at /// 203837_at","0.010214838467843 /// 0.0543996361071729","1.6108019681411 /// 1.27338193607139"
"NM_001040134","PALM","MSPI0406S00859198","MSPI0406S00859198","0.006279351","-1.39949042854235","203859_s_at","203859_s_at","0.00107623067759505","1.56673987854241"
"NM_002579","PALM","MSPI0406S00859198","MSPI0406S00859198","0.006279351","-1.39949042854235","203859_s_at","203859_s_at","0.00107623067759505","1.56673987854241"
"NM_005940","CHCHD10 /// MMP11","MSPI0406S00960103 /// MSPI0406S00960095","MSPI0406S00960095","0.089841592","-1.13130573588023","203878_s_at /// 203876_s_at","203878_s_at","9.12308050832612e-05","1.56569456080375"
"NM_004556","NFKBIE /// TMEM151B","MSPI0406S00324117 /// MSPI0406S00324119 /// MSPI0406S00324120 /// MSPI0406S00324111 /// MSPI0406S00324112","MSPI0406S00324117","0.013025162","-1.39759692389012","203927_at","203927_at","0.0363056646137485","1.18914313621165"
"NM_002484","NUBP1","MSPI0406S00742356 /// MSPI0406S00742355","MSPI0406S00742356","0.026774392","-1.18500244104065","203978_at","203978_at","2.92709344350775e-11","1.52034915947112"
"NM_021140","KDM6A","MSPI0406S00996004","MSPI0406S00996004","0.000435511","-1.65389315572802","203992_s_at /// 203990_s_at /// 203991_s_at","203992_s_at /// 203990_s_at","0.0483532056049728 /// 0.0681826703800681","1.24858292941107 /// 1.18393853082581"
"NM_012197","RABGAP1","MSPI0406S00481636","MSPI0406S00481636","0.007569624","-1.21982817155692","204028_s_at /// 213313_at /// 215070_x_at","204028_s_at","0.0932601128532165","1.15911114183813"
"NM_001401","LPAR1","MSPI0406S00477608 /// MSPI0406S00477609","MSPI0406S00477608 /// MSPI0406S00477609","0.00599091 /// 0.044662321","-1.12625127088003 /// -1.10425294576908","204038_s_at /// 204036_at /// 204037_at","204038_s_at","0.00118060415769014","1.3689161153509"
"NM_057159","LPAR1","MSPI0406S00477608 /// MSPI0406S00477609","MSPI0406S00477608 /// MSPI0406S00477609","0.00599091 /// 0.044662321","-1.12625127088003 /// -1.10425294576908","204038_s_at /// 204036_at /// 204037_at","204038_s_at","0.00118060415769014","1.3689161153509"
"NR_028062","PRKY","MSPI0406S01024248 /// MSPI0406S01024249","MSPI0406S01024248","0.0255825","-1.55752511304732","204060_s_at /// 206279_at","204060_s_at","3.95498958966305e-05","1.42744878610797"
"NM_001142610","ULK2","MSPI0406S00796306 /// MSPI0406S00796307","MSPI0406S00796306","0.011309148","-1.14051401653697","204062_s_at /// 204063_s_at","204062_s_at","0.0693359051990877","1.30439899304889"
"NM_014683","ULK2","MSPI0406S00796306 /// MSPI0406S00796307","MSPI0406S00796306","0.011309148","-1.14051401653697","204062_s_at /// 204063_s_at","204062_s_at","0.0693359051990877","1.30439899304889"
"NM_001024934","WASF1 /// CDC40","MSPI0406S00334411","MSPI0406S00334411","0.024279261","-1.18610796039904","204165_at","204165_at","4.60670249904123e-05","1.92497257175545"
"NM_001024935","WASF1 /// CDC40","MSPI0406S00334411","MSPI0406S00334411","0.024279261","-1.18610796039904","204165_at","204165_at","4.60670249904123e-05","1.92497257175545"
"NM_001024936","WASF1 /// CDC40","MSPI0406S00334411","MSPI0406S00334411","0.024279261","-1.18610796039904","204165_at","204165_at","4.60670249904123e-05","1.92497257175545"
"NM_003931","WASF1 /// CDC40","MSPI0406S00334411","MSPI0406S00334411","0.024279261","-1.18610796039904","204165_at","204165_at","4.60670249904123e-05","1.92497257175545"
"NM_020309","SLC17A7","MSPI0406S00901572 /// MSPI0406S00901573","MSPI0406S00901572","0.029906895","-1.12658955185362","204230_s_at /// 204229_at","204230_s_at","0.0168123251401225","1.3794845433562"
"NM_001142315","LMO2","MSPI0406S00559711 /// MSPI0406S00559710","MSPI0406S00559711 /// MSPI0406S00559710","0.001357573 /// 0.001536678","-1.29994190500787 /// -1.54833561512839","204249_s_at","204249_s_at","0.0092966905887047","1.52080855792929"
"NM_001142316","LMO2","MSPI0406S00559711 /// MSPI0406S00559710","MSPI0406S00559711 /// MSPI0406S00559710","0.001357573 /// 0.001536678","-1.29994190500787 /// -1.54833561512839","204249_s_at","204249_s_at","0.0092966905887047","1.52080855792929"
"NM_002647","PIK3C3","MSPI0406S00847077 /// MSPI0406S00847078","MSPI0406S00847077","0.035344358","-1.1905963280243","204297_at /// 215394_at","204297_at","0.000506535527159195","1.82192449057233"
"NM_004379","CREB1","MSPI0406S00146979","MSPI0406S00146979","2.7e-07","-1.91112427137158","204313_s_at /// 214513_s_at /// 204312_x_at /// 204314_s_at","204313_s_at","0.00752498591096418","1.2481817344455"
"NM_134442","CREB1","MSPI0406S00146979","MSPI0406S00146979","2.7e-07","-1.91112427137158","204313_s_at /// 214513_s_at /// 204312_x_at /// 204314_s_at","204313_s_at","0.00752498591096418","1.2481817344455"
"NM_013386","SLC25A24","MSPI0406S00048488 /// MSPI0406S00048487","MSPI0406S00048488","0.012203998","-1.21604364967657","204342_at","204342_at","0.000433441329295616","1.4049499739861"
"NM_001046","FLJ33630 /// SLC12A2","MSPI0406S00282448 /// MSPI0406S00282449","MSPI0406S00282448","0.030408811","-1.15901570145364","204404_at","204404_at","0.0210713531340229","1.22910857920042"
"NM_014908","DOLK /// NUP188","MSPI0406S00486250 /// MSPI0406S00486248 /// MSPI0406S00486249","MSPI0406S00486250","0.001235397","-1.2308469383407","204488_at","204488_at","0.0847671438077966","1.17344793298806"
"NM_014924","KIAA0831","MSPI0406S00675996","MSPI0406S00675996","0.061643484","-1.11117501615508","204568_at","204568_at","0.0633123886570245","1.20320861905246"
"NM_014920","ICK /// FBXO9","MSPI0406S00325686 /// MSPI0406S00325689 /// MSPI0406S00325687 /// MSPI0406S00325683","MSPI0406S00325686 /// MSPI0406S00325689 /// MSPI0406S00325687","9.32e-09 /// 6.64e-08 /// 0.002943292","-2.0143391914789 /// -1.78882880402354 /// -1.20374384226412","204569_at","204569_at","0.0216633527863493","1.26664304237059"
"NM_016513","ICK /// FBXO9","MSPI0406S00325686 /// MSPI0406S00325689 /// MSPI0406S00325687 /// MSPI0406S00325683","MSPI0406S00325686 /// MSPI0406S00325689 /// MSPI0406S00325687","9.32e-09 /// 6.64e-08 /// 0.002943292","-2.0143391914789 /// -1.78882880402354 /// -1.20374384226412","204569_at","204569_at","0.0216633527863493","1.26664304237059"
"NM_002041","GABPB1 /// FLJ10038 /// LOC100129387","MSPI0406S00710075","MSPI0406S00710075","0.005440785","-1.20172490438728","204618_s_at /// 206173_x_at","204618_s_at","0.00340390379738717","1.31915689589343"
"NM_005254","GABPB1 /// FLJ10038 /// LOC100129387","MSPI0406S00710075","MSPI0406S00710075","0.005440785","-1.20172490438728","204618_s_at /// 206173_x_at","204618_s_at","0.00340390379738717","1.31915689589343"
"NM_016654","GABPB1 /// FLJ10038 /// LOC100129387","MSPI0406S00710075","MSPI0406S00710075","0.005440785","-1.20172490438728","204618_s_at /// 206173_x_at","204618_s_at","0.00340390379738717","1.31915689589343"
"NM_016655","GABPB1 /// FLJ10038 /// LOC100129387","MSPI0406S00710075","MSPI0406S00710075","0.005440785","-1.20172490438728","204618_s_at /// 206173_x_at","204618_s_at","0.00340390379738717","1.31915689589343"
"NM_181427","GABPB1 /// FLJ10038 /// LOC100129387","MSPI0406S00710075","MSPI0406S00710075","0.005440785","-1.20172490438728","204618_s_at /// 206173_x_at","204618_s_at","0.00340390379738717","1.31915689589343"
"NM_001007024","GOSR1","MSPI0406S00799829","MSPI0406S00799829","0.095266273","-1.12167460234502","213021_at /// 204630_s_at /// 213020_at","213021_at /// 204630_s_at","0.0289741175458258 /// 0.0366162696530353","1.17857943963106 /// 1.17882928000491"
"NM_001007025","GOSR1","MSPI0406S00799829","MSPI0406S00799829","0.095266273","-1.12167460234502","213021_at /// 204630_s_at /// 213020_at","213021_at /// 204630_s_at","0.0289741175458258 /// 0.0366162696530353","1.17857943963106 /// 1.17882928000491"
"NM_004871","GOSR1","MSPI0406S00799829","MSPI0406S00799829","0.095266273","-1.12167460234502","213021_at /// 204630_s_at /// 213020_at","213021_at /// 204630_s_at","0.0289741175458258 /// 0.0366162696530353","1.17857943963106 /// 1.17882928000491"
"NM_000906","NPR1","MSPI0406S00056186 /// MSPI0406S00056185","MSPI0406S00056186","3.53e-08","-3.02506255487763","32625_at /// 204648_at","32625_at /// 204648_at","2.58453366810964e-09 /// 3.12818807829456e-08","4.06718492019936 /// 3.09747655123469"
"NM_001014811","ME3","MSPI0406S00581780","MSPI0406S00581780","0.028249317","-1.10785248995554","204663_at","204663_at","0.0143896649813541","1.46360534573336"
"NM_001161586","ME3","MSPI0406S00581780","MSPI0406S00581780","0.028249317","-1.10785248995554","204663_at","204663_at","0.0143896649813541","1.46360534573336"
"NM_006680","ME3","MSPI0406S00581780","MSPI0406S00581780","0.028249317","-1.10785248995554","204663_at","204663_at","0.0143896649813541","1.46360534573336"
"NM_002729","HHEX","MSPI0406S00528765 /// MSPI0406S00528764","MSPI0406S00528765 /// MSPI0406S00528764","1.1e-09 /// 0.015232718","-1.29007160841185 /// -1.19172565350007","204689_at /// 215933_s_at","204689_at /// 215933_s_at","1.36113076918093e-08 /// 2.24019695564139e-07","2.16113182733252 /// 2.34205530111291"
"NM_002319","LRCH4 /// FBXO24","MSPI0406S00387616 /// MSPI0406S00387609 /// MSPI0406S00387615 /// MSPI0406S00387608","MSPI0406S00387616 /// MSPI0406S00387615","1.15e-10 /// 2.14e-05","-1.62338944106079 /// -1.3329926735057","37796_at /// 204692_at /// 222017_x_at /// 90610_at","37796_at","0.00524012814430697","1.30664139176677"
"NM_005904","SMAD7","MSPI0406S00849177 /// MSPI0406S00849176","MSPI0406S00849177","0.071321777","-1.27063862842956","204790_at","204790_at","6.14544477217099e-05","2.20199153639231"
"NM_001098478","HLA-F","MSPI0406S00314858","MSPI0406S00314858","0.000923202","-1.56239944515251","221875_x_at /// 221978_at /// 204806_x_at","221875_x_at /// 221978_at /// 204806_x_at","2.05900238831564e-10 /// 4.99019454259582e-10 /// 5.40840907621837e-08","2.21373199011798 /// 1.94367337934015 /// 1.94367337934015"
"NM_001098479","HLA-F","MSPI0406S00314858","MSPI0406S00314858","0.000923202","-1.56239944515251","221875_x_at /// 221978_at /// 204806_x_at","221875_x_at /// 221978_at /// 204806_x_at","2.05900238831564e-10 /// 4.99019454259582e-10 /// 5.40840907621837e-08","2.21373199011798 /// 1.94367337934015 /// 1.94367337934015"
"NM_018950","HLA-F","MSPI0406S00314858","MSPI0406S00314858","0.000923202","-1.56239944515251","221875_x_at /// 221978_at /// 204806_x_at","221875_x_at /// 221978_at /// 204806_x_at","2.05900238831564e-10 /// 4.99019454259582e-10 /// 5.40840907621837e-08","2.21373199011798 /// 1.94367337934015 /// 1.94367337934015"
"NM_001160","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623619 /// MSPI0406S00623618","MSPI0406S00623619","0.020503418","-1.13871854753557","204859_s_at /// 211553_x_at","204859_s_at","0.0265130769644037","1.26103389252064"
"NM_013229","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623619 /// MSPI0406S00623618","MSPI0406S00623619","0.020503418","-1.13871854753557","204859_s_at /// 211553_x_at","204859_s_at","0.0265130769644037","1.26103389252064"
"NM_181861","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623619 /// MSPI0406S00623618","MSPI0406S00623619","0.020503418","-1.13871854753557","204859_s_at /// 211553_x_at","204859_s_at","0.0265130769644037","1.26103389252064"
"NM_181868","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623619 /// MSPI0406S00623618","MSPI0406S00623619","0.020503418","-1.13871854753557","204859_s_at /// 211553_x_at","204859_s_at","0.0265130769644037","1.26103389252064"
"NM_181869","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623619 /// MSPI0406S00623618","MSPI0406S00623619","0.020503418","-1.13871854753557","204859_s_at /// 211553_x_at","204859_s_at","0.0265130769644037","1.26103389252064"
"NM_002906","RDX","MSPI0406S00585469","MSPI0406S00585469","0.015277006","-1.20199734133918","212397_at /// 212398_at /// 204969_s_at","212397_at /// 212398_at /// 204969_s_at","3.0166655690062e-06 /// 0.000247805348153999 /// 0.067331069212513","1.66593843927946 /// 1.39005012446292 /// 1.39005012446292"
"NM_004898","CLOCK","MSPI0406S00231833","MSPI0406S00231833","0.08901672","-1.18039438568327","204980_at /// 217563_at","204980_at","1.61170742148278e-07","1.51039782170769"
"NM_002907","RECQL /// GOLT1B","MSPI0406S00605103","MSPI0406S00605103","4.61e-05","-2.00471022583144","210568_s_at /// 212917_x_at /// 205091_x_at /// 212918_at","210568_s_at","0.064506926325365","1.14697127547881"
"NM_032941","RECQL /// GOLT1B","MSPI0406S00605103","MSPI0406S00605103","4.61e-05","-2.00471022583144","210568_s_at /// 212917_x_at /// 205091_x_at /// 212918_at","210568_s_at","0.064506926325365","1.14697127547881"
"NM_000631","NCF4","MSPI0406S00968469","MSPI0406S00968469","1.79e-06","-1.74572459527587","205147_x_at /// 207677_s_at","205147_x_at /// 207677_s_at","4.25743559039664e-13 /// 6.18929219494789e-13","2.85825278698216 /// 3.5202506717967"
"NM_013416","NCF4","MSPI0406S00968469","MSPI0406S00968469","1.79e-06","-1.74572459527587","205147_x_at /// 207677_s_at","205147_x_at /// 207677_s_at","4.25743559039664e-13 /// 6.18929219494789e-13","2.85825278698216 /// 3.5202506717967"
"NM_006299","ZNF193","MSPI0406S00314261 /// MSPI0406S00314259 /// MSPI0406S00314260","MSPI0406S00314261","0.0281926","-1.12953925442128","205181_at","205181_at","0.00500033960138247","1.54785792632284"
"NM_001122752","PDCD10 /// SERPINI1","MSPI0406S00204153 /// MSPI0406S00204154","MSPI0406S00204153","0.033304515","-1.09634028932276","205352_at","205352_at","0.0745026031161787","1.36360948499786"
"NM_005025","PDCD10 /// SERPINI1","MSPI0406S00204153 /// MSPI0406S00204154","MSPI0406S00204153","0.033304515","-1.09634028932276","205352_at","205352_at","0.0745026031161787","1.36360948499786"
"NM_014726","TBKBP1","MSPI0406S00811631 /// MSPI0406S00811632","MSPI0406S00811631","0.036647976","-1.10599022135618","205424_at","205424_at","0.00203012882756929","1.60974869817453"
"NM_005338","HIP1","MSPI0406S00381512 /// MSPI0406S00381511 /// MSPI0406S00381506","MSPI0406S00381512 /// MSPI0406S00381511","0.002718721 /// 0.028358077","-1.1838465244098 /// -1.10857108789625","205425_at /// 205426_s_at","205425_at","0.0082874474312519","1.45202795737807"
"NM_014911","AAK1","MSPI0406S00112083 /// MSPI0406S00112082","MSPI0406S00112083 /// MSPI0406S00112082","0.003912975 /// 0.063725566","-1.16936498046917 /// -1.09403210388857","205434_s_at /// 205435_s_at /// 214956_at /// 214998_at","205434_s_at","0.0996795887185582","1.22678731485722"
"NM_006064","RRAGB","MSPI0406S01000549 /// MSPI0406S01000548","MSPI0406S01000549","0.027327885","-1.14545363241068","205540_s_at","205540_s_at","0.0713104411747298","1.26308228195685"
"NM_016656","RRAGB","MSPI0406S01000549 /// MSPI0406S01000548","MSPI0406S01000549","0.027327885","-1.14545363241068","205540_s_at","205540_s_at","0.0713104411747298","1.26308228195685"
"NM_012311","KIN /// ATP5C1","MSPI0406S00501419 /// MSPI0406S00501418 /// MSPI0406S00501416","MSPI0406S00501419","0.00977579","-1.12085374045647","205664_at","205664_at","0.0388919688714192","1.19407642178189"
"NM_014912","CPEB3 /// MARCH5","MSPI0406S00528541 /// MSPI0406S00528539 /// MSPI0406S00528540","MSPI0406S00528541","0.002590355","-1.23099991397189","205773_at","205773_at","0.0132623594036558","1.38836120222806"
"NM_002651","PI4KB","MSPI0406S00055282","MSPI0406S00055282","0.008944501","-1.32498230154383","206139_at /// 206138_s_at /// 210417_s_at","206139_at","0.0246220260472998","1.18697683034285"
"NM_000929","PLA2G5","MSPI0406S00017963 /// MSPI0406S00017964","MSPI0406S00017963","0.008761709","-1.24918953201916","206178_at","206178_at","0.0524131901115815","1.24424858216241"
"NM_001098268","LIG4 /// ABHD13","MSPI0406S00662855 /// MSPI0406S00662854 /// MSPI0406S00662853","MSPI0406S00662855 /// MSPI0406S00662854","6.31e-05 /// 0.000435511","-1.46525145201533 /// -1.46312426337726","206235_at","206235_at","0.00078605825433575","1.74765301660815"
"NM_002312","LIG4 /// ABHD13","MSPI0406S00662855 /// MSPI0406S00662854 /// MSPI0406S00662853","MSPI0406S00662855 /// MSPI0406S00662854","6.31e-05 /// 0.000435511","-1.46525145201533 /// -1.46312426337726","206235_at","206235_at","0.00078605825433575","1.74765301660815"
"NM_206937","LIG4 /// ABHD13","MSPI0406S00662855 /// MSPI0406S00662854 /// MSPI0406S00662853","MSPI0406S00662855 /// MSPI0406S00662854","6.31e-05 /// 0.000435511","-1.46525145201533 /// -1.46312426337726","206235_at","206235_at","0.00078605825433575","1.74765301660815"
"NM_002119","HLA-DOA","MSPI0406S00316992 /// MSPI0406S00316991","MSPI0406S00316992","0.000138272","-1.44261215532512","206313_at /// 217001_x_at","206313_at /// 217001_x_at","1.27657599139541e-06 /// 0.0247962623323826","2.11650337575339 /// 1.26029281405285"
"NM_005531","IFI16","MSPI0406S00059577","MSPI0406S00059577","0.054266014","-1.24497644956632","208966_x_at /// 206332_s_at /// 208965_s_at","208966_x_at /// 206332_s_at /// 208965_s_at","0.0024373941525886 /// 0.00685079193589028 /// 0.0591485550299571","1.36272031087689 /// 1.32493477069992 /// 1.32493477069992"
"NM_001163391","ZSCAN12","MSPI0406S00314300 /// MSPI0406S00314301","MSPI0406S00314300","0.002910643","-1.26795874155026","206507_at","206507_at","0.0130345328063592","1.25708616934494"
"NR_028077","ZSCAN12","MSPI0406S00314300 /// MSPI0406S00314301","MSPI0406S00314300","0.002910643","-1.26795874155026","206507_at","206507_at","0.0130345328063592","1.25708616934494"
"NM_001129898","ZNF673","MSPI0406S00996339 /// MSPI0406S00996340","MSPI0406S00996339","0.079784304","-1.17378416044206","206583_at","206583_at","0.0509393417078951","1.23886605487282"
"NM_001129899","ZNF673","MSPI0406S00996339 /// MSPI0406S00996340","MSPI0406S00996339","0.079784304","-1.17378416044206","206583_at","206583_at","0.0509393417078951","1.23886605487282"
"NM_001129900","ZNF673","MSPI0406S00996339 /// MSPI0406S00996340","MSPI0406S00996339","0.079784304","-1.17378416044206","206583_at","206583_at","0.0509393417078951","1.23886605487282"
"NM_017776","ZNF673","MSPI0406S00996339 /// MSPI0406S00996340","MSPI0406S00996339","0.079784304","-1.17378416044206","206583_at","206583_at","0.0509393417078951","1.23886605487282"
"NM_007117","TRH","MSPI0406S00196754","MSPI0406S00196754","0.022881006","-1.23579348516628","206622_at","206622_at","0.0165196516777045","1.7890128054214"
