"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_015492","C15orf39","MSPI0406S00720517","MSPI0406S00720517","0.0806846028132036","-1.23129299078963","204495_s_at /// 215087_at /// 204494_s_at","204495_s_at /// 215087_at /// 204494_s_at","0.00350837577093049 /// 0.0299630685897192 /// 0.044731760961456","-1.36692632194439 /// -1.34713237578764 /// -1.34713237578764"
"NM_016199","LSM7 /// SPPL2B","MSPI0406S00861737","MSPI0406S00861737","0.00279357460042646","-1.80024018437552","204559_s_at","204559_s_at","0.000918754430369884","-1.41232230583456"
"NM_006002","UCHL3","MSPI0406S00656737 /// MSPI0406S00656738","MSPI0406S00656737","0.0675819114086413","-1.49541496563865","204616_at","204616_at","0.0386418300118887","-1.23145003535164"
"NM_001031719","DHRS12","MSPI0406S00653658 /// MSPI0406S00653659","MSPI0406S00653658","0.00981097016974613","-1.12885577658581","204800_s_at","204800_s_at","2.36290725828209e-05","-1.56409615425454"
"NM_024705","DHRS12","MSPI0406S00653658 /// MSPI0406S00653659","MSPI0406S00653658","0.00981097016974613","-1.12885577658581","204800_s_at","204800_s_at","2.36290725828209e-05","-1.56409615425454"
"NM_002828","PTPN2","MSPI0406S00841422","MSPI0406S00841422","0.0942468510374219","-1.26809469550471","213137_s_at /// 213136_at /// 204935_at","213137_s_at /// 213136_at /// 204935_at","2.26623557488926e-08 /// 1.01062535906694e-05 /// 0.0206726729873916","-1.76034565967844 /// -1.47968468363407 /// -1.47968468363407"
"NM_080422","PTPN2","MSPI0406S00841422","MSPI0406S00841422","0.0942468510374219","-1.26809469550471","213137_s_at /// 213136_at /// 204935_at","213137_s_at /// 213136_at /// 204935_at","2.26623557488926e-08 /// 1.01062535906694e-05 /// 0.0206726729873916","-1.76034565967844 /// -1.47968468363407 /// -1.47968468363407"
"NM_080423","PTPN2","MSPI0406S00841422","MSPI0406S00841422","0.0942468510374219","-1.26809469550471","213137_s_at /// 213136_at /// 204935_at","213137_s_at /// 213136_at /// 204935_at","2.26623557488926e-08 /// 1.01062535906694e-05 /// 0.0206726729873916","-1.76034565967844 /// -1.47968468363407 /// -1.47968468363407"
"NM_001042500","DEFA1 /// DEFA1B /// DEFA3","MSPI0406S00412294 /// MSPI0406S00412293","MSPI0406S00412294","0.099720026844315","-1.62419285007365","205033_s_at","205033_s_at","0.0994434743186677","-2.79112943248619"
"NM_004084","DEFA1 /// DEFA1B /// DEFA3","MSPI0406S00412294 /// MSPI0406S00412293","MSPI0406S00412294","0.099720026844315","-1.62419285007365","205033_s_at","205033_s_at","0.0994434743186677","-2.79112943248619"
"NM_005217","DEFA1 /// DEFA1B /// DEFA3","MSPI0406S00412294 /// MSPI0406S00412293","MSPI0406S00412294","0.099720026844315","-1.62419285007365","205033_s_at","205033_s_at","0.0994434743186677","-2.79112943248619"
"NM_002975","CLEC11A","MSPI0406S00903215 /// MSPI0406S00903214","MSPI0406S00903215","0.00157421643906992","-1.37046205648883","210783_x_at /// 205131_x_at /// 211709_s_at","210783_x_at /// 205131_x_at","0.00219733388317533 /// 0.0438864962509187","-2.08407807399583 /// -1.7382708251927"
"NM_001834","CLTB","MSPI0406S00298845 /// MSPI0406S00298846","MSPI0406S00298845","0.0696184770997245","-1.18694918836588","206284_x_at /// 211043_s_at /// 205172_x_at","206284_x_at /// 211043_s_at /// 205172_x_at","0.00142673596233505 /// 0.00270351312616906 /// 0.00708653081313319","-1.30126225299778 /// -1.66013343480332 /// -1.66013343480332"
"NM_007097","CLTB","MSPI0406S00298845 /// MSPI0406S00298846","MSPI0406S00298845","0.0696184770997245","-1.18694918836588","206284_x_at /// 211043_s_at /// 205172_x_at","206284_x_at /// 211043_s_at /// 205172_x_at","0.00142673596233505 /// 0.00270351312616906 /// 0.00708653081313319","-1.30126225299778 /// -1.66013343480332 /// -1.66013343480332"
"NM_001109","ADAM8","MSPI0406S00547807 /// MSPI0406S00547806","MSPI0406S00547807","0.086022156593094","-1.34835060897664","205180_s_at /// 205179_s_at","205180_s_at","0.000243678520048486","-1.98798642353908"
"NM_001164489","ADAM8","MSPI0406S00547807 /// MSPI0406S00547806","MSPI0406S00547807","0.086022156593094","-1.34835060897664","205180_s_at /// 205179_s_at","205180_s_at","0.000243678520048486","-1.98798642353908"
"NM_001164490","ADAM8","MSPI0406S00547807 /// MSPI0406S00547806","MSPI0406S00547807","0.086022156593094","-1.34835060897664","205180_s_at /// 205179_s_at","205180_s_at","0.000243678520048486","-1.98798642353908"
"NM_005389","NUP43 /// PCMT1","MSPI0406S00342068 /// MSPI0406S00342069 /// MSPI0406S00342067","MSPI0406S00342068","0.0297577654813339","-1.27590020509897","208857_s_at /// 205202_at /// 210156_s_at","208857_s_at /// 205202_at","0.0338559700496192 /// 0.084805464971235","-1.3300863720354 /// -1.35018754629105"
"NM_002542","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","4.97565010730874e-05 /// 0.000238287890673758","-1.84039840556 /// -2.04566685190428","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.0166886540253746 /// 0.0916787527740173","-1.43261955512902 /// -1.3169196872106"
"NM_016819","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","4.97565010730874e-05 /// 0.000238287890673758","-1.84039840556 /// -2.04566685190428","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.0166886540253746 /// 0.0916787527740173","-1.43261955512902 /// -1.3169196872106"
"NM_016820","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","4.97565010730874e-05 /// 0.000238287890673758","-1.84039840556 /// -2.04566685190428","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.0166886540253746 /// 0.0916787527740173","-1.43261955512902 /// -1.3169196872106"
"NM_016821","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","4.97565010730874e-05 /// 0.000238287890673758","-1.84039840556 /// -2.04566685190428","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.0166886540253746 /// 0.0916787527740173","-1.43261955512902 /// -1.3169196872106"
"NM_016826","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","4.97565010730874e-05 /// 0.000238287890673758","-1.84039840556 /// -2.04566685190428","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.0166886540253746 /// 0.0916787527740173","-1.43261955512902 /// -1.3169196872106"
"NM_016827","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","4.97565010730874e-05 /// 0.000238287890673758","-1.84039840556 /// -2.04566685190428","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.0166886540253746 /// 0.0916787527740173","-1.43261955512902 /// -1.3169196872106"
"NM_016828","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","4.97565010730874e-05 /// 0.000238287890673758","-1.84039840556 /// -2.04566685190428","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.0166886540253746 /// 0.0916787527740173","-1.43261955512902 /// -1.3169196872106"
"NM_016829","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","4.97565010730874e-05 /// 0.000238287890673758","-1.84039840556 /// -2.04566685190428","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.0166886540253746 /// 0.0916787527740173","-1.43261955512902 /// -1.3169196872106"
"NM_001928","CFD","MSPI0406S00859438","MSPI0406S00859438","0.0988508413032795","-1.3474731525432","205382_s_at","205382_s_at","0.085386714696913","-1.40678705808174"
"NM_001127489","FXYD2","MSPI0406S00588449 /// MSPI0406S00588459 /// MSPI0406S00588458","MSPI0406S00588449 /// MSPI0406S00588459 /// MSPI0406S00588458","0.000584133620540422 /// 0.0216689174866999 /// 0.0404236073795646","-1.9383174313869 /// -1.41313184538378 /// -1.35196999265505","205674_x_at /// 207434_s_at","205674_x_at","0.0761037124009644","-1.48068966168589"
"NM_001680","FXYD2","MSPI0406S00588449 /// MSPI0406S00588459 /// MSPI0406S00588458","MSPI0406S00588449 /// MSPI0406S00588459 /// MSPI0406S00588458","0.000584133620540422 /// 0.0216689174866999 /// 0.0404236073795646","-1.9383174313869 /// -1.41313184538378 /// -1.35196999265505","205674_x_at /// 207434_s_at","205674_x_at","0.0761037124009644","-1.48068966168589"
"NM_021603","FXYD2","MSPI0406S00588459 /// MSPI0406S00588458","MSPI0406S00588459 /// MSPI0406S00588458","0.0216689174866999 /// 0.0404236073795646","-1.41313184538378 /// -1.35196999265505","205674_x_at /// 207434_s_at","205674_x_at","0.0761037124009644","-1.48068966168589"
"NM_001197","BIK","MSPI0406S00974822 /// MSPI0406S00974823","MSPI0406S00974822","0.00821938567667348","-1.849021229616","205780_at","205780_at","0.0219492514934601","-1.82367491119076"
"NM_003121","SPIB","MSPI0406S00902844 /// MSPI0406S00902845","MSPI0406S00902844","0.0478286398987086","-1.35263428656691","205861_at","205861_at","0.00725104370199326","-2.04517550983707"
"NM_017523","XAF1","MSPI0406S00787441 /// MSPI0406S00787440","MSPI0406S00787441 /// MSPI0406S00787440","0.0064004088956278 /// 0.0366804192771261","-1.55614407298438 /// -1.39660834300088","206133_at","206133_at","0.0501546299308317","-1.57689271997141"
"NM_199139","XAF1","MSPI0406S00787441 /// MSPI0406S00787440","MSPI0406S00787441 /// MSPI0406S00787440","0.0064004088956278 /// 0.0366804192771261","-1.55614407298438 /// -1.39660834300088","206133_at","206133_at","0.0501546299308317","-1.57689271997141"
"NM_005951","MT1G /// MT1H","MSPI0406S00760991 /// MSPI0406S00760992 /// MSPI0406S00760995","MSPI0406S00760991 /// MSPI0406S00760992","4.01725551233982e-05 /// 0.0353818603519704","-1.47406632617789 /// -1.15287883538214","206461_x_at /// 216336_x_at","206461_x_at","0.00518237426668351","-1.90646724229661"
"NM_005761","PLXNC1","MSPI0406S00622186","MSPI0406S00622186","0.0114966460371953","-1.82971619613665","206470_at /// 213241_at /// 206471_s_at","206470_at /// 213241_at","0.00942121705003865 /// 0.0680252470548707","-1.61217873770035 /// -1.29749042832793"
"NM_198057","TSC22D3","MSPI0406S01008977 /// MSPI0406S01008978","MSPI0406S01008977","0.0819500772785295","-1.14008668029022","208763_s_at /// 207001_x_at","208763_s_at","0.0273876465424996","-1.56177295843662"
"NM_001014431","AKT1","MSPI0406S00696799 /// MSPI0406S00696800","MSPI0406S00696799","0.0881441610009766","-1.30977662824086","207163_s_at","207163_s_at","0.0334011515478617","-1.27870113727328"
"NM_001014432","AKT1","MSPI0406S00696799 /// MSPI0406S00696800","MSPI0406S00696799","0.0881441610009766","-1.30977662824086","207163_s_at","207163_s_at","0.0334011515478617","-1.27870113727328"
"NM_005163","AKT1","MSPI0406S00696799 /// MSPI0406S00696800","MSPI0406S00696799","0.0881441610009766","-1.30977662824086","207163_s_at","207163_s_at","0.0334011515478617","-1.27870113727328"
"NM_198253","TERT","MSPI0406S00257197 /// MSPI0406S00257196","MSPI0406S00257197 /// MSPI0406S00257196","0.000913552172515669 /// 0.00755856958446959","-1.66117601885523 /// -1.9148660423973","207199_at","207199_at","0.000654609863853374","-1.91956965973886"
"NM_198255","TERT","MSPI0406S00257197 /// MSPI0406S00257196","MSPI0406S00257197 /// MSPI0406S00257196","0.000913552172515669 /// 0.00755856958446959","-1.66117601885523 /// -1.9148660423973","207199_at","207199_at","0.000654609863853374","-1.91956965973886"
"NM_004555","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765336","0.0290015254059748","-1.56058657690996","210555_s_at /// 207416_s_at /// 210556_at","210555_s_at /// 207416_s_at","0.00119200624168344 /// 0.00611646728960153","-1.43308366177195 /// -1.23999064537591"
"NM_173163","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765336","0.0290015254059748","-1.56058657690996","210555_s_at /// 207416_s_at /// 210556_at","210555_s_at /// 207416_s_at","0.00119200624168344 /// 0.00611646728960153","-1.43308366177195 /// -1.23999064537591"
"NM_173164","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765336","0.0290015254059748","-1.56058657690996","210555_s_at /// 207416_s_at /// 210556_at","210555_s_at /// 207416_s_at","0.00119200624168344 /// 0.00611646728960153","-1.43308366177195 /// -1.23999064537591"
"NM_173165","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765336","0.0290015254059748","-1.56058657690996","210555_s_at /// 207416_s_at /// 210556_at","210555_s_at /// 207416_s_at","0.00119200624168344 /// 0.00611646728960153","-1.43308366177195 /// -1.23999064537591"
"NM_004462","FDFT1","MSPI0406S00415093","MSPI0406S00415093","0.089150105907648","-1.17980070882011","208647_at /// 210950_s_at","208647_at /// 210950_s_at","0.00121642113411384 /// 0.0341307728625869","-1.36171435196007 /// -1.26686758769694"
"NM_005870","SAP18","MSPI0406S00644367 /// MSPI0406S00644368","MSPI0406S00644367","0.0930086727428667","-1.4697687152134","208740_at /// 208741_at /// 208742_s_at","208740_at","0.0284077536174478","-1.2952781372156"
"NM_000895","LTA4H","MSPI0406S00622971 /// MSPI0406S00622970","MSPI0406S00622971","0.0444167658149551","-1.5073057333807","208771_s_at","208771_s_at","9.51600123450272e-06","-1.85206927486902"
"NM_015169","RRS1 /// ADHFE1","MSPI0406S00431363 /// MSPI0406S00431367 /// MSPI0406S00431362 /// MSPI0406S00431361 /// MSPI0406S00431368 /// MSPI0406S00431364","MSPI0406S00431367","0.0593738825487668","-1.25784387435434","209567_at","209567_at","0.000862549022878319","-1.6422384203175"
"NM_000507","FBP1","MSPI0406S00472579","MSPI0406S00472579","0.071396110287089","-1.36067777314717","209696_at","209696_at","0.0405819134959043","-1.25820353347417"
"NM_001127628","FBP1","MSPI0406S00472579","MSPI0406S00472579","0.071396110287089","-1.36067777314717","209696_at","209696_at","0.0405819134959043","-1.25820353347417"
"NM_001919","DCI","MSPI0406S00736481 /// MSPI0406S00736482","MSPI0406S00736481 /// MSPI0406S00736482","0.0104408407160637 /// 0.0360463645357444","-1.54732049977982 /// -1.41306731050797","209759_s_at","209759_s_at","0.0645750624509716","-1.47742956676106"
"NM_002409","MGAT3","MSPI0406S00971457","MSPI0406S00971457","0.08006450590529","-1.23802108032379","209764_at","209764_at","0.0354766202588489","-1.39472319962427"
"NM_001136023","NFE2","MSPI0406S00614592","MSPI0406S00614592","0.0479682663076934","-1.44541690814566","209930_s_at","209930_s_at","0.0383734086409198","-1.81412174235977"
"NM_006163","NFE2","MSPI0406S00614592","MSPI0406S00614592","0.0479682663076934","-1.44541690814566","209930_s_at","209930_s_at","0.0383734086409198","-1.81412174235977"
"NM_015080","NRXN2","MSPI0406S00569827 /// MSPI0406S00569826","MSPI0406S00569827","1.89397277247803e-06","-1.76398122139579","209982_s_at /// 209983_s_at","209982_s_at /// 209983_s_at","0.000637335406712006 /// 0.00117580604579973","-2.26783404443964 /// -2.19732994880603"
"NM_138732","NRXN2","MSPI0406S00569827 /// MSPI0406S00569826","MSPI0406S00569827","1.89397277247803e-06","-1.76398122139579","209982_s_at /// 209983_s_at","209982_s_at /// 209983_s_at","0.000637335406712006 /// 0.00117580604579973","-2.26783404443964 /// -2.19732994880603"
"NM_003745","SOCS1","MSPI0406S00742807 /// MSPI0406S00742806","MSPI0406S00742807","0.00437322831404382","-1.68021102959737","210001_s_at /// 213337_s_at","210001_s_at","0.09808714623675","-1.40512895535847"
"NM_003650","CST7","MSPI0406S00918000","MSPI0406S00918000","0.000569374390216592","-1.84458514416152","210140_at","210140_at","0.018092417291901","-1.733777602881"
"NM_001800","KRI1 /// CDKN2D","MSPI0406S00871760 /// MSPI0406S00871759 /// MSPI0406S00871763 /// MSPI0406S00871762","MSPI0406S00871760","5.45294893139065e-07","-1.42737430310631","210240_s_at","210240_s_at","2.48346568618947e-07","-1.95973237537241"
"NM_079421","KRI1 /// CDKN2D","MSPI0406S00871760 /// MSPI0406S00871759 /// MSPI0406S00871763 /// MSPI0406S00871762","MSPI0406S00871760","5.45294893139065e-07","-1.42737430310631","210240_s_at","210240_s_at","2.48346568618947e-07","-1.95973237537241"
"NM_000318","PXMP3","MSPI0406S00433478 /// MSPI0406S00433479","MSPI0406S00433478","0.0368779260183369","-1.3722935706013","210296_s_at","210296_s_at","2.48885015178144e-06","-1.80132988648205"
"NM_001079867","PXMP3","MSPI0406S00433478 /// MSPI0406S00433479","MSPI0406S00433478","0.0368779260183369","-1.3722935706013","210296_s_at","210296_s_at","2.48885015178144e-06","-1.80132988648205"
"NM_004479","ABCA2 /// FUT7","MSPI0406S00495547 /// MSPI0406S00495548 /// MSPI0406S00495541 /// MSPI0406S00495540","MSPI0406S00495547 /// MSPI0406S00495548","3.75869902310932e-06 /// 0.000246239005938965","-1.58416491132844 /// -1.34132778907097","210506_at /// 217696_at","210506_at","0.00518405938328792","-1.97158782970472"
"NM_015264","C22orf9","MSPI0406S00976899 /// MSPI0406S00976898","MSPI0406S00976899 /// MSPI0406S00976898","0.000535988416063181 /// 0.0379337521563767","-1.32637963508029 /// -1.13824728166183","217118_s_at /// 212421_at","217118_s_at /// 212421_at","1.16797680744416e-05 /// 0.000108676038157293","-1.63913025104373 /// -1.46575499253873"
"NM_015175","CCDC12 /// NBEAL2","MSPI0406S00175679 /// MSPI0406S00175678","MSPI0406S00175679 /// MSPI0406S00175678","0.0206226084214211 /// 0.0762190880740853","-1.49455001863566 /// -1.39336417781575","212443_at","212443_at","0.0442947599250566","-1.61528762249485"
"NM_015056","HSF2BP /// RRP1B","MSPI0406S00950635 /// MSPI0406S00950637","MSPI0406S00950635","0.0780420257020304","-1.46714776921031","212846_at /// 212844_at","212846_at","0.0221547766023714","-1.38017655902225"
"NM_015124","GRAMD4","MSPI0406S00978441 /// MSPI0406S00978442","MSPI0406S00978441 /// MSPI0406S00978442","0.0114069836424956 /// 0.0354341550528611","-1.46919737149093 /// -1.34012903388937","212856_at","212856_at","0.0179404979620038","-1.41309273162572"
"NM_001130107","KLC1","MSPI0406S00695479 /// MSPI0406S00695480","MSPI0406S00695479 /// MSPI0406S00695480","0.0370741346581591 /// 0.0417053771912706","-1.59219391877725 /// -1.38292340436439","212878_s_at /// 213656_s_at /// 212877_at","212878_s_at","0.00330164672762938","-1.27266864161652"
"NM_005552","KLC1","MSPI0406S00695479 /// MSPI0406S00695480","MSPI0406S00695479 /// MSPI0406S00695480","0.0370741346581591 /// 0.0417053771912706","-1.59219391877725 /// -1.38292340436439","212878_s_at /// 213656_s_at /// 212877_at","212878_s_at","0.00330164672762938","-1.27266864161652"
"NM_182923","KLC1","MSPI0406S00695479 /// MSPI0406S00695480","MSPI0406S00695479 /// MSPI0406S00695480","0.0370741346581591 /// 0.0417053771912706","-1.59219391877725 /// -1.38292340436439","212878_s_at /// 213656_s_at /// 212877_at","212878_s_at","0.00330164672762938","-1.27266864161652"
"NM_001042533","MINA","MSPI0406S00188629 /// MSPI0406S00188630","MSPI0406S00188629","0.0534162453276145","-1.1817250492281","213189_at /// 213188_s_at","213189_at /// 213188_s_at","4.13093090075922e-06 /// 5.91627452674988e-06","-2.42107100558276 /// -2.07275123928804"
"NM_032778","MINA","MSPI0406S00188629 /// MSPI0406S00188630","MSPI0406S00188629","0.0534162453276145","-1.1817250492281","213189_at /// 213188_s_at","213189_at /// 213188_s_at","4.13093090075922e-06 /// 5.91627452674988e-06","-2.42107100558276 /// -2.07275123928804"
"NM_153182","MINA","MSPI0406S00188629 /// MSPI0406S00188630","MSPI0406S00188629","0.0534162453276145","-1.1817250492281","213189_at /// 213188_s_at","213189_at /// 213188_s_at","4.13093090075922e-06 /// 5.91627452674988e-06","-2.42107100558276 /// -2.07275123928804"
"NR_027504","MSTP2","MSPI0406S00015124","MSPI0406S00015124","2.76669477210356e-05","-1.8438802675981","213382_at","213382_at","0.0663500650747","-1.39964498958451"
"NM_015166","MLC1 /// MOV10L1","MSPI0406S00981936 /// MSPI0406S00981940 /// MSPI0406S00981935","MSPI0406S00981936","0.00395459557304476","-1.15497871073286","213395_at","213395_at","0.00237839221722472","-1.9966581934017"
"NM_139202","MLC1 /// MOV10L1","MSPI0406S00981936 /// MSPI0406S00981940 /// MSPI0406S00981935","MSPI0406S00981936","0.00395459557304476","-1.15497871073286","213395_at","213395_at","0.00237839221722472","-1.9966581934017"
"NM_001100592","LOC401431 /// ATP6V0E2","MSPI0406S00402139 /// MSPI0406S00402138","MSPI0406S00402139 /// MSPI0406S00402138","0.00167023742681959 /// 0.00433881593370934","-1.79767732635907 /// -1.76034752432823","213587_s_at","213587_s_at","0.0906596558080759","-1.25855994543737"
"NM_145230","LOC401431 /// ATP6V0E2","MSPI0406S00402139 /// MSPI0406S00402138","MSPI0406S00402139 /// MSPI0406S00402138","0.00167023742681959 /// 0.00433881593370934","-1.79767732635907 /// -1.76034752432823","213587_s_at","213587_s_at","0.0906596558080759","-1.25855994543737"
"NM_005949","MT1F","MSPI0406S00760985","MSPI0406S00760985","0.0518236680887353","-1.21545725932872","217165_x_at /// 213629_x_at","217165_x_at","0.000371090382571513","-2.46425367737887"
"NM_005601","ETFB /// CLDND2 /// NKG7","MSPI0406S00903781 /// MSPI0406S00903784 /// MSPI0406S00903780","MSPI0406S00903781","0.00427364712173607","-1.3964016436548","213915_at","213915_at","8.8780601274915e-06","-2.55861246585196"
"NM_006859","RPL9 /// LIAS","MSPI0406S00228498 /// MSPI0406S00228499","MSPI0406S00228498","0.0041338940191446","-2.12702140571323","214045_at","214045_at","0.0597159289946003","-1.42080245481141"
"NM_194451","RPL9 /// LIAS","MSPI0406S00228498 /// MSPI0406S00228499","MSPI0406S00228498","0.0041338940191446","-2.12702140571323","214045_at","214045_at","0.0597159289946003","-1.42080245481141"
"NM_152296","ATP1A3","MSPI0406S00894416 /// MSPI0406S00894415","MSPI0406S00894416","0.0086431185991055","-1.76396763265098","214432_at","214432_at","0.0285390252609491","-1.4781276007447"
"NM_006420","ARFGEF2","MSPI0406S00929199","MSPI0406S00929199","0.0400189478743556","-1.1206297876864","218098_at /// 215931_s_at","218098_at","0.0196960243339135","-1.2069712419821"
"NM_003325","HIRA /// MRPL40","MSPI0406S00955998 /// MSPI0406S00955999 /// MSPI0406S00956000 /// MSPI0406S00956001","MSPI0406S00955998","0.0960087333999447","-1.30219614261284","217427_s_at","217427_s_at","0.00839029088856924","-1.40217104767321"
"NM_001018108","SERF2","MSPI0406S00708473","MSPI0406S00708473","0.0531078968710313","-1.10845740721837","218680_x_at /// 217756_x_at","218680_x_at","0.00500659727572822","-1.26419627906653"
"NM_016034","C9orf116 /// MRPS2","MSPI0406S00493465 /// MSPI0406S00493464 /// MSPI0406S00493458 /// MSPI0406S00493459 /// MSPI0406S00493462","MSPI0406S00493465 /// MSPI0406S00493464","0.0319082572296715 /// 0.0611538446464763","-1.82865675346632 /// -1.44297783337049","218001_at","218001_at","0.0600902019055682","-1.23994843270258"
"NM_004869","VPS4B","MSPI0406S00853221","MSPI0406S00853221","0.074039459632506","-1.26476194674022","218171_at","218171_at","0.0664122362690463","-1.20686560113651"
"NM_004546","LOC100134713 /// NDUFB2","MSPI0406S00399262 /// MSPI0406S00399263","MSPI0406S00399262","0.0270310484376872","-1.2678984749968","218201_at /// 218200_s_at","218201_at","0.00665783655616625","-1.27947210657094"
"NM_017842","SLC48A1","MSPI0406S00610033","MSPI0406S00610033","0.0748887080468457","-1.36657483505568","218417_s_at /// 218416_s_at /// 48106_at","218417_s_at","0.0144121135852092","-1.64799406892055"
"NM_030576","LIMD2","MSPI0406S00819170","MSPI0406S00819170","0.0459768144975359","-1.12791984961118","218600_at","218600_at","0.00113983243661957","-1.55001799525291"
"NM_023008","KRI1 /// CDKN2D","MSPI0406S00871760 /// MSPI0406S00871759 /// MSPI0406S00871763 /// MSPI0406S00871762","MSPI0406S00871760","5.45294893139065e-07","-1.42737430310631","218798_at","218798_at","0.0296365010302842","-1.49708052103704"
"NM_020404","CD248","MSPI0406S00571642 /// MSPI0406S00571643 /// MSPI0406S00571645 /// MSPI0406S00571644","MSPI0406S00571642 /// MSPI0406S00571643","5.97412150505467e-05 /// 0.0854784118572655","-1.55640003171115 /// -1.0847279036228","219025_at","219025_at","0.00175492222444595","-1.40951706330757"
"NM_016101","COG8 /// NIP7","MSPI0406S00766347 /// MSPI0406S00766346","MSPI0406S00766346","0.0790471026870695","-1.12877043526498","219031_s_at","219031_s_at","0.000880463925563744","-1.63343234440704"
"NM_016293","BIN2","MSPI0406S00612485 /// MSPI0406S00612486","MSPI0406S00612485","0.000836626547528308","-1.51466117687859","219191_s_at","219191_s_at","0.0492481828838617","-1.60548237642002"
"NM_016299","CDNF /// HSPA14","MSPI0406S00504632 /// MSPI0406S00504633","MSPI0406S00504632","0.00101047536817908","-1.21501305088529","219212_at","219212_at","0.0295530097057497","-1.38564543292127"
"NM_001040613","TCEB1 /// TMEM70","MSPI0406S00433053 /// MSPI0406S00433054 /// MSPI0406S00433056 /// MSPI0406S00433057","MSPI0406S00433054","0.0780428665758763","-1.20848647507592","219449_s_at /// 219448_at","219449_s_at","0.0720273236257912","-1.17000167626693"
"NM_017866","TCEB1 /// TMEM70","MSPI0406S00433053 /// MSPI0406S00433054 /// MSPI0406S00433056 /// MSPI0406S00433057","MSPI0406S00433054","0.0780428665758763","-1.20848647507592","219449_s_at /// 219448_at","219449_s_at","0.0720273236257912","-1.17000167626693"
"NM_022162","NOD2","MSPI0406S00759002 /// MSPI0406S00759001 /// MSPI0406S00759003","MSPI0406S00759002","0.0912132115059783","-1.21231609435342","220066_at","220066_at","0.033817231258819","-1.45352151165817"
"NM_017728","NAT9 /// TMEM104","MSPI0406S00825096 /// MSPI0406S00825095 /// MSPI0406S00825094","MSPI0406S00825096 /// MSPI0406S00825095 /// MSPI0406S00825094","0.0205720954686835 /// 0.0220993480893593 /// 0.0345071717230929","-1.5853583113547 /// -1.47246159709279 /// -1.29901780155","220097_s_at","220097_s_at","0.0226219327073481","-1.39288689832388"
"NM_016562","TLR7","MSPI0406S00987783","MSPI0406S00987783","0.0946341180903546","-1.63046816865579","220146_at","220146_at","0.00650483886129284","-1.8690055868785"
"NM_001142946","C11orf21 /// TSPAN32","MSPI0406S00550972 /// MSPI0406S00550971 /// MSPI0406S00550973 /// MSPI0406S00550970","MSPI0406S00550972","0.054201749803732","-1.11789134721866","220560_at","220560_at","0.00697255015752594","-1.50098262574747"
"NR_024621","C11orf21 /// TSPAN32","MSPI0406S00550972 /// MSPI0406S00550971 /// MSPI0406S00550973 /// MSPI0406S00550970","MSPI0406S00550972","0.054201749803732","-1.11789134721866","220560_at","220560_at","0.00697255015752594","-1.50098262574747"
"NM_016281","TAOK3 /// SUDS3","MSPI0406S00632359 /// MSPI0406S00632361 /// MSPI0406S00632362 /// MSPI0406S00632358","MSPI0406S00632359","0.059386870069541","-1.26072509031422","220761_s_at /// 221508_at","220761_s_at /// 221508_at","0.0167013604402298 /// 0.0991242993590232","-1.2770226704009 /// -1.1648957912849"
"NM_014168","METTL5 /// UBR3","MSPI0406S00138983","MSPI0406S00138983","0.0583144826432965","-1.35485550483494","220839_at /// 221570_s_at","220839_at","0.0602716875719542","-1.34838573517588"
"NM_031284","ADPGK","MSPI0406S00719032 /// MSPI0406S00719033","MSPI0406S00719032","0.071788001050433","-1.08948948642257","220980_s_at","220980_s_at","0.0284599696500051","-1.19967352416725"
