"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001163285","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.0853617152966513","-1.24269604659414","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at /// 210011_s_at","0.0556591533102505 /// 0.061826085270795","1.36089381238397 /// 1.15581184647907"
"NM_001163286","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.0853617152966513","-1.24269604659414","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at /// 210011_s_at","0.0556591533102505 /// 0.061826085270795","1.36089381238397 /// 1.15581184647907"
"NM_001163287","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.0853617152966513","-1.24269604659414","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at /// 210011_s_at","0.0556591533102505 /// 0.061826085270795","1.36089381238397 /// 1.15581184647907"
"NM_005243","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.0853617152966513","-1.24269604659414","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at /// 210011_s_at","0.0556591533102505 /// 0.061826085270795","1.36089381238397 /// 1.15581184647907"
"NM_013986","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.0853617152966513","-1.24269604659414","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at /// 210011_s_at","0.0556591533102505 /// 0.061826085270795","1.36089381238397 /// 1.15581184647907"
"NM_001120","MFSD10 /// C4orf10","MSPI0406S00217457 /// MSPI0406S00217459 /// MSPI0406S00217458","MSPI0406S00217457","0.0749246514565137","-1.43852422584015","209215_at","209215_at","0.0196697414441563","1.37958971865611"
"NM_001146069","MFSD10 /// C4orf10","MSPI0406S00217457 /// MSPI0406S00217459 /// MSPI0406S00217458","MSPI0406S00217457","0.0749246514565137","-1.43852422584015","209215_at","209215_at","0.0196697414441563","1.37958971865611"
"NM_005234","NR2F6","MSPI0406S00878640","MSPI0406S00878640","0.0307918163759333","-1.16887547828226","209262_s_at","209262_s_at","0.048278229268759","1.50371301103979"
"NM_003820","LOC115110 /// TNFRSF14","MSPI0406S00002553 /// MSPI0406S00002554 /// MSPI0406S00002557 /// MSPI0406S00002556","MSPI0406S00002553 /// MSPI0406S00002554","0.0298875170119638 /// 0.0752747254504162","-1.22841146860976 /// -1.21373839087231","209354_at","209354_at","0.0450451918130889","1.306711664667"
"NM_002675","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516","0.0203232015828475","-1.61607633039331","210362_x_at /// 211014_s_at /// 209640_at /// 211012_s_at /// 211013_x_at","210362_x_at","0.0654488549709053","1.60719260672254"
"NM_033238","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516","0.0203232015828475","-1.61607633039331","210362_x_at /// 211014_s_at /// 209640_at /// 211012_s_at /// 211013_x_at","210362_x_at","0.0654488549709053","1.60719260672254"
"NM_033239","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516","0.0203232015828475","-1.61607633039331","210362_x_at /// 211014_s_at /// 209640_at /// 211012_s_at /// 211013_x_at","210362_x_at","0.0654488549709053","1.60719260672254"
"NM_033240","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516","0.0203232015828475","-1.61607633039331","210362_x_at /// 211014_s_at /// 209640_at /// 211012_s_at /// 211013_x_at","210362_x_at","0.0654488549709053","1.60719260672254"
"NM_033244","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516","0.0203232015828475","-1.61607633039331","210362_x_at /// 211014_s_at /// 209640_at /// 211012_s_at /// 211013_x_at","210362_x_at","0.0654488549709053","1.60719260672254"
"NM_033246","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516","0.0203232015828475","-1.61607633039331","210362_x_at /// 211014_s_at /// 209640_at /// 211012_s_at /// 211013_x_at","210362_x_at","0.0654488549709053","1.60719260672254"
"NM_033247","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516","0.0203232015828475","-1.61607633039331","210362_x_at /// 211014_s_at /// 209640_at /// 211012_s_at /// 211013_x_at","210362_x_at","0.0654488549709053","1.60719260672254"
"NM_033249","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516","0.0203232015828475","-1.61607633039331","210362_x_at /// 211014_s_at /// 209640_at /// 211012_s_at /// 211013_x_at","210362_x_at","0.0654488549709053","1.60719260672254"
"NM_033250","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516","0.0203232015828475","-1.61607633039331","210362_x_at /// 211014_s_at /// 209640_at /// 211012_s_at /// 211013_x_at","210362_x_at","0.0654488549709053","1.60719260672254"
"NM_014855","KIAA0415","MSPI0406S00356875 /// MSPI0406S00356874","MSPI0406S00356875","0.0753075812178924","-1.48552594385415","209913_x_at /// 209912_s_at","209913_x_at","0.0517566245468474","1.27254737477198"
"NM_000734","CD247","MSPI0406S00061939","MSPI0406S00061939","0.0989275121448485","-1.23539948831616","210031_at","210031_at","0.0156195160218323","1.69385442593073"
"NM_198053","CD247","MSPI0406S00061939","MSPI0406S00061939","0.0989275121448485","-1.23539948831616","210031_at","210031_at","0.0156195160218323","1.69385442593073"
"NM_002687","TRAPPC6B /// PNN","MSPI0406S00672857 /// MSPI0406S00672861 /// MSPI0406S00672868 /// MSPI0406S00672862 /// MSPI0406S00672856","MSPI0406S00672861","0.0734993170912327","-1.19689500645724","210183_x_at /// 212037_at /// 212036_s_at","210183_x_at","0.00970413173965778","1.24157200320222"
"NM_031231","NECAB3","MSPI0406S00920583 /// MSPI0406S00920582 /// MSPI0406S00920579","MSPI0406S00920583","0.0476918692394493","-1.22540399925392","210720_s_at","210720_s_at","0.0902388030370545","1.2136671229965"
"NM_031232","NECAB3","MSPI0406S00920583 /// MSPI0406S00920582 /// MSPI0406S00920579","MSPI0406S00920583","0.0476918692394493","-1.22540399925392","210720_s_at","210720_s_at","0.0902388030370545","1.2136671229965"
"NM_000678","ADRA1D","MSPI0406S00912285 /// MSPI0406S00912286","MSPI0406S00912285","0.0860772189082024","-1.42770307042794","210961_s_at","210961_s_at","0.0694587511134686","1.3005828825576"
"NM_000954","PTGDS /// LCNL1","MSPI0406S00495460 /// MSPI0406S00495454 /// MSPI0406S00495461 /// MSPI0406S00495453","MSPI0406S00495460","0.0448778657336228","-1.50656544150343","211748_x_at","211748_x_at","0.0483172235318762","1.3523402482605"
"NM_017432","PTOV1","MSPI0406S00902172 /// MSPI0406S00902173","MSPI0406S00902172 /// MSPI0406S00902173","5.63813582047331e-05 /// 0.0106249236436975","-1.83123598448676 /// -1.46819212415574","212032_s_at","212032_s_at","0.000178303396054698","1.70656445978738"
"NM_001040056","MAPK3","MSPI0406S00754404","MSPI0406S00754404","0.068767616039531","-1.12096010542406","212046_x_at","212046_x_at","0.0258144585690441","1.46276431718433"
"NM_001109891","MAPK3","MSPI0406S00754404","MSPI0406S00754404","0.068767616039531","-1.12096010542406","212046_x_at","212046_x_at","0.0258144585690441","1.46276431718433"
"NM_002746","MAPK3","MSPI0406S00754404","MSPI0406S00754404","0.068767616039531","-1.12096010542406","212046_x_at","212046_x_at","0.0258144585690441","1.46276431718433"
"NM_001098784","SSSCA1 /// FAM89B /// EHBP1L1","MSPI0406S00570850 /// MSPI0406S00570849 /// MSPI0406S00570848 /// MSPI0406S00570855 /// MSPI0406S00570854","MSPI0406S00570850","0.0330874259761454","-1.35063922562555","32209_at /// 212484_at","32209_at","0.0120510737295649","1.22117351383793"
"NM_001098785","SSSCA1 /// FAM89B /// EHBP1L1","MSPI0406S00570850 /// MSPI0406S00570849 /// MSPI0406S00570848 /// MSPI0406S00570855 /// MSPI0406S00570854","MSPI0406S00570850","0.0330874259761454","-1.35063922562555","32209_at /// 212484_at","32209_at","0.0120510737295649","1.22117351383793"
"NM_152832","SSSCA1 /// FAM89B /// EHBP1L1","MSPI0406S00570850 /// MSPI0406S00570849 /// MSPI0406S00570848 /// MSPI0406S00570855 /// MSPI0406S00570854","MSPI0406S00570850","0.0330874259761454","-1.35063922562555","32209_at /// 212484_at","32209_at","0.0120510737295649","1.22117351383793"
"NM_002917","RFNG /// GPS1","MSPI0406S00833771 /// MSPI0406S00833770 /// MSPI0406S00833772","MSPI0406S00833771 /// MSPI0406S00833770 /// MSPI0406S00833772","0.026236523604041 /// 0.0315226606881167 /// 0.0507191276424777","-1.44157471076592 /// -1.30131373572958 /// -1.55356147337449","212968_at","212968_at","0.0974860670942426","1.20677491520772"
"NM_032856","WDR73 /// NMB","MSPI0406S00725045 /// MSPI0406S00725050 /// MSPI0406S00725049 /// MSPI0406S00725044","MSPI0406S00725045","0.0140766416386455","-1.39964861721719","213031_s_at","213031_s_at","0.0173204276030711","1.2384187193342"
"NM_000149","FUT3","MSPI0406S00866752","MSPI0406S00866752","0.0675819114086413","-1.31588533676255","214088_s_at","214088_s_at","0.0705861924591637","1.25032930913158"
"NM_001097639","FUT3","MSPI0406S00866752","MSPI0406S00866752","0.0675819114086413","-1.31588533676255","214088_s_at","214088_s_at","0.0705861924591637","1.25032930913158"
"NM_001097640","FUT3","MSPI0406S00866752","MSPI0406S00866752","0.0675819114086413","-1.31588533676255","214088_s_at","214088_s_at","0.0705861924591637","1.25032930913158"
"NM_001097641","FUT3","MSPI0406S00866752","MSPI0406S00866752","0.0675819114086413","-1.31588533676255","214088_s_at","214088_s_at","0.0705861924591637","1.25032930913158"
"NM_022553","VPS52 /// RPS18 /// B3GALT4","MSPI0406S00317148 /// MSPI0406S00317150 /// MSPI0406S00317146 /// MSPI0406S00317147","MSPI0406S00317148","0.0893584585255807","-1.18430893089339","214585_s_at","214585_s_at","0.0736326760614756","1.28662770937381"
"NM_003439","ZKSCAN1","MSPI0406S00387037","MSPI0406S00387037","0.00546855553114265","-1.50430887203167","214670_at","214670_at","0.0218063029635445","1.33225910698283"
"NM_207309","C9orf140 /// UAP1L1","MSPI0406S00495598 /// MSPI0406S00495607 /// MSPI0406S00495608","MSPI0406S00495598","0.031309435873964","-1.28501265465957","214755_at","214755_at","0.00977359401423076","1.50735526852301"
"NM_001005336","CIZ1 /// DNM1","MSPI0406S00485403 /// MSPI0406S00485402","MSPI0406S00485403","0.0140706537570896","-1.96125557498356","215116_s_at","215116_s_at","0.0134473207997277","1.47345701772325"
"NM_004408","CIZ1 /// DNM1","MSPI0406S00485403 /// MSPI0406S00485402","MSPI0406S00485403","0.0140706537570896","-1.96125557498356","215116_s_at","215116_s_at","0.0134473207997277","1.47345701772325"
"NM_007024","TMEM115","MSPI0406S00178568 /// MSPI0406S00178567","MSPI0406S00178568","0.00189195334402838","-1.42314499482056","216267_s_at","216267_s_at","0.0815881926261297","1.19201611297375"
"NM_015316","PPP1R13B","MSPI0406S00695698 /// MSPI0406S00695699","MSPI0406S00695698","0.028967421610028","-1.59880943735077","216347_s_at","216347_s_at","0.00559720476706868","1.45614171504886"
"NM_001018108","SERF2","MSPI0406S00708473","MSPI0406S00708473","0.0531078968710313","-1.10845740721837","218680_x_at /// 217756_x_at","217756_x_at","0.0426399852159544","1.25716156673157"
"NM_018209","ARFGAP1","MSPI0406S00938820 /// MSPI0406S00938821","MSPI0406S00938820 /// MSPI0406S00938821","0.0243285106680783 /// 0.0734993170912327","-1.32346695637836 /// -1.32368151099604","217888_s_at","217888_s_at","0.00366476515673016","1.31562582074271"
"NM_175609","ARFGAP1","MSPI0406S00938820 /// MSPI0406S00938821","MSPI0406S00938820 /// MSPI0406S00938821","0.0243285106680783 /// 0.0734993170912327","-1.32346695637836 /// -1.32368151099604","217888_s_at","217888_s_at","0.00366476515673016","1.31562582074271"
"NM_005861","STUB1 /// JMJD8","MSPI0406S00734146 /// MSPI0406S00734132 /// MSPI0406S00734139 /// MSPI0406S00734140","MSPI0406S00734146","0.0728806304902594","-1.12977880113587","217934_x_at","217934_x_at","0.00355580678187821","1.25312833372606"
"NM_024519","FAM65A","MSPI0406S00764770 /// MSPI0406S00764771","MSPI0406S00764770","0.0253779551428527","-1.66810950919692","45749_at /// 218029_at","45749_at /// 218029_at","4.53588079855298e-05 /// 0.00866529505134569","1.3614309706569 /// 1.65241097168538"
"NM_024736","GSDMD","MSPI0406S00450121","MSPI0406S00450121","0.0772742040319388","-1.57728320021515","218154_at","218154_at","0.00478062577009753","1.33622064226582"
"NM_023935","DDRGK1 /// ITPA","MSPI0406S00911633 /// MSPI0406S00911627 /// MSPI0406S00911634","MSPI0406S00911633","0.0379321749563359","-1.17744531048414","218159_at","218159_at","0.0791586288838047","1.11379453111309"
"NM_014454","SESN1 /// C6orf182","MSPI0406S00334143 /// MSPI0406S00334144","MSPI0406S00334143","0.067181678698412","-1.10710391732918","218346_s_at","218346_s_at","0.000840327635982507","1.69719067966512"
"NM_001014443","USP21","MSPI0406S00060343 /// MSPI0406S00060342","MSPI0406S00060343","0.0314634367780879","-1.25558168442998","218367_x_at","218367_x_at","0.0039224596860855","1.31789732426069"
"NM_012475","USP21","MSPI0406S00060343 /// MSPI0406S00060342","MSPI0406S00060343","0.0314634367780879","-1.25558168442998","218367_x_at","218367_x_at","0.0039224596860855","1.31789732426069"
"NM_001077628","APH1A /// C1orf54","MSPI0406S00054401 /// MSPI0406S00054403","MSPI0406S00054403","0.0409898909931204","-1.36594119841191","218389_s_at","218389_s_at","0.0863907490228248","1.1747647363864"
"NM_016022","APH1A /// C1orf54","MSPI0406S00054401 /// MSPI0406S00054403","MSPI0406S00054403","0.0409898909931204","-1.36594119841191","218389_s_at","218389_s_at","0.0863907490228248","1.1747647363864"
"NM_022552","DNMT3A","MSPI0406S00098466 /// MSPI0406S00098465","MSPI0406S00098466 /// MSPI0406S00098465","0.00452513488569496 /// 0.0368721867216435","-1.62339024422491 /// -1.27674365185372","218457_s_at","218457_s_at","1.85126593297306e-06","2.05815456516195"
"NM_175629","DNMT3A","MSPI0406S00098466 /// MSPI0406S00098465","MSPI0406S00098466 /// MSPI0406S00098465","0.00452513488569496 /// 0.0368721867216435","-1.62339024422491 /// -1.27674365185372","218457_s_at","218457_s_at","1.85126593297306e-06","2.05815456516195"
"NM_175630","DNMT3A","MSPI0406S00098466 /// MSPI0406S00098465","MSPI0406S00098466 /// MSPI0406S00098465","0.00452513488569496 /// 0.0368721867216435","-1.62339024422491 /// -1.27674365185372","218457_s_at","218457_s_at","1.85126593297306e-06","2.05815456516195"
"NM_016208","VPS28","MSPI0406S00451391 /// MSPI0406S00451392 /// MSPI0406S00451398 /// MSPI0406S00451399","MSPI0406S00451391","0.0296413543834364","-1.26111648167931","218679_s_at","218679_s_at","0.0413829934961631","1.22573011505362"
"NM_183057","VPS28","MSPI0406S00451391 /// MSPI0406S00451392 /// MSPI0406S00451398 /// MSPI0406S00451399","MSPI0406S00451391","0.0296413543834364","-1.26111648167931","218679_s_at","218679_s_at","0.0413829934961631","1.22573011505362"
"NM_022493","NARFL","MSPI0406S00734229","MSPI0406S00734229","0.00711076728213407","-1.36816434438049","218742_at","218742_at","2.5797223322731e-09","2.8109790094278"
"NM_025079","ZC3H12A","MSPI0406S00030352 /// MSPI0406S00030353","MSPI0406S00030352","0.062021924592331","-1.4704610099951","218810_at","218810_at","0.00547211600051228","1.59256220900086"
"NM_016215","EGFL7","MSPI0406S00494994 /// MSPI0406S00494995 /// MSPI0406S00494991 /// MSPI0406S00494992","MSPI0406S00494994","0.0185873299778264","-1.40569769915293","218825_at","218825_at","7.1267769372551e-06","3.07099908946304"
"NM_201446","EGFL7","MSPI0406S00494994 /// MSPI0406S00494995 /// MSPI0406S00494991 /// MSPI0406S00494992","MSPI0406S00494994","0.0185873299778264","-1.40569769915293","218825_at","218825_at","7.1267769372551e-06","3.07099908946304"
"NM_017617","NOTCH1","MSPI0406S00494819 /// MSPI0406S00494818","MSPI0406S00494819 /// MSPI0406S00494818","0.0133477379139198 /// 0.0661056043887601","-1.20831095352787 /// -1.27268661763556","218902_at","218902_at","3.75643040521331e-07","2.14477224920082"
"NM_020214","PARP6","MSPI0406S00718836 /// MSPI0406S00718835","MSPI0406S00718836","0.0887484602324702","-1.07411946050837","219639_x_at","219639_x_at","0.0289998476133064","1.16411730055533"
"NM_024574","C4orf31","MSPI0406S00241932 /// MSPI0406S00241933","MSPI0406S00241932","3.47211665896562e-07","-2.22106010605164","219747_at","219747_at","0.0342537630043404","1.28920748520814"
"NM_017752","TBC1D8B","MSPI0406S01008699 /// MSPI0406S01008698","MSPI0406S01008699","0.0101559179958461","-1.73821283211456","219771_at","219771_at","1.38014881129371e-06","2.502482107273"
"NM_198881","TBC1D8B","MSPI0406S01008699 /// MSPI0406S01008698","MSPI0406S01008699","0.0101559179958461","-1.73821283211456","219771_at","219771_at","1.38014881129371e-06","2.502482107273"
"NM_024702","ZNF750","MSPI0406S00834860 /// MSPI0406S00834859","MSPI0406S00834860","0.0370032442858746","-1.16704617837025","219995_s_at","219995_s_at","0.0932162929466603","1.27910132131515"
"NM_020632","ATP6V0A4 /// TMEM213","MSPI0406S00398041 /// MSPI0406S00398042","MSPI0406S00398041 /// MSPI0406S00398042","0.0193634134557667 /// 0.0447705781758865","-1.82041160413651 /// -1.337818929648","220197_at","220197_at","0.0887415471727713","1.34184510457371"
"NM_130840","ATP6V0A4 /// TMEM213","MSPI0406S00398041 /// MSPI0406S00398042","MSPI0406S00398041 /// MSPI0406S00398042","0.0193634134557667 /// 0.0447705781758865","-1.82041160413651 /// -1.337818929648","220197_at","220197_at","0.0887415471727713","1.34184510457371"
"NM_182920","ADAMTS9","MSPI0406S00183754 /// MSPI0406S00183753","MSPI0406S00183754","0.0207234008444416","-1.37917691237897","220287_at","220287_at","0.0869793921155637","1.16805849679444"
"NM_001144875","DOK3 /// DDX41","MSPI0406S00299915 /// MSPI0406S00299911 /// MSPI0406S00299912 /// MSPI0406S00299914","MSPI0406S00299915","0.0216376787047392","-1.2243213702999","220320_at","220320_at","0.000849161467837104","1.70979918829634"
"NM_001144876","DOK3 /// DDX41","MSPI0406S00299915 /// MSPI0406S00299911 /// MSPI0406S00299912 /// MSPI0406S00299914","MSPI0406S00299915","0.0216376787047392","-1.2243213702999","220320_at","220320_at","0.000849161467837104","1.70979918829634"
"NM_024872","DOK3 /// DDX41","MSPI0406S00299915 /// MSPI0406S00299911 /// MSPI0406S00299912 /// MSPI0406S00299914","MSPI0406S00299915","0.0216376787047392","-1.2243213702999","220320_at","220320_at","0.000849161467837104","1.70979918829634"
"NM_012471","TRPC5 /// ZCCHC16","MSPI0406S01009685 /// MSPI0406S01009687","MSPI0406S01009685","0.0175311900138065","-1.48850226164518","220552_at","220552_at","0.0790323118806583","1.34073295662584"
"NM_014139","SCN11A","MSPI0406S00172968","MSPI0406S00172968","0.0272020344292691","-1.21517712169862","220791_x_at","220791_x_at","0.0441805095066077","1.28796944401531"
"NM_175039","ST6GALNAC4","MSPI0406S00485016","MSPI0406S00485016","3.58723609163319e-07","-2.36029319642443","220937_s_at /// 221551_x_at","220937_s_at","0.0887415471727713","1.35089165025008"
"NM_175040","ST6GALNAC4","MSPI0406S00485016","MSPI0406S00485016","3.58723609163319e-07","-2.36029319642443","220937_s_at /// 221551_x_at","220937_s_at","0.0887415471727713","1.35089165025008"
"NM_001142929","CHAT /// SLC18A3","MSPI0406S00515975 /// MSPI0406S00515978 /// MSPI0406S00515979 /// MSPI0406S00515976","MSPI0406S00515975 /// MSPI0406S00515978","0.000311999528440005 /// 0.0533662097780718","-2.08543302898553 /// -1.4714535295387","221197_s_at","221197_s_at","0.0995705350594578","1.31437275045875"
"NM_001142933","CHAT /// SLC18A3","MSPI0406S00515975 /// MSPI0406S00515978 /// MSPI0406S00515979 /// MSPI0406S00515976","MSPI0406S00515975 /// MSPI0406S00515978","0.000311999528440005 /// 0.0533662097780718","-2.08543302898553 /// -1.4714535295387","221197_s_at","221197_s_at","0.0995705350594578","1.31437275045875"
"NM_001142934","CHAT /// SLC18A3","MSPI0406S00515975 /// MSPI0406S00515978 /// MSPI0406S00515979 /// MSPI0406S00515976","MSPI0406S00515975 /// MSPI0406S00515978","0.000311999528440005 /// 0.0533662097780718","-2.08543302898553 /// -1.4714535295387","221197_s_at","221197_s_at","0.0995705350594578","1.31437275045875"
"NM_020549","CHAT /// SLC18A3","MSPI0406S00515975 /// MSPI0406S00515978 /// MSPI0406S00515979 /// MSPI0406S00515976","MSPI0406S00515975 /// MSPI0406S00515978","0.000311999528440005 /// 0.0533662097780718","-2.08543302898553 /// -1.4714535295387","221197_s_at","221197_s_at","0.0995705350594578","1.31437275045875"
"NM_020984","CHAT /// SLC18A3","MSPI0406S00515975 /// MSPI0406S00515978 /// MSPI0406S00515979 /// MSPI0406S00515976","MSPI0406S00515975 /// MSPI0406S00515978","0.000311999528440005 /// 0.0533662097780718","-2.08543302898553 /// -1.4714535295387","221197_s_at","221197_s_at","0.0995705350594578","1.31437275045875"
"NM_020985","CHAT /// SLC18A3","MSPI0406S00515975 /// MSPI0406S00515978 /// MSPI0406S00515979 /// MSPI0406S00515976","MSPI0406S00515975 /// MSPI0406S00515978","0.000311999528440005 /// 0.0533662097780718","-2.08543302898553 /// -1.4714535295387","221197_s_at","221197_s_at","0.0995705350594578","1.31437275045875"
"NM_020986","CHAT /// SLC18A3","MSPI0406S00515975 /// MSPI0406S00515978 /// MSPI0406S00515979 /// MSPI0406S00515976","MSPI0406S00515975 /// MSPI0406S00515978","0.000311999528440005 /// 0.0533662097780718","-2.08543302898553 /// -1.4714535295387","221197_s_at","221197_s_at","0.0995705350594578","1.31437275045875"
"NM_001135635","C11orf68 /// DRAP1","MSPI0406S00571260 /// MSPI0406S00571261 /// MSPI0406S00571263 /// MSPI0406S00571262","MSPI0406S00571260","0.00213332459265854","-1.85148208027379","221534_at","221534_at","0.0312167576326767","1.36734295544362"
"NM_031450","C11orf68 /// DRAP1","MSPI0406S00571260 /// MSPI0406S00571261 /// MSPI0406S00571263 /// MSPI0406S00571262","MSPI0406S00571260","0.00213332459265854","-1.85148208027379","221534_at","221534_at","0.0312167576326767","1.36734295544362"
"NM_001099409","SSSCA1 /// FAM89B /// EHBP1L1","MSPI0406S00570850 /// MSPI0406S00570855 /// MSPI0406S00570854","MSPI0406S00570850","0.0330874259761454","-1.35063922562555","91703_at /// 221755_at","91703_at","0.0946819532899172","1.42822762771736"
"NM_138353","PODNL1 /// DCAF15","MSPI0406S00875393 /// MSPI0406S00875392","MSPI0406S00875393","0.0497148827377449","-1.35982740850985","91952_at /// 221851_at /// 221849_s_at","91952_at /// 221851_at","0.000366461750003382 /// 0.0253508811286067","1.38412824286336 /// 1.49753266340885"
"NM_021259","TMEM8A /// LOC100134368","MSPI0406S00733721 /// MSPI0406S00733728 /// MSPI0406S00733722 /// MSPI0406S00733729","MSPI0406S00733728","0.0313178996044802","-1.2291372421714","221882_s_at","221882_s_at","0.0416990151598062","1.38220288073058"
"NM_024296","CCDC28B","MSPI0406S00027335 /// MSPI0406S00027342 /// MSPI0406S00027336 /// MSPI0406S00027341","MSPI0406S00027335","0.0309136454999516","-1.53904830996224","221912_s_at","221912_s_at","0.000271222944544363","1.702310468354"
"NM_001143993","C11orf35 /// RASSF7","MSPI0406S00548682 /// MSPI0406S00548684 /// MSPI0406S00548687 /// MSPI0406S00548685 /// MSPI0406S00548686 /// MSPI0406S00548681","MSPI0406S00548682 /// MSPI0406S00548684 /// MSPI0406S00548687 /// MSPI0406S00548685 /// MSPI0406S00548686","0.00050776433798534 /// 0.0179116053253966 /// 0.0311510911514071 /// 0.0351805595516203 /// 0.0577202997026231","-1.49239606153935 /// -1.3374977579813 /// -1.2093944129337 /// -1.11880492417835 /// -1.26992264328583","40359_at","40359_at","0.0207968066686393","1.18355155948893"
"NM_001143994","C11orf35 /// RASSF7","MSPI0406S00548682 /// MSPI0406S00548684 /// MSPI0406S00548687 /// MSPI0406S00548685 /// MSPI0406S00548686 /// MSPI0406S00548681","MSPI0406S00548682 /// MSPI0406S00548684 /// MSPI0406S00548687 /// MSPI0406S00548685 /// MSPI0406S00548686","0.00050776433798534 /// 0.0179116053253966 /// 0.0311510911514071 /// 0.0351805595516203 /// 0.0577202997026231","-1.49239606153935 /// -1.3374977579813 /// -1.2093944129337 /// -1.11880492417835 /// -1.26992264328583","40359_at","40359_at","0.0207968066686393","1.18355155948893"
"NM_003475","C11orf35 /// RASSF7","MSPI0406S00548682 /// MSPI0406S00548684 /// MSPI0406S00548687 /// MSPI0406S00548685 /// MSPI0406S00548686 /// MSPI0406S00548681","MSPI0406S00548682 /// MSPI0406S00548684 /// MSPI0406S00548687 /// MSPI0406S00548685 /// MSPI0406S00548686","0.00050776433798534 /// 0.0179116053253966 /// 0.0311510911514071 /// 0.0351805595516203 /// 0.0577202997026231","-1.49239606153935 /// -1.3374977579813 /// -1.2093944129337 /// -1.11880492417835 /// -1.26992264328583","40359_at","40359_at","0.0207968066686393","1.18355155948893"
"NM_019015","ABCF2 /// CHPF2","MSPI0406S00403018 /// MSPI0406S00403013 /// MSPI0406S00403019","MSPI0406S00403018","0.096594430315333","-1.3072644287535","55093_at","55093_at","0.0275395775357178","1.1903910757818"
"NM_001098491","ZNF419","MSPI0406S00908895 /// MSPI0406S00908896","MSPI0406S00908895","0.0207640708481801","-1.09100436252019","58367_s_at","58367_s_at","0.0781314334639893","1.15619053845703"
"NM_001098492","ZNF419","MSPI0406S00908895 /// MSPI0406S00908896","MSPI0406S00908895","0.0207640708481801","-1.09100436252019","58367_s_at","58367_s_at","0.0781314334639893","1.15619053845703"
"NM_001098493","ZNF419","MSPI0406S00908895 /// MSPI0406S00908896","MSPI0406S00908895","0.0207640708481801","-1.09100436252019","58367_s_at","58367_s_at","0.0781314334639893","1.15619053845703"
"NM_001098494","ZNF419","MSPI0406S00908895 /// MSPI0406S00908896","MSPI0406S00908895","0.0207640708481801","-1.09100436252019","58367_s_at","58367_s_at","0.0781314334639893","1.15619053845703"
"NM_001098495","ZNF419","MSPI0406S00908895 /// MSPI0406S00908896","MSPI0406S00908895","0.0207640708481801","-1.09100436252019","58367_s_at","58367_s_at","0.0781314334639893","1.15619053845703"
"NM_001098496","ZNF419","MSPI0406S00908895 /// MSPI0406S00908896","MSPI0406S00908895","0.0207640708481801","-1.09100436252019","58367_s_at","58367_s_at","0.0781314334639893","1.15619053845703"
"NM_024691","ZNF419","MSPI0406S00908895 /// MSPI0406S00908896","MSPI0406S00908895","0.0207640708481801","-1.09100436252019","58367_s_at","58367_s_at","0.0781314334639893","1.15619053845703"
