"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_003436","ZNF135","MSPI0406S00909278 /// MSPI0406S00909277","MSPI0406S00909278","0.0664213058373077","-1.35109534226789","206142_at","206142_at","0.000436979868244875","-2.46455194213194"
"NM_014708","RSRC2 /// KNTC1","MSPI0406S00635407 /// MSPI0406S00635408 /// MSPI0406S00635405 /// MSPI0406S00635406","MSPI0406S00635408","0.0145349287426373","-1.54442165658786","206316_s_at","206316_s_at","0.047639548184229","-1.46135186834047"
"NM_007079","PTP4A3","MSPI0406S00447631 /// MSPI0406S00447632","MSPI0406S00447631 /// MSPI0406S00447632","1.84708075204636e-07 /// 0.0208347444773065","-1.86076875094986 /// -1.34725732762491","206574_s_at /// 209695_at","206574_s_at /// 209695_at","0.00308189985585871 /// 0.0244302165999071","-3.28329937702309 /// -1.56272500278385"
"NM_032611","PTP4A3","MSPI0406S00447631 /// MSPI0406S00447632","MSPI0406S00447631 /// MSPI0406S00447632","1.84708075204636e-07 /// 0.0208347444773065","-1.86076875094986 /// -1.34725732762491","206574_s_at /// 209695_at","206574_s_at /// 209695_at","0.00308189985585871 /// 0.0244302165999071","-3.28329937702309 /// -1.56272500278385"
"NM_001145771","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715","0.0608413567148816","-1.44833097336405","212070_at /// 206582_s_at","212070_at /// 206582_s_at","5.01008608429104e-05 /// 0.0563928103265512","-4.18725998938927 /// -2.28652493629685"
"NM_001145772","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715","0.0608413567148816","-1.44833097336405","212070_at /// 206582_s_at","212070_at /// 206582_s_at","5.01008608429104e-05 /// 0.0563928103265512","-4.18725998938927 /// -2.28652493629685"
"NM_001145773","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715","0.0608413567148816","-1.44833097336405","212070_at /// 206582_s_at","212070_at /// 206582_s_at","5.01008608429104e-05 /// 0.0563928103265512","-4.18725998938927 /// -2.28652493629685"
"NM_201524","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715","0.0608413567148816","-1.44833097336405","212070_at /// 206582_s_at","212070_at /// 206582_s_at","5.01008608429104e-05 /// 0.0563928103265512","-4.18725998938927 /// -2.28652493629685"
"NM_201525","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715","0.0608413567148816","-1.44833097336405","212070_at /// 206582_s_at","212070_at /// 206582_s_at","5.01008608429104e-05 /// 0.0563928103265512","-4.18725998938927 /// -2.28652493629685"
"NM_002686","TCAP /// PNMT","MSPI0406S00805365 /// MSPI0406S00805369 /// MSPI0406S00805366 /// MSPI0406S00805368","MSPI0406S00805365 /// MSPI0406S00805366","0.00464338588975371 /// 0.0871311030620676","-1.43589536156377 /// -1.32988786210527","206793_at","206793_at","0.0608200965242957","-1.5014992535796"
"NM_000519","HBD","MSPI0406S00552713","MSPI0406S00552713","0.0417715403603895","-1.22571638887147","206834_at","206834_at","0.0728567343413936","-2.43611762518434"
"NM_003693","SCARF1 /// RILP","MSPI0406S00782706 /// MSPI0406S00782700","MSPI0406S00782706","0.0143310994213213","-1.39747591892421","206995_x_at","206995_x_at","0.0812110688559858","-1.39203560801493"
"NM_145350","SCARF1 /// RILP","MSPI0406S00782706 /// MSPI0406S00782700","MSPI0406S00782706","0.0143310994213213","-1.39747591892421","206995_x_at","206995_x_at","0.0812110688559858","-1.39203560801493"
"NM_145352","SCARF1 /// RILP","MSPI0406S00782706 /// MSPI0406S00782700","MSPI0406S00782706","0.0143310994213213","-1.39747591892421","206995_x_at","206995_x_at","0.0812110688559858","-1.39203560801493"
"NR_028075","SCARF1 /// RILP","MSPI0406S00782706 /// MSPI0406S00782700","MSPI0406S00782706","0.0143310994213213","-1.39747591892421","206995_x_at","206995_x_at","0.0812110688559858","-1.39203560801493"
"NR_028076","SCARF1 /// RILP","MSPI0406S00782706 /// MSPI0406S00782700","MSPI0406S00782706","0.0143310994213213","-1.39747591892421","206995_x_at","206995_x_at","0.0812110688559858","-1.39203560801493"
"NM_005605","PPP3CC","MSPI0406S00418535 /// MSPI0406S00418534","MSPI0406S00418535","0.0774749940983775","-1.15934012036062","207000_s_at /// 213950_s_at /// 32540_at /// 32541_at","207000_s_at","0.0800757534803555","-1.36146269654193"
"NM_002039","GAB1","MSPI0406S00245299 /// MSPI0406S00245298 /// MSPI0406S00245295 /// MSPI0406S00245296","MSPI0406S00245299","1.11940694533178e-09","-7.13398026776446","207112_s_at /// 214987_at","207112_s_at","0.00103406606907906","-2.1821073596391"
"NM_207123","GAB1","MSPI0406S00245299 /// MSPI0406S00245298 /// MSPI0406S00245295 /// MSPI0406S00245296","MSPI0406S00245299","1.11940694533178e-09","-7.13398026776446","207112_s_at /// 214987_at","207112_s_at","0.00103406606907906","-2.1821073596391"
"NM_002341","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315953 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315957 /// MSPI0406S00315953 /// MSPI0406S00315958","2.45084426312293e-07 /// 0.000771727748882525 /// 0.00608086114062806","-3.46271809993691 /// -2.26920651376456 /// -2.07722741301457","207339_s_at","207339_s_at","0.0059690056742202","-2.9824778466123"
"NM_009588","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315953 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315957 /// MSPI0406S00315953 /// MSPI0406S00315958","2.45084426312293e-07 /// 0.000771727748882525 /// 0.00608086114062806","-3.46271809993691 /// -2.26920651376456 /// -2.07722741301457","207339_s_at","207339_s_at","0.0059690056742202","-2.9824778466123"
"NM_006932","SMTN","MSPI0406S00964987 /// MSPI0406S00964990 /// MSPI0406S00964988","MSPI0406S00964987 /// MSPI0406S00964990","2.1062632902522e-06 /// 0.00530651091817224","-2.74603118319247 /// -1.35341564721605","207390_s_at /// 209427_at","207390_s_at","0.0484205831241281","-1.67955505868732"
"NM_134269","SMTN","MSPI0406S00964987 /// MSPI0406S00964990 /// MSPI0406S00964988","MSPI0406S00964987 /// MSPI0406S00964990","2.1062632902522e-06 /// 0.00530651091817224","-2.74603118319247 /// -1.35341564721605","207390_s_at /// 209427_at","207390_s_at","0.0484205831241281","-1.67955505868732"
"NM_134270","SMTN","MSPI0406S00964987 /// MSPI0406S00964990 /// MSPI0406S00964988","MSPI0406S00964987 /// MSPI0406S00964990","2.1062632902522e-06 /// 0.00530651091817224","-2.74603118319247 /// -1.35341564721605","207390_s_at /// 209427_at","207390_s_at","0.0484205831241281","-1.67955505868732"
"NM_001145008","BTN3A1","MSPI0406S00313393","MSPI0406S00313393","0.00449053546950319","-1.33291893498143","207485_x_at /// 209770_at","207485_x_at","0.0961746381909453","-1.42907035149061"
"NM_001145009","BTN3A1","MSPI0406S00313393","MSPI0406S00313393","0.00449053546950319","-1.33291893498143","207485_x_at /// 209770_at","207485_x_at","0.0961746381909453","-1.42907035149061"
"NM_007048","BTN3A1","MSPI0406S00313393","MSPI0406S00313393","0.00449053546950319","-1.33291893498143","207485_x_at /// 209770_at","207485_x_at","0.0961746381909453","-1.42907035149061"
"NM_194441","BTN3A1","MSPI0406S00313393","MSPI0406S00313393","0.00449053546950319","-1.33291893498143","207485_x_at /// 209770_at","207485_x_at","0.0961746381909453","-1.42907035149061"
"NM_020524","PBXIP1 /// PYGO2","MSPI0406S00057218 /// MSPI0406S00057215 /// MSPI0406S00057217","MSPI0406S00057218 /// MSPI0406S00057215 /// MSPI0406S00057217","0.00143202991451034 /// 0.00251757528776538 /// 0.0335164051146449","-1.79098640718947 /// -2.08958252758109 /// -1.50433337910324","212259_s_at /// 214177_s_at /// 207838_x_at","212259_s_at /// 214177_s_at","0.0122177217716191 /// 0.0235257176713564","-1.73323315067086 /// -1.4140573476482"
"NM_002738","PRKCB","MSPI0406S00750274","MSPI0406S00750274","7.12970215306406e-08","-2.19089594842496","209685_s_at /// 207957_s_at","209685_s_at","0.0768481674570641","-1.32270932037979"
"NM_212535","PRKCB","MSPI0406S00750274","MSPI0406S00750274","7.12970215306406e-08","-2.19089594842496","209685_s_at /// 207957_s_at","209685_s_at","0.0768481674570641","-1.32270932037979"
"NM_006795","EHD1","MSPI0406S00570045 /// MSPI0406S00570044","MSPI0406S00570045","0.0654239039365885","-1.18100535760202","208112_x_at /// 209039_x_at /// 222221_x_at /// 209037_s_at /// 209038_s_at","208112_x_at","0.0323868315145094","-1.47862427341722"
"NM_001969","EIF5 /// SNORA28","MSPI0406S00695173 /// MSPI0406S00695174","MSPI0406S00695173","0.0922691790869721","-1.15617752132807","208290_s_at /// 208708_x_at /// 208705_s_at /// 208706_s_at /// 208707_at","208290_s_at","0.0234558279927568","-1.30782871264459"
"NM_183004","EIF5 /// SNORA28","MSPI0406S00695173 /// MSPI0406S00695174","MSPI0406S00695173","0.0922691790869721","-1.15617752132807","208290_s_at /// 208708_x_at /// 208705_s_at /// 208706_s_at /// 208707_at","208290_s_at","0.0234558279927568","-1.30782871264459"
"NM_002931","RXRB /// SLC39A7 /// HSD17B8 /// RING1","MSPI0406S00317088 /// MSPI0406S00317093","MSPI0406S00317088","0.00885515059476102","-1.53124314784283","208371_s_at /// 35685_at","208371_s_at","0.0442443486158583","-1.43196039128396"
"NM_001085458","CTNND1","MSPI0406S00565519","MSPI0406S00565519","6.57528861285409e-05","-1.18148707267757","208862_s_at /// 211240_x_at /// 208407_s_at","208862_s_at","0.0717780343956017","-1.39697211710132"
"NM_001085459","CTNND1","MSPI0406S00565519","MSPI0406S00565519","6.57528861285409e-05","-1.18148707267757","208862_s_at /// 211240_x_at /// 208407_s_at","208862_s_at","0.0717780343956017","-1.39697211710132"
"NM_001085460","CTNND1","MSPI0406S00565519","MSPI0406S00565519","6.57528861285409e-05","-1.18148707267757","208862_s_at /// 211240_x_at /// 208407_s_at","208862_s_at","0.0717780343956017","-1.39697211710132"
"NM_001085461","CTNND1","MSPI0406S00565519","MSPI0406S00565519","6.57528861285409e-05","-1.18148707267757","208862_s_at /// 211240_x_at /// 208407_s_at","208862_s_at","0.0717780343956017","-1.39697211710132"
"NM_001085462","CTNND1","MSPI0406S00565519","MSPI0406S00565519","6.57528861285409e-05","-1.18148707267757","208862_s_at /// 211240_x_at /// 208407_s_at","208862_s_at","0.0717780343956017","-1.39697211710132"
"NM_001085463","CTNND1","MSPI0406S00565519","MSPI0406S00565519","6.57528861285409e-05","-1.18148707267757","208862_s_at /// 211240_x_at /// 208407_s_at","208862_s_at","0.0717780343956017","-1.39697211710132"
"NM_001085464","CTNND1","MSPI0406S00565519","MSPI0406S00565519","6.57528861285409e-05","-1.18148707267757","208862_s_at /// 211240_x_at /// 208407_s_at","208862_s_at","0.0717780343956017","-1.39697211710132"
"NM_001085465","CTNND1","MSPI0406S00565519","MSPI0406S00565519","6.57528861285409e-05","-1.18148707267757","208862_s_at /// 211240_x_at /// 208407_s_at","208862_s_at","0.0717780343956017","-1.39697211710132"
"NM_001085466","CTNND1","MSPI0406S00565519","MSPI0406S00565519","6.57528861285409e-05","-1.18148707267757","208862_s_at /// 211240_x_at /// 208407_s_at","208862_s_at","0.0717780343956017","-1.39697211710132"
"NM_001085467","CTNND1","MSPI0406S00565519","MSPI0406S00565519","6.57528861285409e-05","-1.18148707267757","208862_s_at /// 211240_x_at /// 208407_s_at","208862_s_at","0.0717780343956017","-1.39697211710132"
"NM_001085468","CTNND1","MSPI0406S00565519","MSPI0406S00565519","6.57528861285409e-05","-1.18148707267757","208862_s_at /// 211240_x_at /// 208407_s_at","208862_s_at","0.0717780343956017","-1.39697211710132"
"NM_001085469","CTNND1","MSPI0406S00565519","MSPI0406S00565519","6.57528861285409e-05","-1.18148707267757","208862_s_at /// 211240_x_at /// 208407_s_at","208862_s_at","0.0717780343956017","-1.39697211710132"
"NM_001331","CTNND1","MSPI0406S00565519","MSPI0406S00565519","6.57528861285409e-05","-1.18148707267757","208862_s_at /// 211240_x_at /// 208407_s_at","208862_s_at","0.0717780343956017","-1.39697211710132"
"NM_005313","CATSPER2P1 /// PDIA3","MSPI0406S00708432 /// MSPI0406S00708429","MSPI0406S00708432","0.00851140062415605","-1.55312586186418","208612_at","208612_at","0.0132715975796037","-1.5396651558041"
"NM_005514","HLA-B","MSPI0406S00315811 /// MSPI0406S00315809 /// MSPI0406S00315810","MSPI0406S00315811 /// MSPI0406S00315809","5.26203476406931e-19 /// 0.00560775190957183","-3.4250670863415 /// -1.38686933730926","208729_x_at /// 209140_x_at /// 211911_x_at","208729_x_at /// 209140_x_at /// 211911_x_at","7.22423132936255e-06 /// 0.000165953901181302 /// 0.0023281600211987","-1.87807500370997 /// -1.51576036524244 /// -1.51576036524244"
"NM_002117","HLA-C","MSPI0406S00315789 /// MSPI0406S00315788","MSPI0406S00315789","7.63521322958535e-17","-3.87538026007799","214459_x_at /// 216526_x_at /// 211799_x_at /// 208812_x_at","214459_x_at /// 216526_x_at /// 211799_x_at /// 208812_x_at","2.39504042349988e-05 /// 8.8037034197172e-05 /// 0.000106565441687698 /// 0.000526851827134272","-1.71919102402376 /// -1.52863664214628 /// -1.52863664214628 /// -1.52863664214628"
"NM_015902","UBR5","MSPI0406S00438416","MSPI0406S00438416","0.051277442048829","-1.56397215413161","208884_s_at /// 208882_s_at /// 208883_at","208884_s_at","0.0109588589213814","-1.31021596714966"
"NM_003262","LOC100128164 /// SEC62","MSPI0406S00204488 /// MSPI0406S00204489","MSPI0406S00204488 /// MSPI0406S00204489","6.94773278627305e-12 /// 0.000735247022461279","-4.55045006379273 /// -2.57798627480708","208942_s_at /// 208943_s_at","208942_s_at","0.00103666382668026","-1.37645824584418"
"NM_007331","WHSC1","MSPI0406S00216568 /// MSPI0406S00216567","MSPI0406S00216568","0.00213891492173049","-1.21050769204477","209053_s_at /// 209054_s_at /// 209052_s_at","209053_s_at","0.0856405765589098","-1.63102155258122"
"NM_133330","WHSC1","MSPI0406S00216568 /// MSPI0406S00216567","MSPI0406S00216568","0.00213891492173049","-1.21050769204477","209053_s_at /// 209054_s_at /// 209052_s_at","209053_s_at","0.0856405765589098","-1.63102155258122"
"NM_133331","WHSC1","MSPI0406S00216568 /// MSPI0406S00216567","MSPI0406S00216568","0.00213891492173049","-1.21050769204477","209053_s_at /// 209054_s_at /// 209052_s_at","209053_s_at","0.0856405765589098","-1.63102155258122"
"NM_133335","WHSC1","MSPI0406S00216568 /// MSPI0406S00216567","MSPI0406S00216568","0.00213891492173049","-1.21050769204477","209053_s_at /// 209054_s_at /// 209052_s_at","209053_s_at","0.0856405765589098","-1.63102155258122"
"NM_007021","C10orf10","MSPI0406S00514015 /// MSPI0406S00514014","MSPI0406S00514015","0.0402557945026669","-1.3311760629908","209183_s_at /// 209182_s_at","209183_s_at /// 209182_s_at","0.000652805708291018 /// 0.00298025645811965","-2.90512680060745 /// -2.20381237429791"
"NM_004050","PPP1R3E /// BCL2L2","MSPI0406S00668977","MSPI0406S00668977","2.00568459414067e-05","-2.21523438063002","209311_at","209311_at","0.000365090476392876","-1.41610605571119"
"NM_006313","USP15","MSPI0406S00617106","MSPI0406S00617106","0.0252218111003983","-1.48364076160593","210681_s_at /// 209475_at","210681_s_at","0.0464108454587558","-1.27388057138739"
"NM_002123","HLA-DQB1","MSPI0406S00316870 /// MSPI0406S00316873 /// MSPI0406S00316874 /// MSPI0406S00316869","MSPI0406S00316870","0.0414321594847374","-1.42558604922656","212998_x_at /// 211656_x_at /// 211654_x_at /// 209823_x_at /// 209480_at /// 212999_x_at /// 210747_at","212998_x_at /// 211656_x_at /// 211654_x_at","0.00384451960946016 /// 0.0541846473534539 /// 0.0676545852682523","-2.25477537791275 /// -1.73949719485764 /// -1.73949719485764"
"NM_004580","RAB27A","MSPI0406S00711469","MSPI0406S00711469","0.0144023611575956","-1.12669453457326","210951_x_at /// 209514_s_at /// 209515_s_at","210951_x_at /// 209514_s_at /// 209515_s_at","0.000102271388145679 /// 0.00086435249307618 /// 0.0526538019468015","-2.00048243802892 /// -1.49415928319314 /// -1.49415928319314"
"NM_183234","RAB27A","MSPI0406S00711469","MSPI0406S00711469","0.0144023611575956","-1.12669453457326","210951_x_at /// 209514_s_at /// 209515_s_at","210951_x_at /// 209514_s_at /// 209515_s_at","0.000102271388145679 /// 0.00086435249307618 /// 0.0526538019468015","-2.00048243802892 /// -1.49415928319314 /// -1.49415928319314"
"NM_183236","RAB27A","MSPI0406S00711469","MSPI0406S00711469","0.0144023611575956","-1.12669453457326","210951_x_at /// 209514_s_at /// 209515_s_at","210951_x_at /// 209514_s_at /// 209515_s_at","0.000102271388145679 /// 0.00086435249307618 /// 0.0526538019468015","-2.00048243802892 /// -1.49415928319314 /// -1.49415928319314"
"NM_000725","CACNB3","MSPI0406S00610574","MSPI0406S00610574","4.33446847607168e-09","-2.70336592609814","34726_at /// 209530_at","34726_at","0.0113167119609642","-1.45291621651197"
"NM_001025158","CD74","MSPI0406S00290338","MSPI0406S00290338","8.2952293996117e-11","-2.03360316313212","209619_at","209619_at","0.0229099480109628","-1.3922126465189"
"NM_001025159","CD74","MSPI0406S00290338","MSPI0406S00290338","8.2952293996117e-11","-2.03360316313212","209619_at","209619_at","0.0229099480109628","-1.3922126465189"
"NM_004355","CD74","MSPI0406S00290338","MSPI0406S00290338","8.2952293996117e-11","-2.03360316313212","209619_at","209619_at","0.0229099480109628","-1.3922126465189"
"NM_006768","BRAP /// ACAD10","MSPI0406S00628684 /// MSPI0406S00628682 /// MSPI0406S00628683","MSPI0406S00628684","0.0968517251210732","-1.13360211248445","41512_at /// 209922_at /// 213473_at","41512_at","0.0244302165999071","-1.29501400838047"
"NM_001099856","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336","MSPI0406S01020335 /// MSPI0406S01020336","0.0340033353292175 /// 0.0398375159917021","-1.4362203597055 /// -1.4281498781895","36004_at /// 209929_s_at","36004_at","0.0904905236065344","-1.24947485397731"
"NM_001099857","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","0.0340033353292175 /// 0.0398375159917021 /// 0.0560507791604942","-1.4362203597055 /// -1.4281498781895 /// -1.29259388310815","36004_at /// 209929_s_at","36004_at","0.0904905236065344","-1.24947485397731"
"NM_001145255","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","0.0340033353292175 /// 0.0398375159917021 /// 0.0560507791604942","-1.4362203597055 /// -1.4281498781895 /// -1.29259388310815","36004_at /// 209929_s_at","36004_at","0.0904905236065344","-1.24947485397731"
"NM_003639","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","0.0340033353292175 /// 0.0398375159917021 /// 0.0560507791604942","-1.4362203597055 /// -1.4281498781895 /// -1.29259388310815","36004_at /// 209929_s_at","36004_at","0.0904905236065344","-1.24947485397731"
"NM_002687","TRAPPC6B /// PNN","MSPI0406S00672862 /// MSPI0406S00672857 /// MSPI0406S00672861 /// MSPI0406S00672868 /// MSPI0406S00672856","MSPI0406S00672862","0.0750944157393153","-1.07340028467794","212036_s_at /// 212037_at /// 210183_x_at","212036_s_at","0.0771436744669036","-1.29830962848137"
"NM_145290","GPR125","MSPI0406S00225214 /// MSPI0406S00225213","MSPI0406S00225214","0.043565459633578","-1.45636443996842","210473_s_at","210473_s_at","0.0411666363870612","-1.81791050136367"
"NM_001017520","DNTT","MSPI0406S00529880 /// MSPI0406S00529881","MSPI0406S00529880 /// MSPI0406S00529881","6.19544373588996e-06 /// 0.0160273386160439","-2.31988161724618 /// -1.52393074150685","210487_at","210487_at","2.59622754489289e-11","-7.51746509684246"
"NM_004088","DNTT","MSPI0406S00529880 /// MSPI0406S00529881","MSPI0406S00529880 /// MSPI0406S00529881","6.19544373588996e-06 /// 0.0160273386160439","-2.31988161724618 /// -1.52393074150685","210487_at","210487_at","2.59622754489289e-11","-7.51746509684246"
"NM_007161","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315957 /// MSPI0406S00315958","2.45084426312293e-07 /// 0.00608086114062806","-3.46271809993691 /// -2.07722741301457","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","4.69692455141973e-06 /// 3.0358868420397e-05 /// 5.34023903502561e-05 /// 0.000112626251970197 /// 0.00103400160792996 /// 0.00156411833865408","-4.88760476322736 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244"
"NM_205837","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958","MSPI0406S00315957 /// MSPI0406S00315958","2.45084426312293e-07 /// 0.00608086114062806","-3.46271809993691 /// -2.07722741301457","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","4.69692455141973e-06 /// 3.0358868420397e-05 /// 5.34023903502561e-05 /// 0.000112626251970197 /// 0.00103400160792996 /// 0.00156411833865408","-4.88760476322736 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244"
"NM_205838","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315957 /// MSPI0406S00315958","2.45084426312293e-07 /// 0.00608086114062806","-3.46271809993691 /// -2.07722741301457","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","4.69692455141973e-06 /// 3.0358868420397e-05 /// 5.34023903502561e-05 /// 0.000112626251970197 /// 0.00103400160792996 /// 0.00156411833865408","-4.88760476322736 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244"
"NM_205839","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315957 /// MSPI0406S00315958","2.45084426312293e-07 /// 0.00608086114062806","-3.46271809993691 /// -2.07722741301457","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","4.69692455141973e-06 /// 3.0358868420397e-05 /// 5.34023903502561e-05 /// 0.000112626251970197 /// 0.00103400160792996 /// 0.00156411833865408","-4.88760476322736 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244"
"NM_205840","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315957 /// MSPI0406S00315958","2.45084426312293e-07 /// 0.00608086114062806","-3.46271809993691 /// -2.07722741301457","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","4.69692455141973e-06 /// 3.0358868420397e-05 /// 5.34023903502561e-05 /// 0.000112626251970197 /// 0.00103400160792996 /// 0.00156411833865408","-4.88760476322736 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244"
"NM_014096","SLC43A3","MSPI0406S00565243","MSPI0406S00565243","0.0326263971827443","-1.12571818345051","210692_s_at /// 213113_s_at","210692_s_at /// 213113_s_at","0.0153966164662135 /// 0.0241993524803454","-1.69468187993265 /// -1.40273807410078"
"NM_017611","SLC43A3","MSPI0406S00565243","MSPI0406S00565243","0.0326263971827443","-1.12571818345051","210692_s_at /// 213113_s_at","210692_s_at /// 213113_s_at","0.0153966164662135 /// 0.0241993524803454","-1.69468187993265 /// -1.40273807410078"
"NM_199329","SLC43A3","MSPI0406S00565243","MSPI0406S00565243","0.0326263971827443","-1.12571818345051","210692_s_at /// 213113_s_at","210692_s_at /// 213113_s_at","0.0153966164662135 /// 0.0241993524803454","-1.69468187993265 /// -1.40273807410078"
"NM_006256","PKN2","MSPI0406S00045237","MSPI0406S00045237","0.016381306250616","-1.60242560099128","212628_at /// 212629_s_at /// 210969_at","212628_at","0.00534670296769571","-1.2643147023723"
"NM_001007470","TRPM3","MSPI0406S00464947","MSPI0406S00464947","0.0878633005903778","-1.17958401999609","216489_at /// 220463_at /// 211422_at","216489_at","0.0311964362189831","-1.40164633683476"
"NM_020952","TRPM3","MSPI0406S00464947","MSPI0406S00464947","0.0878633005903778","-1.17958401999609","216489_at /// 220463_at /// 211422_at","216489_at","0.0311964362189831","-1.40164633683476"
"NM_024971","TRPM3","MSPI0406S00464947","MSPI0406S00464947","0.0878633005903778","-1.17958401999609","216489_at /// 220463_at /// 211422_at","216489_at","0.0311964362189831","-1.40164633683476"
"NM_206944","TRPM3","MSPI0406S00464947","MSPI0406S00464947","0.0878633005903778","-1.17958401999609","216489_at /// 220463_at /// 211422_at","216489_at","0.0311964362189831","-1.40164633683476"
"NM_206945","TRPM3","MSPI0406S00464947","MSPI0406S00464947","0.0878633005903778","-1.17958401999609","216489_at /// 220463_at /// 211422_at","216489_at","0.0311964362189831","-1.40164633683476"
"NM_206946","TRPM3","MSPI0406S00464947","MSPI0406S00464947","0.0878633005903778","-1.17958401999609","216489_at /// 220463_at /// 211422_at","216489_at","0.0311964362189831","-1.40164633683476"
"NM_206947","TRPM3","MSPI0406S00464947","MSPI0406S00464947","0.0878633005903778","-1.17958401999609","216489_at /// 220463_at /// 211422_at","216489_at","0.0311964362189831","-1.40164633683476"
"NM_206948","TRPM3","MSPI0406S00464947","MSPI0406S00464947","0.0878633005903778","-1.17958401999609","216489_at /// 220463_at /// 211422_at","216489_at","0.0311964362189831","-1.40164633683476"
"NM_004568","SERPINB6","MSPI0406S00304760","MSPI0406S00304760","0.00504348484294964","-1.46631664985031","211474_s_at","211474_s_at","4.48526098534654e-07","-2.64969829855979"
"NM_012293","PXDN","MSPI0406S00089336 /// MSPI0406S00089337","MSPI0406S00089337","0.0347956295455527","-1.22291578760329","212013_at /// 212012_at","212013_at /// 212012_at","2.67430711311918e-11 /// 7.8206605200036e-08","-3.45094122412925 /// -2.2970974090829"
"NR_002323","MORC2 /// TUG1","MSPI0406S00964918 /// MSPI0406S00964920","MSPI0406S00964918","0.0117788236544036","-1.09399951244787","212337_at /// 222244_s_at /// 212725_s_at","212337_at","0.0464108454587558","-1.24733390167513"
"NM_032569","GLYR1 /// UBN1","MSPI0406S00739528 /// MSPI0406S00739527 /// MSPI0406S00739526","MSPI0406S00739528 /// MSPI0406S00739527","0.040768388989644 /// 0.0892306013410476","-1.25737015497039 /// -1.29400519382071","212414_s_at /// 221628_s_at /// 218506_x_at /// 222115_x_at","212414_s_at","0.0162310559218918","-1.35507393452749"
"NM_001006115","IP6K1","MSPI0406S00178008 /// MSPI0406S00178007","MSPI0406S00178008","0.000508276267209563","-2.09043827889128","212439_at","212439_at","0.0849398943701618","-1.25353880266952"
