"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_006775","QKI","MSPI0406S00347541 /// MSPI0406S00347540","MSPI0406S00347541","0.0640142032643211","-1.16273552642907","214543_x_at /// 212263_at /// 212262_at /// 212265_at /// 212636_at","214543_x_at /// 212263_at","0.000253062831471153 /// 0.00900064103680423","-1.96206394525603 /// -1.79963205130798"
"NM_206853","QKI","MSPI0406S00347541 /// MSPI0406S00347540","MSPI0406S00347541","0.0640142032643211","-1.16273552642907","214543_x_at /// 212263_at /// 212262_at /// 212265_at /// 212636_at","214543_x_at /// 212263_at","0.000253062831471153 /// 0.00900064103680423","-1.96206394525603 /// -1.79963205130798"
"NM_206854","QKI","MSPI0406S00347541 /// MSPI0406S00347540","MSPI0406S00347541","0.0640142032643211","-1.16273552642907","214543_x_at /// 212263_at /// 212262_at /// 212265_at /// 212636_at","214543_x_at /// 212263_at","0.000253062831471153 /// 0.00900064103680423","-1.96206394525603 /// -1.79963205130798"
"NM_206855","QKI","MSPI0406S00347541 /// MSPI0406S00347540","MSPI0406S00347541","0.0640142032643211","-1.16273552642907","214543_x_at /// 212263_at /// 212262_at /// 212265_at /// 212636_at","214543_x_at /// 212263_at","0.000253062831471153 /// 0.00900064103680423","-1.96206394525603 /// -1.79963205130798"
"NM_015033","FNBP1","MSPI0406S00487598 /// MSPI0406S00487597","MSPI0406S00487598","0.0576566689558778","-1.31755181814339","213940_s_at /// 212288_at","213940_s_at","0.0102804326744605","-1.94892902272249"
"NM_017495","RBM38","MSPI0406S00933952 /// MSPI0406S00933948 /// MSPI0406S00933951","MSPI0406S00933952","0.0855101282480978","-1.44248061834825","212430_at","212430_at","0.0079962898567511","-1.88611395809526"
"NM_183425","RBM38","MSPI0406S00933952 /// MSPI0406S00933948 /// MSPI0406S00933951","MSPI0406S00933952","0.0855101282480978","-1.44248061834825","212430_at","212430_at","0.0079962898567511","-1.88611395809526"
"NM_006087","TUBB4","MSPI0406S00867521 /// MSPI0406S00867522","MSPI0406S00867521","0.0547526463479344","-1.35485422405417","212664_at","212664_at","0.0308251684286398","-1.67540002559544"
"NM_001081461","JMJD6 /// C17orf95","MSPI0406S00827363 /// MSPI0406S00827365 /// MSPI0406S00827364","MSPI0406S00827363","0.0803100678268613","-1.12406563666786","212723_at /// 212722_s_at /// 215233_at","212723_at /// 212722_s_at","0.0230988741873945 /// 0.0959605117236487","-1.47480314958253 /// -1.53190987511186"
"NM_015167","JMJD6 /// C17orf95","MSPI0406S00827363 /// MSPI0406S00827365 /// MSPI0406S00827364","MSPI0406S00827363","0.0803100678268613","-1.12406563666786","212723_at /// 212722_s_at /// 215233_at","212723_at /// 212722_s_at","0.0230988741873945 /// 0.0959605117236487","-1.47480314958253 /// -1.53190987511186"
"NM_015225","PRUNE2","MSPI0406S00466265 /// MSPI0406S00466266","MSPI0406S00466265","0.0137651724838145","-1.37566036386032","212805_at /// 212806_at","212805_at /// 212806_at","0.000467192564632931 /// 0.019215214888714","-2.0047953050682 /// -1.78661104042171"
"NM_015056","HSF2BP /// RRP1B","MSPI0406S00950635 /// MSPI0406S00950637","MSPI0406S00950635","0.064461426002058","-1.90336624302737","212846_at /// 212844_at","212844_at","0.0694190155440533","-1.74319363972328"
"NM_001029851","PDE8B","MSPI0406S00274472","MSPI0406S00274472","0.0278733741656181","-1.14974075954381","213228_at","213228_at","1.65868837607018e-05","-2.2638006174793"
"NM_001029852","PDE8B","MSPI0406S00274472","MSPI0406S00274472","0.0278733741656181","-1.14974075954381","213228_at","213228_at","1.65868837607018e-05","-2.2638006174793"
"NM_001029853","PDE8B","MSPI0406S00274472","MSPI0406S00274472","0.0278733741656181","-1.14974075954381","213228_at","213228_at","1.65868837607018e-05","-2.2638006174793"
"NM_001029854","PDE8B","MSPI0406S00274472","MSPI0406S00274472","0.0278733741656181","-1.14974075954381","213228_at","213228_at","1.65868837607018e-05","-2.2638006174793"
"NM_003719","PDE8B","MSPI0406S00274472","MSPI0406S00274472","0.0278733741656181","-1.14974075954381","213228_at","213228_at","1.65868837607018e-05","-2.2638006174793"
"NM_021116","ADCY1","MSPI0406S00369057 /// MSPI0406S00369056","MSPI0406S00369057","0.000359149248368818","-2.82163492723903","213245_at","213245_at","0.00159664925010964","-1.95603355008768"
"NM_024734","CLMN","MSPI0406S00689865","MSPI0406S00689865","0.0155248360475037","-1.56757450389614","213839_at /// 221042_s_at","213839_at","0.00122560402007366","-2.50586383991949"
"NM_002695","POLR2E","MSPI0406S00859830","MSPI0406S00859830","0.0037679548109673","-1.68675404138771","213887_s_at /// 217854_s_at","213887_s_at /// 217854_s_at","0.0781495862886413 /// 0.0814619053042283","-1.67477850254525 /// -1.34406605795553"
"NM_001907","CTRL /// PSMB10","MSPI0406S00765179 /// MSPI0406S00765178","MSPI0406S00765179","0.0342284296073669","-1.23741499459337","214377_s_at","214377_s_at","0.0771684011155767","-1.3164826993737"
"NM_001162407","CLK1","MSPI0406S00144678","MSPI0406S00144678","1.79657833149023e-05","-1.37005360530825","214683_s_at","214683_s_at","0.000266579581109313","-2.09722711783736"
"NM_004071","CLK1","MSPI0406S00144678","MSPI0406S00144678","1.79657833149023e-05","-1.37005360530825","214683_s_at","214683_s_at","0.000266579581109313","-2.09722711783736"
"NR_027855","CLK1","MSPI0406S00144678","MSPI0406S00144678","1.79657833149023e-05","-1.37005360530825","214683_s_at","214683_s_at","0.000266579581109313","-2.09722711783736"
"NR_027856","CLK1","MSPI0406S00144678","MSPI0406S00144678","1.79657833149023e-05","-1.37005360530825","214683_s_at","214683_s_at","0.000266579581109313","-2.09722711783736"
"NM_001007466","TULP4","MSPI0406S00345336","MSPI0406S00345336","5.70353848640267e-17","-5.54220070754805","218184_at","218184_at","0.0174087701940808","-1.52458572710188"
"NM_020245","TULP4","MSPI0406S00345336","MSPI0406S00345336","5.70353848640267e-17","-5.54220070754805","218184_at","218184_at","0.0174087701940808","-1.52458572710188"
"NM_012458","TIMM13","MSPI0406S00861872 /// MSPI0406S00861871","MSPI0406S00861872","0.088213320022328","-2.59416454076517","218188_s_at","218188_s_at","0.0288247501885013","-1.41198179428691"
"NM_016640","MRPS30","MSPI0406S00268338","MSPI0406S00268338","0.0881009039829348","-2.06558189128857","218398_at","218398_at","0.0622257047526745","-1.27733295162042"
"NM_001142286","SMC6 /// GEN1","MSPI0406S00095781 /// MSPI0406S00095782 /// MSPI0406S00095783","MSPI0406S00095781","0.0820164907831804","-1.64747802882608","218781_at","218781_at","0.0477347708247548","-1.4577900253277"
"NM_024624","SMC6 /// GEN1","MSPI0406S00095781 /// MSPI0406S00095782 /// MSPI0406S00095783","MSPI0406S00095781","0.0820164907831804","-1.64747802882608","218781_at","218781_at","0.0477347708247548","-1.4577900253277"
"NM_016101","COG8 /// NIP7","MSPI0406S00766346 /// MSPI0406S00766347","MSPI0406S00766346 /// MSPI0406S00766347","0.0255818269463942 /// 0.0306323171372632","-1.26845290097929 /// -2.34912398740775","219031_s_at","219031_s_at","0.00481550664714182","-1.87908368208023"
"NM_001127649","PEX26","MSPI0406S00955296 /// MSPI0406S00955295","MSPI0406S00955296","0.0944580759827094","-1.17252556872431","219180_s_at","219180_s_at","0.0483789158000431","-1.27955182076009"
"NM_017929","PEX26","MSPI0406S00955296 /// MSPI0406S00955295","MSPI0406S00955296","0.0944580759827094","-1.17252556872431","219180_s_at","219180_s_at","0.0483789158000431","-1.27955182076009"
"NM_001134375","CCNJ","MSPI0406S00529821 /// MSPI0406S00529820","MSPI0406S00529821","0.000686756020764506","-2.50779737191676","219470_x_at","219470_x_at","1.08773750581688e-06","-2.11249308421023"
"NM_001134376","CCNJ","MSPI0406S00529821 /// MSPI0406S00529820","MSPI0406S00529821","0.000686756020764506","-2.50779737191676","219470_x_at","219470_x_at","1.08773750581688e-06","-2.11249308421023"
"NM_019084","CCNJ","MSPI0406S00529821 /// MSPI0406S00529820","MSPI0406S00529821","0.000686756020764506","-2.50779737191676","219470_x_at","219470_x_at","1.08773750581688e-06","-2.11249308421023"
"NM_017817","RAB20","MSPI0406S00663810 /// MSPI0406S00663809","MSPI0406S00663810","0.0482785328245756","-1.75024222583779","219622_at","219622_at","0.00016544323213211","-2.53081647895814"
"NM_018727","TRPV1","MSPI0406S00784511","MSPI0406S00784511","0.0228595066466065","-1.47790586843921","219632_s_at","219632_s_at","0.0385566153402031","-1.47786820326514"
"NM_080705","TRPV1","MSPI0406S00784511","MSPI0406S00784511","0.0228595066466065","-1.47790586843921","219632_s_at","219632_s_at","0.0385566153402031","-1.47786820326514"
"NM_080706","TRPV1","MSPI0406S00784511","MSPI0406S00784511","0.0228595066466065","-1.47790586843921","219632_s_at","219632_s_at","0.0385566153402031","-1.47786820326514"
"NM_001136474","VASH2","MSPI0406S00073967 /// MSPI0406S00073966","MSPI0406S00073967","0.0965271061712348","-1.27556635031355","219740_at","219740_at","0.0114167022670379","-2.15676867009893"
"NM_001136475","VASH2","MSPI0406S00073967 /// MSPI0406S00073966","MSPI0406S00073967","0.0965271061712348","-1.27556635031355","219740_at","219740_at","0.0114167022670379","-2.15676867009893"
"NM_024749","VASH2","MSPI0406S00073967 /// MSPI0406S00073966","MSPI0406S00073967","0.0965271061712348","-1.27556635031355","219740_at","219740_at","0.0114167022670379","-2.15676867009893"
"NM_022730","COPS7B","MSPI0406S00154117 /// MSPI0406S00154118 /// MSPI0406S00154111 /// MSPI0406S00154110","MSPI0406S00154117 /// MSPI0406S00154118","4.04500099396668e-07 /// 0.0628151311236357","-1.63623460458483 /// -1.38503243007983","219997_s_at","219997_s_at","0.0310929614593871","-1.33587204821649"
"NM_012108","STAP1","MSPI0406S00233470","MSPI0406S00233470","0.00345555162166107","-1.31113790949654","220059_at","220059_at","4.8064723021782e-16","-16.2812581935691"
"NM_022466","IKZF5 /// ACADSB","MSPI0406S00540589 /// MSPI0406S00540588","MSPI0406S00540589","0.0397598604430377","-1.17105973320027","220086_at","220086_at","0.0154168777127102","-1.56676741148046"
"NM_182920","ADAMTS9","MSPI0406S00183753 /// MSPI0406S00183754","MSPI0406S00183753 /// MSPI0406S00183754","3.1696936767902e-11 /// 0.0917698333755225","-2.66179463518032 /// -1.48077696828153","220287_at","220287_at","0.0752081911020739","-1.26877311213833"
"NM_001100420","C21orf91","MSPI0406S00941272","MSPI0406S00941272","0.0740363858314077","-1.31335256230987","220941_s_at","220941_s_at","0.000151288367398194","-1.96162931253864"
"NM_001100421","C21orf91","MSPI0406S00941272","MSPI0406S00941272","0.0740363858314077","-1.31335256230987","220941_s_at","220941_s_at","0.000151288367398194","-1.96162931253864"
"NM_017447","C21orf91","MSPI0406S00941272","MSPI0406S00941272","0.0740363858314077","-1.31335256230987","220941_s_at","220941_s_at","0.000151288367398194","-1.96162931253864"
"NM_014367","CCDC58 /// FAM162A","MSPI0406S00192596 /// MSPI0406S00192595","MSPI0406S00192596","0.0961347896178516","-2.27233457598646","221533_at /// 220942_x_at","221533_at","0.065793644720691","-1.52665830517728"
"NM_133447","C10orf116 /// AGAP11","MSPI0406S00527449 /// MSPI0406S00527448 /// MSPI0406S00527443 /// MSPI0406S00527444","MSPI0406S00527449 /// MSPI0406S00527448","0.0680040968821669 /// 0.0917901681019952","-1.49342623019211 /// -1.5232620793302","221850_x_at","221850_x_at","3.9746364748456e-08","-1.76341589894126"
"NM_013284","POLM","MSPI0406S00368100 /// MSPI0406S00368099","MSPI0406S00368100 /// MSPI0406S00368099","0.00164577629568062 /// 0.0065145261915969","-2.15003108326729 /// -1.5645437654671","222238_s_at","222238_s_at","0.00446917388760602","-2.65192034564407"
