"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_014214","IMPA2","MSPI0406S00840840","MSPI0406S00840840","0.045087972230141","-1.09997856161953","203126_at","203126_at","5.38933043919985e-05","2.53680468237096"
"NM_003194","PSMB1 /// TBP","MSPI0406S00351304 /// MSPI0406S00351305","MSPI0406S00351304","0.000534072478745689","-1.27173363724931","203135_at","203135_at","0.0151767042242206","1.20491736582727"
"NM_001548","IFIT1","MSPI0406S00527962 /// MSPI0406S00527961","MSPI0406S00527962 /// MSPI0406S00527961","6.79886003947476e-07 /// 0.0151932071800205","-1.26481568971132 /// -1.15625105480132","203153_at","203153_at","0.0200813202044684","2.05152731788629"
"NM_003958","RNF8","MSPI0406S00320379 /// MSPI0406S00320378","MSPI0406S00320379","6.25099706221369e-06","-1.32085638405616","203160_s_at","203160_s_at","0.000354418875944836","1.28257323983822"
"NM_183078","RNF8","MSPI0406S00320379 /// MSPI0406S00320378","MSPI0406S00320379","6.25099706221369e-06","-1.32085638405616","203160_s_at","203160_s_at","0.000354418875944836","1.28257323983822"
"NM_001080496","GBA2 /// RGP1","MSPI0406S00459542 /// MSPI0406S00459544 /// MSPI0406S00459543","MSPI0406S00459542","0.0465505092509459","-1.26985636749154","203169_at","203169_at","0.0571367529491486","1.26103052232363"
"NM_001145839","MTFR1","MSPI0406S00431197 /// MSPI0406S00431198","MSPI0406S00431197 /// MSPI0406S00431198","0.00243095517337588 /// 0.00715456428470492","-1.1441938167599 /// -1.16204589437918","203207_s_at /// 203208_s_at","203207_s_at","0.0533622798781347","1.21295178404883"
"NM_014637","MTFR1","MSPI0406S00431197 /// MSPI0406S00431198","MSPI0406S00431197 /// MSPI0406S00431198","0.00243095517337588 /// 0.00715456428470492","-1.1441938167599 /// -1.16204589437918","203207_s_at /// 203208_s_at","203207_s_at","0.0533622798781347","1.21295178404883"
"NM_000418","IL4R","MSPI0406S00751744","MSPI0406S00751744","0.000121145944006231","-1.30738161296551","203233_at","203233_at","0.0495182032986608","1.4049026619551"
"NM_001008699","IL4R","MSPI0406S00751744","MSPI0406S00751744","0.000121145944006231","-1.30738161296551","203233_at","203233_at","0.0495182032986608","1.4049026619551"
"NM_003010","MAP2K4","MSPI0406S00791417","MSPI0406S00791417","0.0794950027338348","-1.19276793388972","203265_s_at /// 203266_s_at","203265_s_at /// 203266_s_at","0.00128270575080165 /// 0.0869512691979196","1.33558026618225 /// 1.20078673841278"
"NM_006520","DYNLT3","MSPI0406S00993443","MSPI0406S00993443","0.000137453152810295","-1.40855263788645","203303_at","203303_at","0.00615882134487862","1.32017493664158"
"NM_005275","GNL1 /// PRR3","MSPI0406S00315210 /// MSPI0406S00315213 /// MSPI0406S00315212 /// MSPI0406S00315209","MSPI0406S00315210 /// MSPI0406S00315213","0.000100093677210907 /// 0.0573030470034421","-1.23554122847988 /// -1.28280832999868","203307_at","203307_at","0.0124177669867496","1.29353147142375"
"NM_001663","ARF6","MSPI0406S00674273 /// MSPI0406S00674274","MSPI0406S00674273","0.0136402426897304","-1.59554382253739","203312_x_at /// 214182_at /// 203311_s_at","203312_x_at","5.38933043919985e-05","1.51157036478636"
"NM_003244","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.0512034517337674","-1.0681534200353","203313_s_at","203313_s_at","0.013606180489681","1.36229605349"
"NM_170695","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.0512034517337674","-1.0681534200353","203313_s_at","203313_s_at","0.013606180489681","1.36229605349"
"NM_173207","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.0512034517337674","-1.0681534200353","203313_s_at","203313_s_at","0.013606180489681","1.36229605349"
"NM_173208","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.0512034517337674","-1.0681534200353","203313_s_at","203313_s_at","0.013606180489681","1.36229605349"
"NM_173209","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.0512034517337674","-1.0681534200353","203313_s_at","203313_s_at","0.013606180489681","1.36229605349"
"NM_173210","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.0512034517337674","-1.0681534200353","203313_s_at","203313_s_at","0.013606180489681","1.36229605349"
"NM_173211","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.0512034517337674","-1.0681534200353","203313_s_at","203313_s_at","0.013606180489681","1.36229605349"
"NM_005475","SH2B3","MSPI0406S00628446 /// MSPI0406S00628445","MSPI0406S00628446","0.00208713617483133","-1.24472359845195","203320_at","203320_at","5.34541973945874e-05","1.6775552880588"
"NM_000093","COL5A1","MSPI0406S00492434 /// MSPI0406S00492435","MSPI0406S00492434 /// MSPI0406S00492435","0.00894485201246528 /// 0.0510880746326321","-1.35640906364559 /// -1.11050364496648","212489_at /// 203325_s_at /// 212488_at","212489_at /// 203325_s_at","0.0125691756359227 /// 0.016372875450838","1.78397624682509 /// 1.91609771067532"
"NM_003359","UGDH","MSPI0406S00228547 /// MSPI0406S00228546","MSPI0406S00228547","0.00272042987019517","-1.15769359435304","203343_at","203343_at","0.000354418875944836","1.62103009000305"
"NM_002358","MAD2L1","MSPI0406S00241836 /// MSPI0406S00241835","MSPI0406S00241836","0.0851086964279048","-1.06078522963808","203362_s_at","203362_s_at","6.56460885074465e-05","1.66520945543722"
"NM_004313","ARRB2","MSPI0406S00785786 /// MSPI0406S00785787 /// MSPI0406S00785780","MSPI0406S00785786","0.0305623837598216","-1.19239660851987","203388_at","203388_at","5.93307219578515e-06","1.78411123071333"
"NM_199004","ARRB2","MSPI0406S00785786 /// MSPI0406S00785787 /// MSPI0406S00785780","MSPI0406S00785786","0.0305623837598216","-1.19239660851987","203388_at","203388_at","5.93307219578515e-06","1.78411123071333"
"NM_004482","GALNT3","MSPI0406S00138316","MSPI0406S00138316","0.0228922090889002","-1.20914100192343","203397_s_at","203397_s_at","2.87997097286526e-05","2.20353187749632"
"NM_001039091","PRPS2","MSPI0406S00987754","MSPI0406S00987754","0.090663914092864","-1.32737851101479","203401_at","203401_at","5.18210123313787e-07","1.87402539580379"
"NM_002765","PRPS2","MSPI0406S00987754","MSPI0406S00987754","0.090663914092864","-1.32737851101479","203401_at","203401_at","5.18210123313787e-07","1.87402539580379"
"NM_014782","ARMCX2","MSPI0406S01007675 /// MSPI0406S01007674","MSPI0406S01007675","6.42576689809067e-06","-1.37997205406288","203404_at","203404_at","0.0509712854638001","1.468903498367"
"NM_177949","ARMCX2","MSPI0406S01007675 /// MSPI0406S01007674","MSPI0406S01007675","6.42576689809067e-06","-1.37997205406288","203404_at","203404_at","0.0509712854638001","1.468903498367"
"NM_016255","FAM8A1","MSPI0406S00310808 /// MSPI0406S00310809","MSPI0406S00310808","0.000398911090439319","-1.32110989223816","203420_at","203420_at","0.00277057790124086","1.30239832680933"
"NM_000081","LYST","MSPI0406S00082096 /// MSPI0406S00082097","MSPI0406S00082096","0.0187636006559847","-1.08281849124435","203518_at /// 215415_s_at /// 210943_s_at","203518_at /// 215415_s_at /// 210943_s_at","2.8393452968761e-06 /// 0.00668156912620895 /// 0.0426564108882661","1.98641193352282 /// 1.67088947692017 /// 1.67088947692017"
"NM_002339","LSP1","MSPI0406S00550401 /// MSPI0406S00550400","MSPI0406S00550401","1.41854416375943e-07","-1.61173154148894","203523_at","203523_at","4.49396916957606e-07","3.17322218068241"
"NM_001162861","COX11 /// STXBP4","MSPI0406S00814957 /// MSPI0406S00814958","MSPI0406S00814957 /// MSPI0406S00814958","3.53104480163844e-05 /// 0.0803681795071027","-1.2986026880361 /// -1.13463419738835","211727_s_at /// 203551_s_at /// 214277_at","211727_s_at /// 203551_s_at","3.64813398645625e-05 /// 0.0872471748207119","1.43194010657614 /// 1.21882054590759"
"NM_001162862","COX11 /// STXBP4","MSPI0406S00814957 /// MSPI0406S00814958","MSPI0406S00814957 /// MSPI0406S00814958","3.53104480163844e-05 /// 0.0803681795071027","-1.2986026880361 /// -1.13463419738835","211727_s_at /// 203551_s_at /// 214277_at","211727_s_at /// 203551_s_at","3.64813398645625e-05 /// 0.0872471748207119","1.43194010657614 /// 1.21882054590759"
"NM_004375","COX11 /// STXBP4","MSPI0406S00814957 /// MSPI0406S00814958","MSPI0406S00814957 /// MSPI0406S00814958","3.53104480163844e-05 /// 0.0803681795071027","-1.2986026880361 /// -1.13463419738835","211727_s_at /// 203551_s_at /// 214277_at","211727_s_at /// 203551_s_at","3.64813398645625e-05 /// 0.0872471748207119","1.43194010657614 /// 1.21882054590759"
"NR_027941","COX11 /// STXBP4","MSPI0406S00814957 /// MSPI0406S00814958","MSPI0406S00814957 /// MSPI0406S00814958","3.53104480163844e-05 /// 0.0803681795071027","-1.2986026880361 /// -1.13463419738835","211727_s_at /// 203551_s_at /// 214277_at","211727_s_at /// 203551_s_at","3.64813398645625e-05 /// 0.0872471748207119","1.43194010657614 /// 1.21882054590759"
"NR_027942","COX11 /// STXBP4","MSPI0406S00814957 /// MSPI0406S00814958","MSPI0406S00814957 /// MSPI0406S00814958","3.53104480163844e-05 /// 0.0803681795071027","-1.2986026880361 /// -1.13463419738835","211727_s_at /// 203551_s_at /// 214277_at","211727_s_at /// 203551_s_at","3.64813398645625e-05 /// 0.0872471748207119","1.43194010657614 /// 1.21882054590759"
"NM_006575","MAP4K5 /// ATL1","MSPI0406S00674546","MSPI0406S00674546","3.16435318396427e-06","-1.36273047483464","203552_at /// 203553_s_at /// 211081_s_at","203552_at","0.0916991535653167","1.20537240248742"
"NM_198794","MAP4K5 /// ATL1","MSPI0406S00674546","MSPI0406S00674546","3.16435318396427e-06","-1.36273047483464","203552_at /// 203553_s_at /// 211081_s_at","203552_at","0.0916991535653167","1.20537240248742"
"NM_006355","TRIM38","MSPI0406S00313111","MSPI0406S00313111","0.000207953992367872","-1.16033949647861","203610_s_at /// 203568_s_at /// 203567_s_at","203610_s_at /// 203568_s_at /// 203567_s_at","0.0191302385085398 /// 0.047146231888807 /// 0.052278893684545","1.33839463147035 /// 1.26508023230451 /// 1.26508023230451"
"NM_000760","CSF3R","MSPI0406S00029825","MSPI0406S00029825","1.20836782234787e-09","-1.59015041849252","203591_s_at","203591_s_at","1.68053163561697e-06","2.73169459609373"
"NM_156038","CSF3R","MSPI0406S00029825","MSPI0406S00029825","1.20836782234787e-09","-1.59015041849252","203591_s_at","203591_s_at","1.68053163561697e-06","2.73169459609373"
"NM_156039","CSF3R","MSPI0406S00029825","MSPI0406S00029825","1.20836782234787e-09","-1.59015041849252","203591_s_at","203591_s_at","1.68053163561697e-06","2.73169459609373"
"NM_172313","CSF3R","MSPI0406S00029825","MSPI0406S00029825","1.20836782234787e-09","-1.59015041849252","203591_s_at","203591_s_at","1.68053163561697e-06","2.73169459609373"
"NM_001146282","SRP54","MSPI0406S00671872 /// MSPI0406S00671871","MSPI0406S00671872","0.09669320511262","-1.10058721727458","203605_at","203605_at","0.0281701702245419","1.2038317166375"
"NM_003136","SRP54","MSPI0406S00671872 /// MSPI0406S00671871","MSPI0406S00671872","0.09669320511262","-1.10058721727458","203605_at","203605_at","0.0281701702245419","1.2038317166375"
"NM_001114123","ELK1","MSPI0406S00997062 /// MSPI0406S00997061","MSPI0406S00997062","0.0180205699998643","-1.2278083259971","203617_x_at /// 210376_x_at","203617_x_at","0.0114175752633892","1.27425022027755"
"NM_005229","ELK1","MSPI0406S00997062 /// MSPI0406S00997061","MSPI0406S00997062","0.0180205699998643","-1.2278083259971","203617_x_at /// 210376_x_at","203617_x_at","0.0114175752633892","1.27425022027755"
"NM_006052","DSCR3","MSPI0406S00946690 /// MSPI0406S00946689","MSPI0406S00946690","2.49516357617752e-06","-1.26393651412876","203635_at /// 217309_s_at","203635_at","0.0411620223177119","1.33135822329867"
"NM_000633","BCL2","MSPI0406S00853172","MSPI0406S00853172","0.0310872770428173","-1.15985697991473","207005_s_at /// 203685_at /// 207004_at","207005_s_at","0.019844450628722","1.42975204288553"
"NM_000657","BCL2","MSPI0406S00853172","MSPI0406S00853172","0.0310872770428173","-1.15985697991473","207005_s_at /// 203685_at /// 207004_at","207005_s_at","0.019844450628722","1.42975204288553"
"NM_001949","E2F3","MSPI0406S00311587","MSPI0406S00311587","6.45515344153393e-05","-1.40090199165956","203692_s_at /// 203693_s_at","203692_s_at /// 203693_s_at","0.0265502256922573 /// 0.0561046952869499","1.23560082236083 /// 1.26513231203746"
"NM_001037339","PDE4B","MSPI0406S00041947","MSPI0406S00041947","0.0831881975646887","-1.11808744638936","203708_at /// 211302_s_at /// 215671_at","203708_at /// 211302_s_at /// 215671_at","0.0109937945905095 /// 0.0231985635917091 /// 0.0429108896762891","1.90571141383547 /// 1.64708277730302 /// 1.64708277730302"
"NM_001425","CCDC114 /// EMP3","MSPI0406S00900135 /// MSPI0406S00900136","MSPI0406S00900135","3.33459515191183e-09","-1.49959141705895","203729_at","203729_at","0.0217864118190912","1.58295897604484"
"NM_001083962","TCF4","MSPI0406S00850697 /// MSPI0406S00850698","MSPI0406S00850697","0.00321411729052205","-1.23055559042127","203753_at /// 212385_at /// 212382_at /// 212387_at /// 222146_s_at /// 212386_at /// 213891_s_at","203753_at /// 212385_at /// 212382_at /// 212387_at /// 222146_s_at /// 212386_at /// 213891_s_at","0.00631902800552912 /// 0.00682531362065958 /// 0.00796819544604197 /// 0.00845588916953245 /// 0.0101865049498691 /// 0.0114603367404274 /// 0.0186455262979964","1.70853158576652 /// 1.64655150992835 /// 1.64655150992835 /// 1.64655150992835 /// 1.64655150992835 /// 1.64655150992835 /// 1.64655150992835"
"NM_003199","TCF4","MSPI0406S00850697 /// MSPI0406S00850698","MSPI0406S00850697","0.00321411729052205","-1.23055559042127","203753_at /// 212385_at /// 212382_at /// 212387_at /// 222146_s_at /// 212386_at /// 213891_s_at","203753_at /// 212385_at /// 212382_at /// 212387_at /// 222146_s_at /// 212386_at /// 213891_s_at","0.00631902800552912 /// 0.00682531362065958 /// 0.00796819544604197 /// 0.00845588916953245 /// 0.0101865049498691 /// 0.0114603367404274 /// 0.0186455262979964","1.70853158576652 /// 1.64655150992835 /// 1.64655150992835 /// 1.64655150992835 /// 1.64655150992835 /// 1.64655150992835 /// 1.64655150992835"
"NM_004586","RPS6KA3","MSPI0406S00990155","MSPI0406S00990155","0.00326110647289696","-1.20541933870666","203843_at","203843_at","2.69803291215202e-07","1.70471351420155"
"NM_015670","TNFSF13 /// SENP3","MSPI0406S00788238 /// MSPI0406S00788247 /// MSPI0406S00788246 /// MSPI0406S00788237 /// MSPI0406S00788243","MSPI0406S00788238","0.000515674532797506","-1.24405184660649","215114_at /// 215113_s_at /// 203871_at","215114_at","0.094506788602874","1.21820078810321"
"NM_014904","RAB11FIP2 /// CASC2","MSPI0406S00538215 /// MSPI0406S00538214","MSPI0406S00538215","0.0561582231724345","-1.24826577593685","203884_s_at /// 203883_s_at","203884_s_at /// 203883_s_at","0.00166974369532816 /// 0.00200953262492202","1.44107983261601 /// 1.27213139383214"
"NM_001172","ARG2","MSPI0406S00679384","MSPI0406S00679384","6.08078617591538e-05","-1.20089857355747","203946_s_at /// 203945_at","203946_s_at","0.0750568827908154","1.32710542357118"
"NM_001135565","HDHD1A","MSPI0406S00986151 /// MSPI0406S00986150","MSPI0406S00986151","0.0404784238053632","-1.23896039189763","203974_at","203974_at","2.52415127832062e-06","1.70884505824256"
"NM_012080","HDHD1A","MSPI0406S00986151 /// MSPI0406S00986150","MSPI0406S00986151","0.0404784238053632","-1.23896039189763","203974_at","203974_at","2.52415127832062e-06","1.70884505824256"
"NR_028062","PRKY","MSPI0406S01024249 /// MSPI0406S01024248","MSPI0406S01024249","0.000481742929140796","-1.47794539078261","204060_s_at /// 206279_at","204060_s_at /// 206279_at","0.0134197235975157 /// 0.0437661221866018","1.28034290658104 /// 1.3334695661002"
"NM_001142610","ULK2","MSPI0406S00796307 /// MSPI0406S00796306","MSPI0406S00796307","0.00862934413472325","-1.27058495362778","204063_s_at /// 204062_s_at","204063_s_at /// 204062_s_at","0.00190670029086101 /// 0.00404206230227216","1.37921878492514 /// 1.52309282843593"
"NM_014683","ULK2","MSPI0406S00796307 /// MSPI0406S00796306","MSPI0406S00796307","0.00862934413472325","-1.27058495362778","204063_s_at /// 204062_s_at","204063_s_at /// 204062_s_at","0.00190670029086101 /// 0.00404206230227216","1.37921878492514 /// 1.52309282843593"
"NM_004197","DOM3Z /// STK19","MSPI0406S00316418 /// MSPI0406S00316419 /// MSPI0406S00316416 /// MSPI0406S00316417","MSPI0406S00316418 /// MSPI0406S00316419","1.23047472159115e-05 /// 2.55789505054029e-05","-1.39243807154705 /// -1.55282220616665","36019_at /// 204090_at","36019_at /// 204090_at","0.00695867475356424 /// 0.0774941062077588","1.19682643806357 /// 1.2965122024817"
"NM_032454","DOM3Z /// STK19","MSPI0406S00316418 /// MSPI0406S00316419 /// MSPI0406S00316416 /// MSPI0406S00316417","MSPI0406S00316418 /// MSPI0406S00316419","1.23047472159115e-05 /// 2.55789505054029e-05","-1.39243807154705 /// -1.55282220616665","36019_at /// 204090_at","36019_at /// 204090_at","0.00695867475356424 /// 0.0774941062077588","1.19682643806357 /// 1.2965122024817"
"NR_026717","DOM3Z /// STK19","MSPI0406S00316418 /// MSPI0406S00316419 /// MSPI0406S00316416 /// MSPI0406S00316417","MSPI0406S00316418 /// MSPI0406S00316419","1.23047472159115e-05 /// 2.55789505054029e-05","-1.39243807154705 /// -1.55282220616665","36019_at /// 204090_at","36019_at /// 204090_at","0.00695867475356424 /// 0.0774941062077588","1.19682643806357 /// 1.2965122024817"
"NM_016024","RBMX2","MSPI0406S01013634 /// MSPI0406S01013633","MSPI0406S01013633","0.0882433577957153","-1.71794128153796","204097_s_at /// 204098_at","204097_s_at /// 204098_at","4.20046409133087e-06 /// 0.018388074139111","1.3196223818057 /// 1.23935236212174"
"NM_000206","CXorf65 /// IL2RG","MSPI0406S01002742","MSPI0406S01002742","0.0342479717377291","-1.40928401737791","204116_at","204116_at","0.000213553373683354","1.52539401672144"
"NM_001455","FOXO3","MSPI0406S00333968 /// MSPI0406S00333969","MSPI0406S00333968","0.000644395324044792","-1.21353789034064","204132_s_at /// 210655_s_at /// 204131_s_at","204132_s_at","0.099097238936333","1.21851428528066"
"NM_201559","FOXO3","MSPI0406S00333968 /// MSPI0406S00333969","MSPI0406S00333968","0.000644395324044792","-1.21353789034064","204132_s_at /// 210655_s_at /// 204131_s_at","204132_s_at","0.099097238936333","1.21851428528066"
"NM_001130862","C12orf4 /// RAD51AP1","MSPI0406S00599432 /// MSPI0406S00599433","MSPI0406S00599432 /// MSPI0406S00599433","0.026666752973884 /// 0.0291121167836249","-1.0786502398371 /// -1.12342745074174","204146_at","204146_at","0.0100397061847854","1.48690365317033"
"NM_006479","C12orf4 /// RAD51AP1","MSPI0406S00599432 /// MSPI0406S00599433","MSPI0406S00599432 /// MSPI0406S00599433","0.026666752973884 /// 0.0291121167836249","-1.0786502398371 /// -1.12342745074174","204146_at","204146_at","0.0100397061847854","1.48690365317033"
"NM_003161","TUBD1 /// RPS6KB1","MSPI0406S00817302","MSPI0406S00817302","0.0097737307085358","-1.10712040358304","211578_s_at /// 204171_at","211578_s_at /// 204171_at","0.0469548560970886 /// 0.0644823122696477","1.31860102914083 /// 1.17683476013804"
"NM_001031680","RUNX3","MSPI0406S00021815 /// MSPI0406S00021816","MSPI0406S00021815","0.098809308395515","-1.23920297322431","204197_s_at /// 204198_s_at","204197_s_at /// 204198_s_at","0.00243471302164009 /// 0.00630487908271403","1.46739893796729 /// 1.71720929530396"
"NM_003800","RNGTT","MSPI0406S00330605 /// MSPI0406S00330604","MSPI0406S00330605 /// MSPI0406S00330604","0.00172471451982478 /// 0.00249829424637331","-1.25866561921687 /// -1.26512233299599","204207_s_at /// 204208_at /// 211387_x_at /// 211849_s_at","204207_s_at","0.0272679571554695","1.1582193773163"
"NM_001135651","EIF2AK2","MSPI0406S00103201 /// MSPI0406S00103202","MSPI0406S00103201 /// MSPI0406S00103202","0.0339806436648589 /// 0.0526482008081897","-1.26360857717224 /// -1.15904330374029","204211_x_at","204211_x_at","0.0964918346261186","1.30869986724202"
"NM_002759","EIF2AK2","MSPI0406S00103201 /// MSPI0406S00103202","MSPI0406S00103201 /// MSPI0406S00103202","0.0339806436648589 /// 0.0526482008081897","-1.26360857717224 /// -1.15904330374029","204211_x_at","204211_x_at","0.0964918346261186","1.30869986724202"
"NM_001142315","LMO2","MSPI0406S00559710 /// MSPI0406S00559711","MSPI0406S00559710","0.0297311756786929","-1.3045886893842","204249_s_at","204249_s_at","0.0121633589078335","1.48811988429437"
"NM_001142316","LMO2","MSPI0406S00559710 /// MSPI0406S00559711","MSPI0406S00559710","0.0297311756786929","-1.3045886893842","204249_s_at","204249_s_at","0.0121633589078335","1.48811988429437"
"NM_004564","PET112L","MSPI0406S00246775","MSPI0406S00246775","0.0562405420159654","-1.23946425815735","204300_at","204300_at","0.000704306203445233","1.74836525306938"
"NM_001145847","PROM1","MSPI0406S00224163 /// MSPI0406S00224162","MSPI0406S00224163","0.0122400261724932","-1.21156050240961","204304_s_at","204304_s_at","0.00426855179421898","2.70581049173701"
"NM_001145848","PROM1","MSPI0406S00224163 /// MSPI0406S00224162","MSPI0406S00224163","0.0122400261724932","-1.21156050240961","204304_s_at","204304_s_at","0.00426855179421898","2.70581049173701"
"NM_000267","NF1","MSPI0406S00800310 /// MSPI0406S00800309","MSPI0406S00800310","0.0507012796351129","-1.28953608845091","212676_at /// 216115_at /// 212678_at /// 204325_s_at /// 211095_at /// 210631_at /// 211094_s_at /// 204323_x_at","212676_at /// 216115_at","0.00153194489956747 /// 0.0780242388203718","1.31959496457613 /// 1.1979388550222"
"NM_001042492","NF1","MSPI0406S00800310 /// MSPI0406S00800309","MSPI0406S00800310","0.0507012796351129","-1.28953608845091","212676_at /// 216115_at /// 212678_at /// 204325_s_at /// 211095_at /// 210631_at /// 211094_s_at /// 204323_x_at","212676_at /// 216115_at","0.00153194489956747 /// 0.0780242388203718","1.31959496457613 /// 1.1979388550222"
"NM_001128147","NF1","MSPI0406S00800310 /// MSPI0406S00800309","MSPI0406S00800310","0.0507012796351129","-1.28953608845091","212676_at /// 216115_at /// 212678_at /// 204325_s_at /// 211095_at /// 210631_at /// 211094_s_at /// 204323_x_at","212676_at /// 216115_at","0.00153194489956747 /// 0.0780242388203718","1.31959496457613 /// 1.1979388550222"
"NM_000027","AGA","MSPI0406S00251065 /// MSPI0406S00251064","MSPI0406S00251065","0.0673520887804114","-1.22948545618711","204333_s_at /// 204332_s_at /// 216064_s_at","204333_s_at","0.0101925783226186","1.3268041375019"
"NM_003110","SP2","MSPI0406S00811818 /// MSPI0406S00811817","MSPI0406S00811817","0.0738758828862168","-1.0574570884894","204367_at /// 211736_at","204367_at","0.0399848795524299","1.15087044657927"
"NM_014719","FAM115A","MSPI0406S00400241","MSPI0406S00400241","0.00141425737473997","-1.15027755047391","212979_s_at /// 212981_s_at /// 210529_s_at /// 204403_x_at","212979_s_at","0.0243576368494008","1.31190902289688"
"NM_001046","FLJ33630 /// SLC12A2","MSPI0406S00282448 /// MSPI0406S00282449","MSPI0406S00282448 /// MSPI0406S00282449","1.06898457576037e-06 /// 9.19514326158198e-05","-1.33852247703636 /// -1.15308240874804","204404_at","204404_at","0.0902275566698914","1.1838385055212"
"NM_000153","GALC","MSPI0406S00685960 /// MSPI0406S00685961","MSPI0406S00685960","0.0080122220956533","-1.21537417852981","204417_at /// 211810_s_at","204417_at /// 211810_s_at","0.0326183178750331 /// 0.0504512647364194","1.25440439145007 /// 1.17363676033781"
"NM_001037525","GALC","MSPI0406S00685960 /// MSPI0406S00685961","MSPI0406S00685960","0.0080122220956533","-1.21537417852981","204417_at /// 211810_s_at","204417_at /// 211810_s_at","0.0326183178750331 /// 0.0504512647364194","1.25440439145007 /// 1.17363676033781"
"NM_001666","ARHGAP4","MSPI0406S01019633 /// MSPI0406S01019634","MSPI0406S01019633","0.00274686587080108","-1.30740381303557","204425_at","204425_at","0.00954995430048394","1.45082024912844"
"NM_001040280","CD83","MSPI0406S00309255 /// MSPI0406S00309254","MSPI0406S00309255","0.000688873372300428","-1.40456048268711","204440_at","204440_at","0.0140061148291447","1.59255007183162"
"NM_004233","CD83","MSPI0406S00309255 /// MSPI0406S00309254","MSPI0406S00309255","0.000688873372300428","-1.40456048268711","204440_at","204440_at","0.0140061148291447","1.59255007183162"
"NM_006517","SLC16A2","MSPI0406S01004037 /// MSPI0406S01004036","MSPI0406S01004037","0.00450985169473495","-1.2302821639009","204462_s_at","204462_s_at","0.00272688259959981","1.64265491966504"
"NM_006223","PIN4","MSPI0406S01003460 /// MSPI0406S01003461","MSPI0406S01003460 /// MSPI0406S01003461","1.31307861311207e-05 /// 0.00355672968987772","-1.42262983975276 /// -1.37371145587223","214224_s_at /// 204572_s_at /// 204571_x_at /// 214225_at","214224_s_at /// 204572_s_at /// 204571_x_at","0.000125808263448813 /// 0.00110153937098555 /// 0.0118892593610598","1.40706331066524 /// 1.38340630116283 /// 1.38340630116283"
"NM_006186","NR4A2","MSPI0406S00136826 /// MSPI0406S00136825","MSPI0406S00136826","0.0899426752364886","-1.10261921203018","204622_x_at /// 216248_s_at /// 204621_s_at","204622_x_at /// 216248_s_at /// 204621_s_at","0.00670747684457719 /// 0.0133154246638104 /// 0.0421297658324314","1.79057584976267 /// 1.82333401195138 /// 1.82333401195138"
"NM_001007024","GOSR1","MSPI0406S00799829","MSPI0406S00799829","0.0928535335882745","-1.13006664245507","213020_at /// 213021_at /// 204630_s_at","213020_at","0.0177719027131878","1.32614695905039"
"NM_001007025","GOSR1","MSPI0406S00799829","MSPI0406S00799829","0.0928535335882745","-1.13006664245507","213020_at /// 213021_at /// 204630_s_at","213020_at","0.0177719027131878","1.32614695905039"
"NM_004871","GOSR1","MSPI0406S00799829","MSPI0406S00799829","0.0928535335882745","-1.13006664245507","213020_at /// 213021_at /// 204630_s_at","213020_at","0.0177719027131878","1.32614695905039"
"NM_001007226","SPOP","MSPI0406S00813124 /// MSPI0406S00813125","MSPI0406S00813124","9.27324307281073e-05","-1.26161086832853","208927_at /// 204640_s_at","208927_at /// 204640_s_at","0.000928516697635227 /// 0.00373890572529207","1.44423813737807 /// 1.26430346636055"
"NM_001007227","SPOP","MSPI0406S00813124 /// MSPI0406S00813125","MSPI0406S00813124","9.27324307281073e-05","-1.26161086832853","208927_at /// 204640_s_at","208927_at /// 204640_s_at","0.000928516697635227 /// 0.00373890572529207","1.44423813737807 /// 1.26430346636055"
"NM_001007228","SPOP","MSPI0406S00813124 /// MSPI0406S00813125","MSPI0406S00813124","9.27324307281073e-05","-1.26161086832853","208927_at /// 204640_s_at","208927_at /// 204640_s_at","0.000928516697635227 /// 0.00373890572529207","1.44423813737807 /// 1.26430346636055"
"NM_001007229","SPOP","MSPI0406S00813124 /// MSPI0406S00813125","MSPI0406S00813124","9.27324307281073e-05","-1.26161086832853","208927_at /// 204640_s_at","208927_at /// 204640_s_at","0.000928516697635227 /// 0.00373890572529207","1.44423813737807 /// 1.26430346636055"
"NM_001007230","SPOP","MSPI0406S00813124 /// MSPI0406S00813125","MSPI0406S00813124","9.27324307281073e-05","-1.26161086832853","208927_at /// 204640_s_at","208927_at /// 204640_s_at","0.000928516697635227 /// 0.00373890572529207","1.44423813737807 /// 1.26430346636055"
