"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_013286","RBM15B","MSPI0406S00178998 /// MSPI0406S00178997 /// MSPI0406S00178994 /// MSPI0406S00178996 /// MSPI0406S00178993","MSPI0406S00178998 /// MSPI0406S00178997","1.05810454064468e-07 /// 0.000292589095107316","-1.93791125569876 /// -1.39070060459833","202689_at","202689_at","0.0530441206706085","1.15190984244173"
"NM_003584","DUSP11 /// C2orf78","MSPI0406S00113907 /// MSPI0406S00113906","MSPI0406S00113907","0.0474282930239942","-1.1107101185799","202703_at","202703_at","0.0175065719275933","1.17069519052903"
"NM_015456","FAM166A /// C9orf173 /// COBRA1","MSPI0406S00495863 /// MSPI0406S00495871 /// MSPI0406S00495872","MSPI0406S00495863 /// MSPI0406S00495871 /// MSPI0406S00495872","4.00760071611795e-06 /// 0.0528571614366718 /// 0.0841907980587217","-1.53520379386759 /// -1.21639574521003 /// -1.31005640696536","202757_at","202757_at","0.0167451978952109","1.20304807519213"
"NM_004592","SFRS8","MSPI0406S00641370 /// MSPI0406S00641369","MSPI0406S00641369","0.00785695003943243","-1.44806633611089","202775_s_at /// 202773_s_at /// 202774_s_at","202775_s_at","0.0734885443723166","1.13349329354913"
"NM_005001","NDUFA7 /// RPS28","MSPI0406S00869657 /// MSPI0406S00869659","MSPI0406S00869659","0.000233385455579786","-1.74160720264209","202785_at","202785_at","0.00475482557959221","1.6715322563739"
"NM_015703","RRP7A","MSPI0406S00974153","MSPI0406S00974153","0.000146205063179891","-1.53960172521298","202937_x_at /// 33307_at /// 202938_x_at /// 214828_s_at /// 210584_s_at","202937_x_at /// 33307_at","0.00995299651712928 /// 0.0800051803435386","1.65298470204792 /// 1.18936639042953"
"NM_007019","UBE2C","MSPI0406S00926946 /// MSPI0406S00926947","MSPI0406S00926946","0.000135184106907403","-1.52360785593693","202954_at","202954_at","0.0490149050847002","1.27064611178496"
"NM_181799","UBE2C","MSPI0406S00926946 /// MSPI0406S00926947","MSPI0406S00926946","0.000135184106907403","-1.52360785593693","202954_at","202954_at","0.0490149050847002","1.27064611178496"
"NM_181800","UBE2C","MSPI0406S00926946 /// MSPI0406S00926947","MSPI0406S00926946","0.000135184106907403","-1.52360785593693","202954_at","202954_at","0.0490149050847002","1.27064611178496"
"NM_181801","UBE2C","MSPI0406S00926946 /// MSPI0406S00926947","MSPI0406S00926946","0.000135184106907403","-1.52360785593693","202954_at","202954_at","0.0490149050847002","1.27064611178496"
"NM_181802","UBE2C","MSPI0406S00926946 /// MSPI0406S00926947","MSPI0406S00926946","0.000135184106907403","-1.52360785593693","202954_at","202954_at","0.0490149050847002","1.27064611178496"
"NM_181803","UBE2C","MSPI0406S00926946 /// MSPI0406S00926947","MSPI0406S00926946","0.000135184106907403","-1.52360785593693","202954_at","202954_at","0.0490149050847002","1.27064611178496"
"NM_006397","PRDX2 /// RNASEH2A","MSPI0406S00874162 /// MSPI0406S00874163 /// MSPI0406S00874155","MSPI0406S00874162 /// MSPI0406S00874155","8.17834937245674e-07 /// 0.0281597673095815","-2.19498520130254 /// -1.62099803624835","203022_at","203022_at","0.0992853528999695","1.15793640422999"
"NM_005657","TP53BP1","MSPI0406S00708266 /// MSPI0406S00708267","MSPI0406S00708267","0.00616235862732607","-1.78630472427674","203050_at","203050_at","2.90438898365513e-07","1.82477620682107"
"NM_002952","RPS2 /// SNORA10 /// SNORA64 /// SNHG9 /// SNORA78 /// RNF151","MSPI0406S00735999 /// MSPI0406S00735997 /// MSPI0406S00735998 /// MSPI0406S00736000 /// MSPI0406S00735996","MSPI0406S00735999","0.0220326905587457","-1.21998662954217","203107_x_at /// 212433_x_at /// 217466_x_at","203107_x_at /// 212433_x_at","0.00216410158536944 /// 0.073079246190996","1.29698187444356 /// 1.19442514448496"
"NM_006396","SSSCA1 /// FAM89B","MSPI0406S00570848 /// MSPI0406S00570849 /// MSPI0406S00570850 /// MSPI0406S00570854 /// MSPI0406S00570855","MSPI0406S00570850","3.67310435329935e-05","-1.61812245736188","203114_at","203114_at","0.0315541448146779","1.4710202180394"
"NM_003642","HAT1","MSPI0406S00139654 /// MSPI0406S00139655","MSPI0406S00139654","0.00836875050530017","-1.15572516401067","203138_at","203138_at","0.0620405933630637","1.21235433836215"
"NR_027862","HAT1","MSPI0406S00139654 /// MSPI0406S00139655","MSPI0406S00139654","0.00836875050530017","-1.15572516401067","203138_at","203138_at","0.0620405933630637","1.21235433836215"
"NM_002373","MAP1A","MSPI0406S00708281 /// MSPI0406S00708280 /// MSPI0406S00708275 /// MSPI0406S00708276","MSPI0406S00708281 /// MSPI0406S00708280","4.96792011243482e-05 /// 0.00594602873940215","-1.29846813601025 /// -1.47224342498087","203151_at /// 215391_at","203151_at","0.0654412018663508","1.22684276874156"
"NM_002496","NDUFS8","MSPI0406S00573403","MSPI0406S00573403","2.2057152004351e-09","-2.48234988688169","203190_at /// 203189_s_at","203190_at","0.088365256730493","1.16188183713757"
"NM_001105515","ABCC4","MSPI0406S00659290 /// MSPI0406S00659291","MSPI0406S00659291","0.0415601721348721","-1.26291582693205","203196_at","203196_at","0.0128479080887904","1.44756272150943"
"NM_005845","ABCC4","MSPI0406S00659290 /// MSPI0406S00659291","MSPI0406S00659291","0.0415601721348721","-1.26291582693205","203196_at","203196_at","0.0128479080887904","1.44756272150943"
"NM_000485","APRT","MSPI0406S00779098 /// MSPI0406S00779097","MSPI0406S00779098","2.31903937068076e-09","-1.87905877393059","203219_s_at /// 213892_s_at","203219_s_at /// 213892_s_at","0.0100465672622283 /// 0.0440852363079682","1.27549119767741 /// 1.23668364927817"
"NM_001030018","APRT","MSPI0406S00779098 /// MSPI0406S00779097","MSPI0406S00779098","2.31903937068076e-09","-1.87905877393059","203219_s_at /// 213892_s_at","203219_s_at /// 213892_s_at","0.0100465672622283 /// 0.0440852363079682","1.27549119767741 /// 1.23668364927817"
"NM_001145939","PAFAH1B3 /// PRR19","MSPI0406S00894721 /// MSPI0406S00894724 /// MSPI0406S00894723","MSPI0406S00894721","2.24714954027814e-06","-1.79999978412413","203228_at","203228_at","0.00219066307842317","1.72581116457176"
"NM_001145940","PAFAH1B3 /// PRR19","MSPI0406S00894721 /// MSPI0406S00894724 /// MSPI0406S00894723","MSPI0406S00894721","2.24714954027814e-06","-1.79999978412413","203228_at","203228_at","0.00219066307842317","1.72581116457176"
"NM_002573","PAFAH1B3 /// PRR19","MSPI0406S00894721 /// MSPI0406S00894724 /// MSPI0406S00894723","MSPI0406S00894721","2.24714954027814e-06","-1.79999978412413","203228_at","203228_at","0.00219066307842317","1.72581116457176"
"NM_003249","SGTA /// THOP1","MSPI0406S00862361 /// MSPI0406S00862363 /// MSPI0406S00862362","MSPI0406S00862361 /// MSPI0406S00862363 /// MSPI0406S00862362","0.0035390231137976 /// 0.00791957956034537 /// 0.0802315647213003","-1.32405955490522 /// -1.35897878392785 /// -1.15503179618415","203235_at","203235_at","0.0173341295978507","1.35945068071059"
"NR_015427","NCRNA00094","MSPI0406S00491668","MSPI0406S00491668","0.0067168306900399","-1.23234609127998","203245_s_at /// 213788_s_at","203245_s_at /// 213788_s_at","0.010263534165181 /// 0.0837555010460902","1.58363698427842 /// 1.31413049130163"
"NM_006545","TUSC4 /// CYB561D2","MSPI0406S00178555 /// MSPI0406S00178547 /// MSPI0406S00178554 /// MSPI0406S00178553 /// MSPI0406S00178556","MSPI0406S00178553 /// MSPI0406S00178556","0.000548368903333579 /// 0.0556362030337283","-1.64480215147611 /// -1.53139495109735","203246_s_at","203246_s_at","0.0906533754357386","1.45371622520777"
"NM_001003676","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505 /// MSPI0406S00563504","1.00779887193594e-06 /// 0.00258150209126751","-1.37469632295237 /// -1.13016193698833","203257_s_at","203257_s_at","2.74111760442807e-05","2.13248697921617"
"NM_001003677","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505 /// MSPI0406S00563504","1.00779887193594e-06 /// 0.00258150209126751","-1.37469632295237 /// -1.13016193698833","203257_s_at","203257_s_at","2.74111760442807e-05","2.13248697921617"
"NM_001003678","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505 /// MSPI0406S00563504","1.00779887193594e-06 /// 0.00258150209126751","-1.37469632295237 /// -1.13016193698833","203257_s_at","203257_s_at","2.74111760442807e-05","2.13248697921617"
"NM_024113","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505 /// MSPI0406S00563504","1.00779887193594e-06 /// 0.00258150209126751","-1.37469632295237 /// -1.13016193698833","203257_s_at","203257_s_at","2.74111760442807e-05","2.13248697921617"
"NM_007275","HYAL2 /// TUSC2","MSPI0406S00178526 /// MSPI0406S00178529","MSPI0406S00178526","0.00444332323135571","-1.2899131842396","203273_s_at /// 203272_s_at","203273_s_at","0.00308153836387544","1.22219287949963"
"NM_012455","PSD4","MSPI0406S00126000 /// MSPI0406S00126001","MSPI0406S00126000","9.20213903933453e-05","-1.26935828682841","203317_at","203317_at","0.0730133870094211","1.23646433738971"
"NM_002491","FAM126B /// NDUFB3","MSPI0406S00144772 /// MSPI0406S00144773 /// MSPI0406S00144770 /// MSPI0406S00144771","MSPI0406S00144771","0.0918083471142862","-1.69481560303065","203371_s_at","203371_s_at","0.0247739442290453","1.28961874722325"
"NM_005926","MFAP1 /// WDR76","MSPI0406S00708502 /// MSPI0406S00708501","MSPI0406S00708502 /// MSPI0406S00708501","0.000938200929428992 /// 0.00234739043449071","-1.60544275175851 /// -1.5678204841532","203406_at","203406_at","0.0186815819419939","1.23556708384391"
"NM_014665","RECQL4 /// LRRC14","MSPI0406S00451529 /// MSPI0406S00451530 /// MSPI0406S00451532 /// MSPI0406S00451531","MSPI0406S00451529","0.0615908317367333","-1.31926872085599","32062_at /// 203495_at","32062_at","0.032543342934173","1.33035391446466"
"NM_004431","EPHA2","MSPI0406S00014725 /// MSPI0406S00014726","MSPI0406S00014725 /// MSPI0406S00014726","2.49848058195712e-05 /// 0.00022304062738256","-2.10771231118056 /// -1.52385217515972","203499_at","203499_at","0.0767490472195513","1.38558510793895"
"NM_000159","KLF1 /// GCDH","MSPI0406S00874252 /// MSPI0406S00874250 /// MSPI0406S00874251 /// MSPI0406S00874253","MSPI0406S00874252","0.0523263598609285","-1.2702465409087","203500_at /// 208369_s_at","203500_at","0.000632868726945082","1.31001753453326"
"NM_013976","KLF1 /// GCDH","MSPI0406S00874252 /// MSPI0406S00874250 /// MSPI0406S00874251 /// MSPI0406S00874253","MSPI0406S00874252","0.0523263598609285","-1.2702465409087","203500_at /// 208369_s_at","203500_at","0.000632868726945082","1.31001753453326"
"NM_005860","FSTL3","MSPI0406S00859140 /// MSPI0406S00859141","MSPI0406S00859140","0.00524131263722305","-1.40517014579112","203592_s_at","203592_s_at","0.0261279616975397","1.29324814618266"
"NM_001015052","RHBDF1 /// MPG","MSPI0406S00733296 /// MSPI0406S00733295 /// MSPI0406S00733304 /// MSPI0406S00733303","MSPI0406S00733296 /// MSPI0406S00733295","6.28800538543479e-06 /// 0.000756119084581804","-1.94044792233825 /// -1.8137203485188","203686_at","203686_at","9.64295716993275e-05","1.49215126840876"
"NM_001015054","RHBDF1 /// MPG","MSPI0406S00733296 /// MSPI0406S00733295 /// MSPI0406S00733304 /// MSPI0406S00733303","MSPI0406S00733296 /// MSPI0406S00733295","6.28800538543479e-06 /// 0.000756119084581804","-1.94044792233825 /// -1.8137203485188","203686_at","203686_at","9.64295716993275e-05","1.49215126840876"
"NM_002434","RHBDF1 /// MPG","MSPI0406S00733296 /// MSPI0406S00733295 /// MSPI0406S00733304 /// MSPI0406S00733303","MSPI0406S00733296 /// MSPI0406S00733295","6.28800538543479e-06 /// 0.000756119084581804","-1.94044792233825 /// -1.8137203485188","203686_at","203686_at","9.64295716993275e-05","1.49215126840876"
"NM_080916","DGUOK","MSPI0406S00113992 /// MSPI0406S00113993","MSPI0406S00113992","0.0630211746819332","-1.21027399388823","209549_s_at /// 203816_at","209549_s_at","0.0186279685775349","1.19947435712058"
"NM_080918","DGUOK","MSPI0406S00113992 /// MSPI0406S00113993","MSPI0406S00113992","0.0630211746819332","-1.21027399388823","209549_s_at /// 203816_at","209549_s_at","0.0186279685775349","1.19947435712058"
"NM_002178","IGFBP6 /// SOAT2","MSPI0406S00613647 /// MSPI0406S00613646 /// MSPI0406S00613640 /// MSPI0406S00613639","MSPI0406S00613647 /// MSPI0406S00613646","0.0171942754107034 /// 0.0326049795806325","-1.54906775416684 /// -1.20381484005382","203851_at","203851_at","0.0463752779430896","1.34942123992504"
"NM_000282","PCCA","MSPI0406S00661156 /// MSPI0406S00661157","MSPI0406S00661156 /// MSPI0406S00661157","0.0595532086896563 /// 0.0709842616824322","-1.25408354638739 /// -1.1390053459456","203860_at","203860_at","0.092474592236183","1.47573477280951"
"NM_001127692","PCCA","MSPI0406S00661156 /// MSPI0406S00661157","MSPI0406S00661156 /// MSPI0406S00661157","0.0595532086896563 /// 0.0709842616824322","-1.25408354638739 /// -1.1390053459456","203860_at","203860_at","0.092474592236183","1.47573477280951"
"NM_000933","PLCB4","MSPI0406S00913660","MSPI0406S00913660","0.0624412737690498","-1.1012991011749","203896_s_at /// 203895_at","203896_s_at /// 203895_at","0.010264571712492 /// 0.0158293864560308","1.70707781179409 /// 1.76038267501618"
"NM_182797","PLCB4","MSPI0406S00913660","MSPI0406S00913660","0.0624412737690498","-1.1012991011749","203896_s_at /// 203895_at","203896_s_at /// 203895_at","0.010264571712492 /// 0.0158293864560308","1.70707781179409 /// 1.76038267501618"
"NM_001083621","ZBTB40","MSPI0406S00019850","MSPI0406S00019850","0.0543010729941723","-1.26772711901274","203959_s_at /// 203958_s_at","203959_s_at","0.0332624525727772","1.36181098398384"
"NM_014870","ZBTB40","MSPI0406S00019850","MSPI0406S00019850","0.0543010729941723","-1.26772711901274","203959_s_at /// 203958_s_at","203959_s_at","0.0332624525727772","1.36181098398384"
"NM_004585","RARRES3","MSPI0406S00568529 /// MSPI0406S00568528","MSPI0406S00568529 /// MSPI0406S00568528","5.93928066948098e-05 /// 0.0211470984472062","-1.78001887737643 /// -1.31812961300453","204070_at","204070_at","0.00101812179863459","1.3665808675504"
"NM_025077","MUTYH /// TOE1","MSPI0406S00034841 /// MSPI0406S00034842","MSPI0406S00034842","0.0758274825824438","-1.41133500455368","204080_at","204080_at","0.000321719047810844","1.63490572424148"
"NM_001024074","HNMT","MSPI0406S00134189","MSPI0406S00134189","0.00330499209426719","-1.80882521830271","204112_s_at /// 204111_at","204112_s_at","0.0709986386787193","1.37327755656847"
"NM_001024075","HNMT","MSPI0406S00134189","MSPI0406S00134189","0.00330499209426719","-1.80882521830271","204112_s_at /// 204111_at","204112_s_at","0.0709986386787193","1.37327755656847"
"NM_006895","HNMT","MSPI0406S00134189","MSPI0406S00134189","0.00330499209426719","-1.80882521830271","204112_s_at /// 204111_at","204112_s_at","0.0709986386787193","1.37327755656847"
"NM_015871","ZNF593","MSPI0406S00022675 /// MSPI0406S00022676","MSPI0406S00022676","0.00699767893385959","-1.29636088941668","204175_at","204175_at","0.0264432341670295","1.24106692181234"
"NM_005198","CHKB-CPT1B /// CPT1B /// CHKB /// LOC100144603","MSPI0406S00982538","MSPI0406S00982538","0.00726424796406908","-1.60313617680114","204193_at","204193_at","0.0614618430319144","1.18546429311503"
"NM_001164410","CDK5","MSPI0406S00402801 /// MSPI0406S00402802 /// MSPI0406S00402809 /// MSPI0406S00402810 /// MSPI0406S00402820 /// MSPI0406S00402819","MSPI0406S00402801 /// MSPI0406S00402802","3.42869584083665e-09 /// 1.25781370572686e-08","-1.95991353768746 /// -2.43268096703611","204247_s_at","204247_s_at","0.044368877733968","1.46424343652241"
"NM_004935","CDK5","MSPI0406S00402801 /// MSPI0406S00402802 /// MSPI0406S00402809 /// MSPI0406S00402810 /// MSPI0406S00402820 /// MSPI0406S00402819","MSPI0406S00402801 /// MSPI0406S00402802","3.42869584083665e-09 /// 1.25781370572686e-08","-1.95991353768746 /// -2.43268096703611","204247_s_at","204247_s_at","0.044368877733968","1.46424343652241"
"NM_006567","LYRM4 /// FARS2","MSPI0406S00305992","MSPI0406S00305992","0.0578379365289539","-1.36106928810278","204282_s_at /// 204283_at","204282_s_at","0.0703276214428673","1.14253438108258"
"NM_003995","NPR2","MSPI0406S00459565","MSPI0406S00459565","0.0202131774237983","-1.51738867264039","204310_s_at /// 214066_x_at","204310_s_at","0.013718290202602","1.41362570722279"
"NM_007182","RASSF1 /// ZMYND10 /// TUSC4 /// CYB561D2","MSPI0406S00178547 /// MSPI0406S00178541 /// MSPI0406S00178540","MSPI0406S00178541","3.887188222841e-07","-2.01628747480776","204346_s_at","204346_s_at","0.0958852849414677","1.28319829276691"
"NM_170712","RASSF1 /// ZMYND10","MSPI0406S00178541 /// MSPI0406S00178540","MSPI0406S00178541","3.887188222841e-07","-2.01628747480776","204346_s_at","204346_s_at","0.0958852849414677","1.28319829276691"
"NM_170713","RASSF1 /// ZMYND10","MSPI0406S00178541 /// MSPI0406S00178540","MSPI0406S00178541","3.887188222841e-07","-2.01628747480776","204346_s_at","204346_s_at","0.0958852849414677","1.28319829276691"
"NM_170714","RASSF1 /// ZMYND10 /// TUSC4 /// CYB561D2","MSPI0406S00178547 /// MSPI0406S00178541 /// MSPI0406S00178540","MSPI0406S00178541","3.887188222841e-07","-2.01628747480776","204346_s_at","204346_s_at","0.0958852849414677","1.28319829276691"
"NM_021138","TRAF2","MSPI0406S00495324","MSPI0406S00495324","0.00528963940794694","-1.33927728213227","204413_at","204413_at","0.0219779175111474","1.34437578302958"
"NM_002689","POLA2","MSPI0406S00570484","MSPI0406S00570484","0.00354166023323595","-1.715748119976","204441_s_at","204441_s_at","0.0559832979534998","1.34956305074693"
"NM_012320","PLA2G15","MSPI0406S00765429","MSPI0406S00765429","0.0239756885828568","-1.46364164201037","204458_at","204458_at","0.00190076164055592","1.44246025933805"
"NM_001105537","ZNF142 /// BCS1L","MSPI0406S00149664 /// MSPI0406S00149663 /// MSPI0406S00149661","MSPI0406S00149664 /// MSPI0406S00149663","0.000337096046156352 /// 0.0491016198300258","-1.87025597662868 /// -1.40779238484413","204474_at /// 37586_at","204474_at","0.0706552301624623","1.28494431389812"
"NM_016199","LSM7 /// SPPL2B","MSPI0406S00861737","MSPI0406S00861737","0.0772439580587043","-1.38915702858068","204559_s_at","204559_s_at","0.0430918668281713","1.24745442461453"
"NM_001082486","ACD /// PARD6A","MSPI0406S00764903 /// MSPI0406S00764905 /// MSPI0406S00764904 /// MSPI0406S00764910 /// MSPI0406S00764902 /// MSPI0406S00764911","MSPI0406S00764905 /// MSPI0406S00764910","8.00628542500743e-06 /// 0.00107119873654307","-2.0234086820038 /// -1.71163042952377","204617_s_at","204617_s_at","0.00193599550049998","1.52980418844329"
"NM_001082487","ACD /// PARD6A","MSPI0406S00764903 /// MSPI0406S00764905 /// MSPI0406S00764904 /// MSPI0406S00764910 /// MSPI0406S00764902 /// MSPI0406S00764911","MSPI0406S00764905 /// MSPI0406S00764910","8.00628542500743e-06 /// 0.00107119873654307","-2.0234086820038 /// -1.71163042952377","204617_s_at","204617_s_at","0.00193599550049998","1.52980418844329"
"NM_022914","ACD /// PARD6A","MSPI0406S00764903 /// MSPI0406S00764905 /// MSPI0406S00764904 /// MSPI0406S00764910 /// MSPI0406S00764902 /// MSPI0406S00764911","MSPI0406S00764905 /// MSPI0406S00764910","8.00628542500743e-06 /// 0.00107119873654307","-2.0234086820038 /// -1.71163042952377","204617_s_at","204617_s_at","0.00193599550049998","1.52980418844329"
"NM_002319","LRCH4 /// FBXO24","MSPI0406S00387615 /// MSPI0406S00387608 /// MSPI0406S00387616 /// MSPI0406S00387609","MSPI0406S00387608","2.79199780259397e-05","-1.31328761976627","90610_at /// 222017_x_at /// 37796_at /// 204692_at","90610_at","0.00673823131010642","1.32395195703227"
"NM_006202","PDE4A","MSPI0406S00871592 /// MSPI0406S00871593","MSPI0406S00871592","0.0151847306309833","-1.55616976061179","204735_at /// 211447_s_at","204735_at /// 211447_s_at","0.00883231886526475 /// 0.0231538758826061","1.42035234118381 /// 1.48578111839139"
"NM_006026","H1FX /// C3orf47","MSPI0406S00196367","MSPI0406S00196367","0.0577917951290394","-1.26007766001493","204805_s_at","204805_s_at","0.0209269300566066","1.53137601303493"
"NM_001013836","MAD1L1","MSPI0406S00354657 /// MSPI0406S00354656","MSPI0406S00354657","0.00226102807145069","-1.37406396643952","204857_at","204857_at","0.0069344315898808","1.63519764820969"
"NM_001013837","MAD1L1","MSPI0406S00354657 /// MSPI0406S00354656","MSPI0406S00354657","0.00226102807145069","-1.37406396643952","204857_at","204857_at","0.0069344315898808","1.63519764820969"
"NM_003550","MAD1L1","MSPI0406S00354657 /// MSPI0406S00354656","MSPI0406S00354657","0.00226102807145069","-1.37406396643952","204857_at","204857_at","0.0069344315898808","1.63519764820969"
"NM_002513","NME3 /// MRPS34 /// EME2","MSPI0406S00735756 /// MSPI0406S00735755 /// MSPI0406S00735754 /// MSPI0406S00735753","MSPI0406S00735756","0.00330873352883161","-1.78031145483359","204862_s_at","204862_s_at","2.20879865320889e-05","2.01136123989252"
"NM_001402","EEF1A1","MSPI0406S00328208 /// MSPI0406S00328207","MSPI0406S00328208","0.0131007206984399","-1.25435107784053","204892_x_at /// 206559_x_at /// 213477_x_at /// 213583_x_at /// 213614_x_at","204892_x_at /// 206559_x_at /// 213477_x_at /// 213583_x_at /// 213614_x_at","0.00108966360549835 /// 0.00235495676157384 /// 0.00286893195211224 /// 0.00850869638768945 /// 0.0223463729410629","1.28289639871253 /// 1.23929852741701 /// 1.23929852741701 /// 1.23929852741701 /// 1.23929852741701"
"NM_002841","PTPRG","MSPI0406S00183011","MSPI0406S00183011","0.00431069227837083","-1.22050218006342","204944_at","204944_at","0.0139510973512644","1.40979829934654"
"NM_001673","ASNS","MSPI0406S00385407 /// MSPI0406S00385408","MSPI0406S00385407","0.00776588738427722","-1.26016805839711","205047_s_at","205047_s_at","0.0985449464643449","1.35165236662518"
"NM_133436","ASNS","MSPI0406S00385407 /// MSPI0406S00385408","MSPI0406S00385407","0.00776588738427722","-1.26016805839711","205047_s_at","205047_s_at","0.0985449464643449","1.35165236662518"
"NM_183356","ASNS","MSPI0406S00385407 /// MSPI0406S00385408","MSPI0406S00385407","0.00776588738427722","-1.26016805839711","205047_s_at","205047_s_at","0.0985449464643449","1.35165236662518"
"NM_001311","CRIP1","MSPI0406S00697683 /// MSPI0406S00697684 /// MSPI0406S00697690","MSPI0406S00697683 /// MSPI0406S00697684","4.9113656007685e-10 /// 2.34897140759753e-05","-2.61132350844191 /// -1.52748415121775","205081_at","205081_at","0.0395498010512891","1.97970654365089"
"NM_000631","NCF4","MSPI0406S00968469","MSPI0406S00968469","0.000642262922844549","-1.47447710943174","207677_s_at /// 205147_x_at","207677_s_at","0.0030553323027588","1.45455450761967"
"NM_013416","NCF4","MSPI0406S00968469","MSPI0406S00968469","0.000642262922844549","-1.47447710943174","207677_s_at /// 205147_x_at","207677_s_at","0.0030553323027588","1.45455450761967"
"NM_004393","DAG1","MSPI0406S00177759 /// MSPI0406S00177758","MSPI0406S00177758","0.0553589534277056","-1.55661115878265","205417_s_at","205417_s_at","0.00220271634583717","1.30870276904058"
"NM_001131015","CIZ1 /// DNM1","MSPI0406S00485403 /// MSPI0406S00485402","MSPI0406S00485403","0.000534668985383763","-2.2602501606102","205516_x_at /// 213977_s_at /// 211358_s_at /// 213976_at","205516_x_at","0.0553084848149024","1.23715249748931"
"NM_012127","CIZ1 /// DNM1","MSPI0406S00485403 /// MSPI0406S00485402","MSPI0406S00485403","0.000534668985383763","-2.2602501606102","205516_x_at /// 213977_s_at /// 211358_s_at /// 213976_at","205516_x_at","0.0553084848149024","1.23715249748931"
"NM_001159629","SLC27A2","MSPI0406S00710014 /// MSPI0406S00710015","MSPI0406S00710014","0.0220449468620033","-1.49326854182366","205769_at /// 205768_s_at","205769_at","0.03133904147182","1.58220932581832"
"NM_003645","SLC27A2","MSPI0406S00710014 /// MSPI0406S00710015","MSPI0406S00710014","0.0220449468620033","-1.49326854182366","205769_at /// 205768_s_at","205769_at","0.03133904147182","1.58220932581832"
"NM_001197","BIK","MSPI0406S00974822 /// MSPI0406S00974823","MSPI0406S00974822","0.0057857209613075","-1.76799004619347","205780_at","205780_at","0.00407483146923275","2.00382275224264"
"NM_002837","PTPRB","MSPI0406S00619128 /// MSPI0406S00619127","MSPI0406S00619128","3.09806980044968e-05","-1.87891712601366","205846_at /// 217177_s_at","205846_at","0.0287378783497524","1.40907451967415"
"NM_001025200","CTRB2","MSPI0406S00769859","MSPI0406S00769859","7.71260197538615e-07","-2.45143175330831","205971_s_at /// 214411_x_at","205971_s_at","0.0460004400991205","1.3025725258432"
"NM_001906","CTRB1","MSPI0406S00769880","MSPI0406S00769880","0.0231285462583946","-1.30695242629851","205971_s_at","205971_s_at","0.0460004400991205","1.3025725258432"
"NM_005428","SH2D3A /// VAV1","MSPI0406S00867805 /// MSPI0406S00867813 /// MSPI0406S00867804","MSPI0406S00867805 /// MSPI0406S00867813","1.03131830053655e-05 /// 0.00738973691676723","-2.01770430370384 /// -1.73781554213848","206219_s_at","206219_s_at","0.0116407181911558","1.32762387759801"
"NM_002547","OPHN1","MSPI0406S01001778 /// MSPI0406S01001779","MSPI0406S01001778","0.0447682045912903","-1.3977556947821","206323_x_at","206323_x_at","0.0497033019780825","1.29999241647266"
"NM_000512","GALNS /// TRAPPC2L","MSPI0406S00779175 /// MSPI0406S00779174 /// MSPI0406S00779168","MSPI0406S00779175","0.000311379974393371","-1.4242582562335","206335_at","206335_at","0.0977628417874192","1.18869848472145"
"NM_015043","TBC1D9B","MSPI0406S00302148","MSPI0406S00302148","0.0181853997171455","-1.11845390005572","215994_x_at /// 212052_s_at /// 212054_x_at /// 206431_x_at","215994_x_at","0.0484845166573635","1.13243265314769"
"NM_198868","TBC1D9B","MSPI0406S00302148","MSPI0406S00302148","0.0181853997171455","-1.11845390005572","215994_x_at /// 212052_s_at /// 212054_x_at /// 206431_x_at","215994_x_at","0.0484845166573635","1.13243265314769"
"NM_017644","KLHL24","MSPI0406S00207746 /// MSPI0406S00207745","MSPI0406S00207746 /// MSPI0406S00207745","0.00689145596197044 /// 0.0191781052695262","-1.53864352783772 /// -1.23158082649395","206551_x_at /// 221985_at /// 221986_s_at","206551_x_at /// 221985_at /// 221986_s_at","0.0185367271244497 /// 0.045448838485545 /// 0.0935960405059144","1.29226643074615 /// 1.27792547287521 /// 1.27792547287521"
"NM_000747","FGF11 /// CHRNB1","MSPI0406S00788096 /// MSPI0406S00788097","MSPI0406S00788096 /// MSPI0406S00788097","3.15666013448575e-06 /// 0.0001328689741837","-2.16103560188035 /// -1.80307730606148","206703_at","206703_at","0.054629885539614","1.23684042396726"
"NM_012408","ZMYND8","MSPI0406S00927995 /// MSPI0406S00927996","MSPI0406S00927996","0.0831044167407745","-1.36684111700288","209049_s_at /// 209048_s_at /// 207130_at /// 214795_at","209049_s_at /// 209048_s_at /// 207130_at","8.59219105244508e-06 /// 1.58658656832296e-05 /// 0.0505410315937788","1.68568229701866 /// 1.40287440727113 /// 1.40287440727113"
