"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001122","PLIN2","MSPI0406S00456156","MSPI0406S00456156","0.0130335784215484","-1.18934080469301","209122_at","209122_at","0.000174060981027259","-2.45067785313364"
"NM_015074","KIF1B","MSPI0406S00009802 /// MSPI0406S00009803","MSPI0406S00009802","0.0228595066466065","-1.97240511088481","209234_at","209234_at","0.0723352653255578","-1.63505459663043"
"NM_183416","KIF1B","MSPI0406S00009802 /// MSPI0406S00009803","MSPI0406S00009802","0.0228595066466065","-1.97240511088481","209234_at","209234_at","0.0723352653255578","-1.63505459663043"
"NM_004425","ECM1","MSPI0406S00054603 /// MSPI0406S00054602","MSPI0406S00054603","0.0117731200164866","-2.10872922456901","209365_s_at","209365_s_at","3.15951182453538e-05","-4.20318098734275"
"NM_022664","ECM1","MSPI0406S00054603 /// MSPI0406S00054602","MSPI0406S00054603","0.0117731200164866","-2.10872922456901","209365_s_at","209365_s_at","3.15951182453538e-05","-4.20318098734275"
"NM_003797","EED","MSPI0406S00581686 /// MSPI0406S00581687","MSPI0406S00581686 /// MSPI0406S00581687","0.0339473534002505 /// 0.0934073847345389","-1.54667455805544 /// -1.13160469681919","209572_s_at /// 210656_at","209572_s_at","0.0341403693583328","-1.44079181059181"
"NM_152991","EED","MSPI0406S00581686 /// MSPI0406S00581687","MSPI0406S00581686 /// MSPI0406S00581687","0.0339473534002505 /// 0.0934073847345389","-1.54667455805544 /// -1.13160469681919","209572_s_at /// 210656_at","209572_s_at","0.0341403693583328","-1.44079181059181"
"NM_001004196","CD200","MSPI0406S00190765","MSPI0406S00190765","0.0197478325165043","-1.90359894096827","209583_s_at /// 209582_s_at","209583_s_at /// 209582_s_at","0.0368971882023845 /// 0.0587884945044823","-1.76419854226643 /// -1.54479381019577"
"NM_005944","CD200","MSPI0406S00190765","MSPI0406S00190765","0.0197478325165043","-1.90359894096827","209583_s_at /// 209582_s_at","209583_s_at /// 209582_s_at","0.0368971882023845 /// 0.0587884945044823","-1.76419854226643 /// -1.54479381019577"
"NM_001128620","PAK1","MSPI0406S00579966 /// MSPI0406S00579968 /// MSPI0406S00579969","MSPI0406S00579966","0.0785090543053697","-1.96271080795726","209615_s_at","209615_s_at","0.015589776550658","-1.91596269691542"
"NM_002576","PAK1","MSPI0406S00579966 /// MSPI0406S00579968 /// MSPI0406S00579969","MSPI0406S00579966","0.0785090543053697","-1.96271080795726","209615_s_at","209615_s_at","0.015589776550658","-1.91596269691542"
"NM_012117","CBX5 /// HNRNPA1 /// HNRPA1L-2","MSPI0406S00614584 /// MSPI0406S00614583","MSPI0406S00614584","0.00671903948537886","-1.37884410021708","212126_at /// 209715_at","212126_at","0.0399980739743787","-1.46758922504102"
"NM_001623","AIF1","MSPI0406S00315983 /// MSPI0406S00315991 /// MSPI0406S00315990 /// MSPI0406S00315982","MSPI0406S00315983","0.00602072914626404","-2.56051388818462","215051_x_at /// 213095_x_at /// 209901_x_at","215051_x_at /// 213095_x_at /// 209901_x_at","7.69790231237228e-07 /// 8.15802459224687e-07 /// 8.69554441749897e-06","-6.97160124393517 /// -6.46181614510653 /// -6.46181614510653"
"NM_004847","AIF1","MSPI0406S00315983 /// MSPI0406S00315991 /// MSPI0406S00315990 /// MSPI0406S00315982","MSPI0406S00315983","0.00602072914626404","-2.56051388818462","215051_x_at /// 213095_x_at /// 209901_x_at","215051_x_at /// 213095_x_at /// 209901_x_at","7.69790231237228e-07 /// 8.15802459224687e-07 /// 8.69554441749897e-06","-6.97160124393517 /// -6.46181614510653 /// -6.46181614510653"
"NM_032955","AIF1","MSPI0406S00315983 /// MSPI0406S00315991 /// MSPI0406S00315990 /// MSPI0406S00315982","MSPI0406S00315983","0.00602072914626404","-2.56051388818462","215051_x_at /// 213095_x_at /// 209901_x_at","215051_x_at /// 213095_x_at /// 209901_x_at","7.69790231237228e-07 /// 8.15802459224687e-07 /// 8.69554441749897e-06","-6.97160124393517 /// -6.46181614510653 /// -6.46181614510653"
"NM_021063","HIST1H1E /// HIST1H2BD","MSPI0406S00313229 /// MSPI0406S00313227 /// MSPI0406S00313228 /// MSPI0406S00313226","MSPI0406S00313229","0.0264147641703442","-1.32951780581164","209911_x_at /// 222067_x_at","209911_x_at","0.0518526031693128","-1.66574302895258"
"NM_138720","HIST1H1E /// HIST1H2BD","MSPI0406S00313229 /// MSPI0406S00313227 /// MSPI0406S00313228 /// MSPI0406S00313226","MSPI0406S00313229","0.0264147641703442","-1.32951780581164","209911_x_at /// 222067_x_at","209911_x_at","0.0518526031693128","-1.66574302895258"
"NM_007261","CD300A","MSPI0406S00824836 /// MSPI0406S00824835","MSPI0406S00824836","0.0407423510727511","-1.35442675003623","209933_s_at /// 217078_s_at","209933_s_at /// 217078_s_at","0.0224331412969096 /// 0.0769062914808685","-1.75836862031202 /// -1.8570545247209"
"NM_007161","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.00050900053112603 /// 0.00307771750808484","-3.35585834000111 /// -3.05483341251531","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","8.15802459224687e-07 /// 1.85979331641338e-06 /// 2.87536953533126e-06 /// 1.46150974552687e-05 /// 2.53607046803502e-05 /// 9.36830587936883e-05","-3.49643980102953 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867"
"NM_205837","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957","MSPI0406S00315958 /// MSPI0406S00315957","0.00050900053112603 /// 0.00307771750808484","-3.35585834000111 /// -3.05483341251531","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","8.15802459224687e-07 /// 1.85979331641338e-06 /// 2.87536953533126e-06 /// 1.46150974552687e-05 /// 2.53607046803502e-05 /// 9.36830587936883e-05","-3.49643980102953 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867"
"NM_205838","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.00050900053112603 /// 0.00307771750808484","-3.35585834000111 /// -3.05483341251531","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","8.15802459224687e-07 /// 1.85979331641338e-06 /// 2.87536953533126e-06 /// 1.46150974552687e-05 /// 2.53607046803502e-05 /// 9.36830587936883e-05","-3.49643980102953 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867"
"NM_205839","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.00050900053112603 /// 0.00307771750808484","-3.35585834000111 /// -3.05483341251531","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","8.15802459224687e-07 /// 1.85979331641338e-06 /// 2.87536953533126e-06 /// 1.46150974552687e-05 /// 2.53607046803502e-05 /// 9.36830587936883e-05","-3.49643980102953 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867"
"NM_205840","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.00050900053112603 /// 0.00307771750808484","-3.35585834000111 /// -3.05483341251531","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","210629_x_at /// 211581_x_at /// 214574_x_at /// 211582_x_at /// 214181_x_at /// 215633_x_at","8.15802459224687e-07 /// 1.85979331641338e-06 /// 2.87536953533126e-06 /// 1.46150974552687e-05 /// 2.53607046803502e-05 /// 9.36830587936883e-05","-3.49643980102953 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867 /// -4.49928251948867"
"NM_003978","PSTPIP1","MSPI0406S00721391 /// MSPI0406S00721392","MSPI0406S00721391 /// MSPI0406S00721392","0.0114884956605244 /// 0.037593651617687","-1.95081974250226 /// -1.80358111928771","211178_s_at","211178_s_at","0.01180872854584","-1.66301339340196"
"NM_006000","TUBA4A /// TUBA4B","MSPI0406S00150109 /// MSPI0406S00150110 /// MSPI0406S00150112 /// MSPI0406S00150113","MSPI0406S00150109","4.17233673626079e-05","-3.41795207289999","212242_at","212242_at","0.0079435085895154","-2.02948104630838"
"NM_015187","SEL1L3","MSPI0406S00226169 /// MSPI0406S00226168","MSPI0406S00226169","0.0594931815667767","-2.33402635853085","212314_at /// 212311_at","212314_at /// 212311_at","0.00012854462976547 /// 0.00519810496973299","-3.13559672471595 /// -2.02489140955617"
"NM_003848","SUCLG2","MSPI0406S00184476","MSPI0406S00184476","0.075548710032904","-1.18652363749785","215772_x_at /// 212459_x_at /// 214835_s_at","215772_x_at /// 212459_x_at","0.0158005386571837 /// 0.0612817011802039","-1.78863804212776 /// -1.62218775494145"
"NM_015015","KDM4B","MSPI0406S00865599","MSPI0406S00865599","0.00223354185914011","-3.07199289379292","212496_s_at /// 212495_at /// 215616_s_at /// 212492_s_at","212496_s_at /// 212495_at","0.00322570905746159 /// 0.0640699908730569","-1.86338966218408 /// -1.41871003736421"
"NM_015295","SMCHD1","MSPI0406S00837459 /// MSPI0406S00837460","MSPI0406S00837459","0.0176484066343698","-2.84689106018807","212579_at /// 212569_at /// 212577_at","212579_at","0.0051018606331323","-1.50770415059403"
"NM_014991","WDFY3 /// C4orf12","MSPI0406S00236703","MSPI0406S00236703","0.00164885414777855","-4.80519151983018","212598_at /// 212606_at /// 212602_at","212598_at","0.0440933917975549","-1.97196427084665"
"NM_198402","PTPLB","MSPI0406S00193121","MSPI0406S00193121","0.0935671354894075","-1.15834471828441","212640_at","212640_at","0.00134697719055205","-1.68905934819866"
"NM_015150","RFTN1","MSPI0406S00168554 /// MSPI0406S00168555","MSPI0406S00168554 /// MSPI0406S00168555","7.11741083908832e-07 /// 3.84781720376162e-05","-4.24595116042055 /// -3.91596652754731","212646_at","212646_at","0.00114585274995356","-1.76811080840512"
"NM_024312","GNPTAB","MSPI0406S00624311","MSPI0406S00624311","0.0619481854967466","-1.50412036954986","212959_s_at /// 220398_at","212959_s_at","0.0148670459522126","-1.80135468466286"
"NM_014957","DENND3","MSPI0406S00447241","MSPI0406S00447241","0.000173162818427152","-2.13089666401703","212975_at /// 212974_at","212975_at /// 212974_at","2.79833521136787e-07 /// 0.0874157502628389","-3.90387488406597 /// -1.8734533455246"
"NM_015190","DNAJC9 /// MRPS16","MSPI0406S00522527 /// MSPI0406S00522528","MSPI0406S00522527","0.0237802381790376","-2.42971625984178","213092_x_at /// 213088_s_at","213092_x_at","0.0294295171533042","-1.39842374350589"
"NM_003253","TIAM1","MSPI0406S00943631 /// MSPI0406S00943632","MSPI0406S00943631 /// MSPI0406S00943632","0.0010337236379992 /// 0.0771500120499003","-1.4215182135358 /// -1.68199602484092","213135_at","213135_at","0.000164815588336732","-2.06470377185217"
"NM_000732","CD3D /// CD3G","MSPI0406S00588766 /// MSPI0406S00588769","MSPI0406S00588766 /// MSPI0406S00588769","0.00153801947440285 /// 0.00704058645418468","-3.56091699856715 /// -1.85222697737051","213539_at","213539_at","0.0643178489630861","-1.53629024563369"
"NM_001040651","CD3D /// CD3G","MSPI0406S00588766 /// MSPI0406S00588769","MSPI0406S00588766 /// MSPI0406S00588769","0.00153801947440285 /// 0.00704058645418468","-3.56091699856715 /// -1.85222697737051","213539_at","213539_at","0.0643178489630861","-1.53629024563369"
"NM_001142523","IRAK3","MSPI0406S00618117 /// MSPI0406S00618118","MSPI0406S00618117 /// MSPI0406S00618118","0.023598486582746 /// 0.0528587025635657","-2.22162746085658 /// -1.57159240314361","213817_at /// 220034_at","213817_at /// 220034_at","7.64731021752947e-07 /// 0.0950816219831782","-4.82193670418256 /// -1.55963493293662"
"NM_007199","IRAK3","MSPI0406S00618117 /// MSPI0406S00618118","MSPI0406S00618117 /// MSPI0406S00618118","0.023598486582746 /// 0.0528587025635657","-2.22162746085658 /// -1.57159240314361","213817_at /// 220034_at","213817_at /// 220034_at","7.64731021752947e-07 /// 0.0950816219831782","-4.82193670418256 /// -1.55963493293662"
"NM_024490","ATP10A","MSPI0406S00700799 /// MSPI0406S00700800","MSPI0406S00700799 /// MSPI0406S00700800","0.000508368407601692 /// 0.0366869109233789","-3.78347815975821 /// -1.85217362138039","214255_at /// 214256_at","214255_at","0.094187418621688","-1.77448464341297"
"NM_004671","PIAS2","MSPI0406S00848242 /// MSPI0406S00848243","MSPI0406S00848242","0.0579135802412985","-2.8840474816648","37433_at /// 214593_at /// 214442_s_at","37433_at","0.0339185379854924","-1.43667432563672"
"NM_173206","PIAS2","MSPI0406S00848242 /// MSPI0406S00848243","MSPI0406S00848242","0.0579135802412985","-2.8840474816648","37433_at /// 214593_at /// 214442_s_at","37433_at","0.0339185379854924","-1.43667432563672"
"NM_004348","RUNX2","MSPI0406S00324469 /// MSPI0406S00324468","MSPI0406S00324469","0.0560868852727986","-1.21755916855254","221283_at /// 216994_s_at","221283_at","0.0417217678929309","-1.51315132516122"
"NM_001099668","HIGD1A /// CCBP2","MSPI0406S00174075 /// MSPI0406S00174069 /// MSPI0406S00174078 /// MSPI0406S00174068 /// MSPI0406S00174077","MSPI0406S00174075","0.075390010979895","-1.75015942183278","217845_x_at /// 221896_s_at","217845_x_at","0.04323448611421","-1.33738022788002"
"NM_001099669","HIGD1A /// CCBP2","MSPI0406S00174075 /// MSPI0406S00174069 /// MSPI0406S00174078 /// MSPI0406S00174068 /// MSPI0406S00174077","MSPI0406S00174075","0.075390010979895","-1.75015942183278","217845_x_at /// 221896_s_at","217845_x_at","0.04323448611421","-1.33738022788002"
"NM_014056","HIGD1A /// CCBP2","MSPI0406S00174075 /// MSPI0406S00174069 /// MSPI0406S00174078 /// MSPI0406S00174068 /// MSPI0406S00174077","MSPI0406S00174075","0.075390010979895","-1.75015942183278","217845_x_at /// 221896_s_at","217845_x_at","0.04323448611421","-1.33738022788002"
"NM_018060","BPNT1 /// IARS2","MSPI0406S00075279 /// MSPI0406S00075280 /// MSPI0406S00075283","MSPI0406S00075279","0.0404235187398862","-2.22962392208174","217900_at","217900_at","0.084392257233654","-1.23037319056716"
"NM_014183","DYNLRB1","MSPI0406S00921168 /// MSPI0406S00921167","MSPI0406S00921168","0.040995445504085","-1.15647903158567","217917_s_at /// 217918_at","217917_s_at","0.0185592823410966","-1.34592703454442"
"NM_002013","FKBP3 /// FANCM","MSPI0406S00673552 /// MSPI0406S00673553 /// MSPI0406S00673554","MSPI0406S00673552","0.00137825420355551","-1.55374267577202","218003_s_at","218003_s_at","0.0197964457901234","-1.38902093804293"
"NM_019027","RBM47","MSPI0406S00229202","MSPI0406S00229202","0.0774611046672352","-1.47770152791072","218035_s_at","218035_s_at","0.0947095092225065","-1.84300241145506"
"NM_022149","MAGEF1","MSPI0406S00208688 /// MSPI0406S00208687","MSPI0406S00208688","0.0300250839221566","-1.70554889329108","218176_at","218176_at","1.02314535976228e-06","-4.39787227700078"
"NM_004546","LOC100134713 /// NDUFB2","MSPI0406S00399263 /// MSPI0406S00399262","MSPI0406S00399263","0.0949810616511666","-1.55050913645843","218200_s_at /// 218201_at","218200_s_at /// 218201_at","0.0145020578298869 /// 0.0426422353764784","-1.37217064093927 /// -1.33581403671067"
"NM_001161527","TNIP2","MSPI0406S00217305 /// MSPI0406S00217306","MSPI0406S00217305","0.0609128648469576","-1.56603804458568","218335_x_at /// 48531_at","218335_x_at /// 48531_at","0.032704184203948 /// 0.0399368374248109","-1.23099277543232 /// -1.40072622642218"
"NM_024309","TNIP2","MSPI0406S00217305 /// MSPI0406S00217306","MSPI0406S00217305","0.0609128648469576","-1.56603804458568","218335_x_at /// 48531_at","218335_x_at /// 48531_at","0.032704184203948 /// 0.0399368374248109","-1.23099277543232 /// -1.40072622642218"
"NM_015895","GMNN","MSPI0406S00312822","MSPI0406S00312822","0.0580987607644314","-2.55720818914396","218350_s_at","218350_s_at","0.0474221301490954","-1.41925021925458"
"NM_001135101","ALG12 /// CRELD2","MSPI0406S00981718 /// MSPI0406S00981716 /// MSPI0406S00981719","MSPI0406S00981716","0.0957686723779606","-1.59575630981463","218358_at","218358_at","1.90650053322555e-05","-1.65553033440367"
"NM_024324","ALG12 /// CRELD2","MSPI0406S00981718 /// MSPI0406S00981716 /// MSPI0406S00981719","MSPI0406S00981716","0.0957686723779606","-1.59575630981463","218358_at","218358_at","1.90650053322555e-05","-1.65553033440367"
"NM_001037304","THYN1 /// ACAD8","MSPI0406S00595958 /// MSPI0406S00595959 /// MSPI0406S00595960","MSPI0406S00595958","0.0429666708771417","-2.0839972842672","218491_s_at","218491_s_at","0.0675154920469852","-1.42069924647065"
"NM_001037305","THYN1 /// ACAD8","MSPI0406S00595958 /// MSPI0406S00595959 /// MSPI0406S00595960","MSPI0406S00595958","0.0429666708771417","-2.0839972842672","218491_s_at","218491_s_at","0.0675154920469852","-1.42069924647065"
"NM_014174","THYN1 /// ACAD8","MSPI0406S00595958 /// MSPI0406S00595959 /// MSPI0406S00595960","MSPI0406S00595958","0.0429666708771417","-2.0839972842672","218491_s_at","218491_s_at","0.0675154920469852","-1.42069924647065"
"NM_199297","THYN1 /// ACAD8","MSPI0406S00595958 /// MSPI0406S00595959 /// MSPI0406S00595960","MSPI0406S00595958","0.0429666708771417","-2.0839972842672","218491_s_at","218491_s_at","0.0675154920469852","-1.42069924647065"
"NM_199298","THYN1 /// ACAD8","MSPI0406S00595958 /// MSPI0406S00595959 /// MSPI0406S00595960","MSPI0406S00595958","0.0429666708771417","-2.0839972842672","218491_s_at","218491_s_at","0.0675154920469852","-1.42069924647065"
"NM_001042574","CRTC3","MSPI0406S00727791","MSPI0406S00727791","0.0226975272586277","-1.6206349339086","218648_at","218648_at","0.00123516978836011","-1.38399422535443"
"NM_022769","CRTC3","MSPI0406S00727791","MSPI0406S00727791","0.0226975272586277","-1.6206349339086","218648_at","218648_at","0.00123516978836011","-1.38399422535443"
"NM_021183","RAP2C","MSPI0406S01013953","MSPI0406S01013953","0.000465551321362689","-1.67727171027406","218668_s_at /// 218669_at","218668_s_at /// 218669_at","0.029787179931781 /// 0.0658992678594539","-1.46088215792964 /// -1.40111309173998"
"NM_001134479","LRRC8D","MSPI0406S00045471 /// MSPI0406S00045470","MSPI0406S00045471","0.00554969794338548","-2.80027344265474","218684_at","218684_at","0.00411223590235813","-1.5624537044888"
"NM_018103","LRRC8D","MSPI0406S00045471 /// MSPI0406S00045470","MSPI0406S00045471","0.00554969794338548","-2.80027344265474","218684_at","218684_at","0.00411223590235813","-1.5624537044888"
"NM_001080976","TSPYL1 /// DSE","MSPI0406S00335658 /// MSPI0406S00335660 /// MSPI0406S00335659","MSPI0406S00335658","0.0900608744059845","-1.92028698997794","218854_at","218854_at","0.07114660731249","-1.49674591453241"
"NM_017846","TRNAU1AP","MSPI0406S00024707","MSPI0406S00024707","0.0672824854023598","-1.3418954219439","218977_s_at","218977_s_at","0.016400525469525","-1.57795355239188"
"NR_003109","TRNAU1AP","MSPI0406S00024707","MSPI0406S00024707","0.0672824854023598","-1.3418954219439","218977_s_at","218977_s_at","0.016400525469525","-1.57795355239188"
"NM_001040138","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","0.000513053751839518","-1.6751345264939","221058_s_at /// 219161_s_at","221058_s_at /// 219161_s_at","4.4355042251961e-06 /// 0.000124435739627429","-2.64006484648482 /// -2.317682373474"
"NM_016326","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","0.000513053751839518","-1.6751345264939","221058_s_at /// 219161_s_at","221058_s_at /// 219161_s_at","4.4355042251961e-06 /// 0.000124435739627429","-2.64006484648482 /// -2.317682373474"
"NM_016951","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","0.000513053751839518","-1.6751345264939","221058_s_at /// 219161_s_at","221058_s_at /// 219161_s_at","4.4355042251961e-06 /// 0.000124435739627429","-2.64006484648482 /// -2.317682373474"
"NM_181640","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","0.000513053751839518","-1.6751345264939","221058_s_at /// 219161_s_at","221058_s_at /// 219161_s_at","4.4355042251961e-06 /// 0.000124435739627429","-2.64006484648482 /// -2.317682373474"
"NM_181641","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","0.000513053751839518","-1.6751345264939","221058_s_at /// 219161_s_at","221058_s_at /// 219161_s_at","4.4355042251961e-06 /// 0.000124435739627429","-2.64006484648482 /// -2.317682373474"
"NM_017837","PIGV","MSPI0406S00023223 /// MSPI0406S00023224","MSPI0406S00023223","2.35429000095442e-07","-5.93719696612439","51146_at /// 219238_at","51146_at /// 219238_at","0.028379997647172 /// 0.0403404876191277","-1.74717776075048 /// -1.78450139123763"
"NM_024745","SHCBP1","MSPI0406S00757119","MSPI0406S00757119","0.00327939099946352","-1.5780921784173","219493_at","219493_at","0.0594510084769065","-1.51117279401528"
"NM_020179","C11orf75","MSPI0406S00582721 /// MSPI0406S00582722","MSPI0406S00582721","0.0139091593395184","-1.35573705973545","219806_s_at","219806_s_at","0.029344178993713","-1.81576056952187"
"NM_018351","FGD6 /// VEZT","MSPI0406S00622632 /// MSPI0406S00622631","MSPI0406S00622632","0.00666087917273542","-1.28149250870638","219901_at","219901_at","0.08949759628861","-1.53478074039806"
"NM_016562","TLR7","MSPI0406S00987783","MSPI0406S00987783","0.00999281501896075","-3.06483295482033","220146_at","220146_at","0.0266026522938568","-2.19136930994086"
"NM_024943","TMEM156","MSPI0406S00228313 /// MSPI0406S00228312","MSPI0406S00228313 /// MSPI0406S00228312","1.51130277095635e-07 /// 0.0356286920618638","-2.2242686518152 /// -1.59310281701728","220169_at","220169_at","0.00224995249362073","-2.41157264562468"
"NM_031217","KIF18A /// METT5D1","MSPI0406S00558554 /// MSPI0406S00558553","MSPI0406S00558554","0.0863813239183629","-1.39794739530249","221258_s_at","221258_s_at","0.0771546483274561","-1.54883893642863"
"NM_001135911","PIK3IP1","MSPI0406S00965155","MSPI0406S00965155","0.000224931766607587","-3.69520656449942","221756_at /// 221757_at","221756_at /// 221757_at","0.0014887812932846 /// 0.0433595725204008","-2.25024366329516 /// -1.59219071517366"
"NM_052880","PIK3IP1","MSPI0406S00965155","MSPI0406S00965155","0.000224931766607587","-3.69520656449942","221756_at /// 221757_at","221756_at /// 221757_at","0.0014887812932846 /// 0.0433595725204008","-2.25024366329516 /// -1.59219071517366"
