"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_003496","TRRAP","MSPI0406S00386257 /// MSPI0406S00386256","MSPI0406S00386257","0.000642111","-1.46393612926792","202642_s_at /// 214908_s_at","202642_s_at","0.0545526756661129","-1.19864785251455"
"NM_014738","KIAA0195","MSPI0406S00825864 /// MSPI0406S00825863","MSPI0406S00825864","0.000850707","-1.12549153492582","202650_s_at","202650_s_at","0.0221771275715652","-1.22426416790199"
"NM_014755","SERTAD2","MSPI0406S00110704 /// MSPI0406S00110703","MSPI0406S00110704","0.090487473","-1.15920992000067","202657_s_at /// 202656_s_at","202657_s_at","0.0246672463750799","-1.26996607460689"
"NM_002223","ITPR2","MSPI0406S00606061 /// MSPI0406S00606060","MSPI0406S00606061 /// MSPI0406S00606060","9.21e-07 /// 0.000533197","-1.28330620082835 /// -1.16266759796916","202660_at /// 202662_s_at /// 202661_at","202660_at /// 202662_s_at /// 202661_at","4.89845384334204e-08 /// 1.5153638250317e-05 /// 0.000438744551853758","-1.86279274216795 /// -1.5510681336913 /// -1.5510681336913"
"NM_014672","PPP2R3C /// KIAA0391","MSPI0406S00671952 /// MSPI0406S00671950 /// MSPI0406S00671951","MSPI0406S00671952","0.005298844","-1.15208862332738","202713_s_at /// 202714_s_at","202713_s_at","0.00120662607327746","-1.22155490056841"
"NM_000597","IGFBP2","MSPI0406S00148672","MSPI0406S00148672","0.000267897","-1.33271080862362","202718_at","202718_at","8.73238411150968e-05","-2.90694916102438"
"NM_000234","LIG1","MSPI0406S00899981 /// MSPI0406S00899983 /// MSPI0406S00899982","MSPI0406S00899981","0.000160804","-1.55633077033469","202726_at","202726_at","0.0137472457220104","-1.28425701292877"
"NM_004867","ITM2A","MSPI0406S01004821 /// MSPI0406S01004822","MSPI0406S01004821","0.01885801","-1.17363578125383","202746_at /// 202747_s_at","202746_at /// 202747_s_at","6.29896274166316e-24 /// 2.54571359647725e-23","-11.6256302647708 /// -14.1066959778622"
"NM_015361","ZRANB3 /// R3HDM1","MSPI0406S00133685 /// MSPI0406S00133686 /// MSPI0406S00133687","MSPI0406S00133685","0.081350249","-1.08613032289048","202754_at /// 210714_at","202754_at","0.0388450588062413","-1.1438109379326"
"NM_003721","LOC729991-MEF2B /// LOC729991 /// RFXANK","MSPI0406S00881251 /// MSPI0406S00881252 /// MSPI0406S00881249","MSPI0406S00881251 /// MSPI0406S00881252","0.002943292 /// 0.035865867","-1.12514924587476 /// -1.13337920535988","202758_s_at","202758_s_at","0.0255538491605868","-1.25745406601894"
"NM_134440","LOC729991-MEF2B /// LOC729991 /// RFXANK","MSPI0406S00881251 /// MSPI0406S00881252 /// MSPI0406S00881249","MSPI0406S00881251 /// MSPI0406S00881252","0.002943292 /// 0.035865867","-1.12514924587476 /// -1.13337920535988","202758_s_at","202758_s_at","0.0255538491605868","-1.25745406601894"
"NM_007203","PALM2-AKAP2","MSPI0406S00477267 /// MSPI0406S00477266","MSPI0406S00477267","0.045006364","-1.09365677225364","202759_s_at /// 202760_s_at","202759_s_at /// 202760_s_at","6.38999421083528e-17 /// 9.69409492814892e-14","-3.08103165978022 /// -3.54079502903411"
"NM_147150","PALM2-AKAP2","MSPI0406S00477267 /// MSPI0406S00477266","MSPI0406S00477267","0.045006364","-1.09365677225364","202759_s_at /// 202760_s_at","202759_s_at /// 202760_s_at","6.38999421083528e-17 /// 9.69409492814892e-14","-3.08103165978022 /// -3.54079502903411"
"NM_001131064","ACP2 /// NR1H3","MSPI0406S00563701 /// MSPI0406S00563703 /// MSPI0406S00563700 /// MSPI0406S00563702","MSPI0406S00563701","0.00012538","-1.93911465780055","202767_at","202767_at","0.00559224391700879","-1.28795310073161"
"NM_001610","ACP2 /// NR1H3","MSPI0406S00563701 /// MSPI0406S00563703 /// MSPI0406S00563700 /// MSPI0406S00563702","MSPI0406S00563701","0.00012538","-1.93911465780055","202767_at","202767_at","0.00559224391700879","-1.28795310073161"
"NM_005001","NDUFA7 /// RPS28","MSPI0406S00869657 /// MSPI0406S00869659","MSPI0406S00869657","0.013421156","-1.16426479302105","202785_at","202785_at","0.0180985684161199","-1.51069003522011"
"NM_004635","CISH /// MAPKAPK3","MSPI0406S00178802 /// MSPI0406S00178801 /// MSPI0406S00178800","MSPI0406S00178802","0.022062722","-1.1206660989498","202788_at /// 202787_s_at","202788_at /// 202787_s_at","4.19170039035534e-13 /// 2.58453366810964e-09","-2.00098278424462 /// -1.85655422843624"
"NM_014016","SACM1L","MSPI0406S00175068 /// MSPI0406S00175067","MSPI0406S00175068 /// MSPI0406S00175067","0.00017056 /// 0.031478429","-1.13229550737483 /// -1.17933821246074","202797_at","202797_at","0.0682032362391007","-1.18772843296492"
"NM_001007559","SS18","MSPI0406S00844392 /// MSPI0406S00844393","MSPI0406S00844392","0.007199238","-1.1450155189504","202817_s_at /// 202816_s_at /// 209954_x_at /// 219108_x_at /// 216684_s_at","202817_s_at","0.0347084662162137","-1.2080526638812"
"NM_005637","SS18","MSPI0406S00844392 /// MSPI0406S00844393","MSPI0406S00844392","0.007199238","-1.1450155189504","202817_s_at /// 202816_s_at /// 209954_x_at /// 219108_x_at /// 216684_s_at","202817_s_at","0.0347084662162137","-1.2080526638812"
"NM_000295","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","5.72e-06 /// 0.000934548","-2.04733401650025 /// -1.76438967489424","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.000350188359863288 /// 0.00509162997081408","-2.1061419369691 /// -1.93531300346884"
"NM_001002235","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","5.72e-06 /// 0.000934548","-2.04733401650025 /// -1.76438967489424","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.000350188359863288 /// 0.00509162997081408","-2.1061419369691 /// -1.93531300346884"
"NM_001002236","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","5.72e-06 /// 0.000934548","-2.04733401650025 /// -1.76438967489424","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.000350188359863288 /// 0.00509162997081408","-2.1061419369691 /// -1.93531300346884"
"NM_001127700","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","5.72e-06 /// 0.000934548","-2.04733401650025 /// -1.76438967489424","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.000350188359863288 /// 0.00509162997081408","-2.1061419369691 /// -1.93531300346884"
"NM_001127701","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","5.72e-06 /// 0.000934548","-2.04733401650025 /// -1.76438967489424","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.000350188359863288 /// 0.00509162997081408","-2.1061419369691 /// -1.93531300346884"
"NM_001127702","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","5.72e-06 /// 0.000934548","-2.04733401650025 /// -1.76438967489424","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.000350188359863288 /// 0.00509162997081408","-2.1061419369691 /// -1.93531300346884"
"NM_001127703","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","5.72e-06 /// 0.000934548","-2.04733401650025 /// -1.76438967489424","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.000350188359863288 /// 0.00509162997081408","-2.1061419369691 /// -1.93531300346884"
"NM_001127704","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","5.72e-06 /// 0.000934548","-2.04733401650025 /// -1.76438967489424","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.000350188359863288 /// 0.00509162997081408","-2.1061419369691 /// -1.93531300346884"
"NM_001127705","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","5.72e-06 /// 0.000934548","-2.04733401650025 /// -1.76438967489424","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.000350188359863288 /// 0.00509162997081408","-2.1061419369691 /// -1.93531300346884"
"NM_001127706","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","5.72e-06 /// 0.000934548","-2.04733401650025 /// -1.76438967489424","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.000350188359863288 /// 0.00509162997081408","-2.1061419369691 /// -1.93531300346884"
"NM_001127707","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","5.72e-06 /// 0.000934548","-2.04733401650025 /// -1.76438967489424","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.000350188359863288 /// 0.00509162997081408","-2.1061419369691 /// -1.93531300346884"
"NM_012328","THAP5 /// DNAJB9","MSPI0406S00391730 /// MSPI0406S00391729","MSPI0406S00391730","0.00319733","-1.15589384045816","202842_s_at /// 202843_at","202842_s_at","0.0330770538106782","-1.18833779418077"
"NM_001004105","GRK6","MSPI0406S00299788 /// MSPI0406S00299787","MSPI0406S00299788","0.050265031","-1.16957424386087","210981_s_at /// 211543_s_at /// 202848_s_at","210981_s_at /// 211543_s_at /// 202848_s_at","0.0033913056281951 /// 0.0152262887111406 /// 0.0522760483080389","-1.41900553263092 /// -1.39670955556601 /// -1.39670955556601"
"NM_001004106","GRK6","MSPI0406S00299788 /// MSPI0406S00299787","MSPI0406S00299788","0.050265031","-1.16957424386087","210981_s_at /// 211543_s_at /// 202848_s_at","210981_s_at /// 211543_s_at /// 202848_s_at","0.0033913056281951 /// 0.0152262887111406 /// 0.0522760483080389","-1.41900553263092 /// -1.39670955556601 /// -1.39670955556601"
"NM_002082","GRK6","MSPI0406S00299788 /// MSPI0406S00299787","MSPI0406S00299788","0.050265031","-1.16957424386087","210981_s_at /// 211543_s_at /// 202848_s_at","210981_s_at /// 211543_s_at /// 202848_s_at","0.0033913056281951 /// 0.0152262887111406 /// 0.0522760483080389","-1.41900553263092 /// -1.39670955556601 /// -1.39670955556601"
"NM_001130710","LSM5","MSPI0406S00364924","MSPI0406S00364924","0.000560747","-1.16973212528793","211747_s_at /// 202903_at /// 202904_s_at","211747_s_at","5.66514243883897e-05","-1.402020672684"
"NM_001139499","LSM5","MSPI0406S00364924","MSPI0406S00364924","0.000560747","-1.16973212528793","211747_s_at /// 202903_at /// 202904_s_at","211747_s_at","5.66514243883897e-05","-1.402020672684"
"NM_012322","LSM5","MSPI0406S00364924","MSPI0406S00364924","0.000560747","-1.16973212528793","211747_s_at /// 202903_at /// 202904_s_at","211747_s_at","5.66514243883897e-05","-1.402020672684"
"NR_024466","LSM5","MSPI0406S00364924","MSPI0406S00364924","0.000560747","-1.16973212528793","211747_s_at /// 202903_at /// 202904_s_at","211747_s_at","5.66514243883897e-05","-1.402020672684"
"NM_014805","EPM2AIP1 /// MLH1","MSPI0406S00172231 /// MSPI0406S00172232 /// MSPI0406S00172233","MSPI0406S00172231 /// MSPI0406S00172232","1.69e-10 /// 1.02e-06","-2.45548548768807 /// -1.27998562500646","202909_at","202909_at","0.0091247535017559","-1.23359044588501"
"NM_005783","TXNDC9 /// EIF5B","MSPI0406S00120598 /// MSPI0406S00120597","MSPI0406S00120598","0.000400907","-1.13816316767738","203008_x_at /// 211758_x_at","203008_x_at /// 211758_x_at","0.0130758806267235 /// 0.0187328653592096","-1.22396051559241 /// -1.23114067112753"
"NM_003152","STAT5A","MSPI0406S00807289 /// MSPI0406S00807288","MSPI0406S00807289 /// MSPI0406S00807288","0.000331507 /// 0.0747725","-1.48938109977559 /// -1.15852867732127","203010_at","203010_at","7.59316233491257e-16","-2.23206043218266"
"NM_001144878","IMPA1","MSPI0406S00434302","MSPI0406S00434302","0.013669915","-1.22108095074616","203011_at","203011_at","1.69170558591142e-05","-1.41356060980085"
"NM_001144879","IMPA1","MSPI0406S00434302","MSPI0406S00434302","0.013669915","-1.22108095074616","203011_at","203011_at","1.69170558591142e-05","-1.41356060980085"
"NM_005536","IMPA1","MSPI0406S00434302","MSPI0406S00434302","0.013669915","-1.22108095074616","203011_at","203011_at","1.69170558591142e-05","-1.41356060980085"
"NM_005006","NDUFS1 /// EEF1B2 /// SNORD51 /// SNORA41","MSPI0406S00146645","MSPI0406S00146645","0.011129441","-1.17460610470996","203039_s_at","203039_s_at","0.0759176399822353","-1.14736317737222"
"NM_001015880","PAPSS2","MSPI0406S00527678 /// MSPI0406S00527677","MSPI0406S00527677","0.04776132","-1.18774386180554","203060_s_at /// 203059_s_at /// 203058_s_at","203060_s_at","0.0246128197269701","-1.34716470388502"
"NM_004670","PAPSS2","MSPI0406S00527678 /// MSPI0406S00527677","MSPI0406S00527677","0.04776132","-1.18774386180554","203060_s_at /// 203059_s_at /// 203058_s_at","203060_s_at","0.0246128197269701","-1.34716470388502"
"NM_001003690","GTPBP2 /// MAD2L1BP","MSPI0406S00323623 /// MSPI0406S00323621 /// MSPI0406S00323622","MSPI0406S00323623","0.075957389","-1.11237651709454","203094_at","203094_at","0.06456609620712","-1.18151960334792"
"NM_001005369","MTIF2","MSPI0406S00108402","MSPI0406S00108402","2e-13","-1.86781152168251","203095_at","203095_at","0.00114791972386716","-1.35339291449591"
"NM_002453","MTIF2","MSPI0406S00108402","MSPI0406S00108402","2e-13","-1.86781152168251","203095_at","203095_at","0.00114791972386716","-1.35339291449591"
"NM_014502","PRPF19","MSPI0406S00566321 /// MSPI0406S00566322","MSPI0406S00566321","0.013325249","-1.49982376653589","203103_s_at","203103_s_at","0.00371485629010738","-1.29016436769691"
"NM_004716","PCSK7 /// RNF214","MSPI0406S00587964 /// MSPI0406S00587965 /// MSPI0406S00587966","MSPI0406S00587964","0.006702898","-1.54837983153451","203118_at","203118_at","0.0245115075639799","-1.33192967476192"
"NM_000617","SLC11A2","MSPI0406S00612235 /// MSPI0406S00612236","MSPI0406S00612235","0.02006084","-1.35597406305272","203125_x_at /// 203124_s_at /// 203123_s_at","203125_x_at /// 203124_s_at /// 203123_s_at","3.99602983694102e-05 /// 0.0280910572740628 /// 0.053395101659123","-1.63698476069524 /// -1.27984201582696 /// -1.27984201582696"
"NM_006808","ALG2 /// SEC61B","MSPI0406S00474930 /// MSPI0406S00474929 /// MSPI0406S00474928","MSPI0406S00474930","1.46e-07","-3.51445463362956","203133_at","203133_at","4.05199217267223e-07","-1.44911317611439"
"NM_004733","SLC33A1","MSPI0406S00202465 /// MSPI0406S00202466","MSPI0406S00202465","0.011049192","-1.12344314521402","203165_s_at /// 203164_at","203165_s_at /// 203164_at","0.0205265177762317 /// 0.071559613486703","-1.32518785759453 /// -1.14223178537724"
"NM_001145839","MTFR1","MSPI0406S00431197 /// MSPI0406S00431198","MSPI0406S00431197 /// MSPI0406S00431198","0.003536218 /// 0.070822644","-1.14257791396189 /// -1.11153710362538","203207_s_at /// 203208_s_at","203207_s_at","0.0187128167632554","-1.23136162917933"
"NM_014637","MTFR1","MSPI0406S00431197 /// MSPI0406S00431198","MSPI0406S00431197 /// MSPI0406S00431198","0.003536218 /// 0.070822644","-1.14257791396189 /// -1.11153710362538","203207_s_at /// 203208_s_at","203207_s_at","0.0187128167632554","-1.23136162917933"
"NM_001145939","PAFAH1B3 /// PRR19","MSPI0406S00894724 /// MSPI0406S00894721 /// MSPI0406S00894723","MSPI0406S00894724","0.041619805","-1.21029075673225","203228_at","203228_at","2.51358854839855e-07","-2.26367205065178"
"NM_001145940","PAFAH1B3 /// PRR19","MSPI0406S00894724 /// MSPI0406S00894721 /// MSPI0406S00894723","MSPI0406S00894724","0.041619805","-1.21029075673225","203228_at","203228_at","2.51358854839855e-07","-2.26367205065178"
"NM_002573","PAFAH1B3 /// PRR19","MSPI0406S00894724 /// MSPI0406S00894721 /// MSPI0406S00894723","MSPI0406S00894724","0.041619805","-1.21029075673225","203228_at","203228_at","2.51358854839855e-07","-2.26367205065178"
"NM_000332","ATXN1","MSPI0406S00310470 /// MSPI0406S00310471","MSPI0406S00310470","0.015846882","-1.10681998658494","203232_s_at /// 203231_s_at","203232_s_at /// 203231_s_at","2.19949441715949e-07 /// 0.00393860340537293","-2.62067617492156 /// -1.4844854926582"
"NM_001128164","ATXN1","MSPI0406S00310470 /// MSPI0406S00310471","MSPI0406S00310470","0.015846882","-1.10681998658494","203232_s_at /// 203231_s_at","203232_s_at /// 203231_s_at","2.19949441715949e-07 /// 0.00393860340537293","-2.62067617492156 /// -1.4844854926582"
"NM_003364","UPP1","MSPI0406S00370123","MSPI0406S00370123","0.081304468","-1.19145541252594","203234_at","203234_at","0.0572792609466584","-1.38920567950593"
"NM_181597","UPP1","MSPI0406S00370123","MSPI0406S00370123","0.081304468","-1.19145541252594","203234_at","203234_at","0.0572792609466584","-1.38920567950593"
"NM_001011513","PDLIM5","MSPI0406S00238149","MSPI0406S00238149","0.004509337","-1.71220091379915","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at /// 211681_s_at /// 221994_at /// 211680_at","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at","4.05592253420013e-09 /// 3.04970731865209e-07 /// 3.79021027892658e-06 /// 8.12610432084736e-06 /// 8.93101014406759e-05","-1.82274451489485 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104"
"NM_001011515","PDLIM5","MSPI0406S00238149","MSPI0406S00238149","0.004509337","-1.71220091379915","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at /// 211681_s_at /// 221994_at /// 211680_at","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at","4.05592253420013e-09 /// 3.04970731865209e-07 /// 3.79021027892658e-06 /// 8.12610432084736e-06 /// 8.93101014406759e-05","-1.82274451489485 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104"
"NM_001011516","PDLIM5","MSPI0406S00238149","MSPI0406S00238149","0.004509337","-1.71220091379915","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at /// 211681_s_at /// 221994_at /// 211680_at","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at","4.05592253420013e-09 /// 3.04970731865209e-07 /// 3.79021027892658e-06 /// 8.12610432084736e-06 /// 8.93101014406759e-05","-1.82274451489485 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104"
"NM_006457","PDLIM5","MSPI0406S00238149","MSPI0406S00238149","0.004509337","-1.71220091379915","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at /// 211681_s_at /// 221994_at /// 211680_at","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at","4.05592253420013e-09 /// 3.04970731865209e-07 /// 3.79021027892658e-06 /// 8.12610432084736e-06 /// 8.93101014406759e-05","-1.82274451489485 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104"
"NR_024179","PDLIM5","MSPI0406S00238149","MSPI0406S00238149","0.004509337","-1.71220091379915","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at /// 211681_s_at /// 221994_at /// 211680_at","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at","4.05592253420013e-09 /// 3.04970731865209e-07 /// 3.79021027892658e-06 /// 8.12610432084736e-06 /// 8.93101014406759e-05","-1.82274451489485 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104"
"NM_000319","PEX5","MSPI0406S00601135 /// MSPI0406S00601134","MSPI0406S00601135","3.44e-13","-3.25792091427156","203244_at /// 215481_s_at","203244_at","6.35251724697262e-10","-1.82073065978468"
"NM_001131023","PEX5","MSPI0406S00601135 /// MSPI0406S00601134","MSPI0406S00601135","3.44e-13","-3.25792091427156","203244_at /// 215481_s_at","203244_at","6.35251724697262e-10","-1.82073065978468"
"NM_001131024","PEX5","MSPI0406S00601135 /// MSPI0406S00601134","MSPI0406S00601135","3.44e-13","-3.25792091427156","203244_at /// 215481_s_at","203244_at","6.35251724697262e-10","-1.82073065978468"
"NM_001131025","PEX5","MSPI0406S00601135 /// MSPI0406S00601134","MSPI0406S00601135","3.44e-13","-3.25792091427156","203244_at /// 215481_s_at","203244_at","6.35251724697262e-10","-1.82073065978468"
"NM_001131026","PEX5","MSPI0406S00601135 /// MSPI0406S00601134","MSPI0406S00601135","3.44e-13","-3.25792091427156","203244_at /// 215481_s_at","203244_at","6.35251724697262e-10","-1.82073065978468"
"NM_005851","PITPNM1 /// CDK2AP2","MSPI0406S00572928 /// MSPI0406S00572932 /// MSPI0406S00572927 /// MSPI0406S00572933","MSPI0406S00572928","0.019001446","-1.52988413788752","203252_at","203252_at","0.000960366167366187","-1.56954776035817"
"NM_001003676","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505","0.084169649","-1.13266547189419","203257_s_at","203257_s_at","2.27563063199578e-06","-2.29305909560447"
"NM_001003677","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505","0.084169649","-1.13266547189419","203257_s_at","203257_s_at","2.27563063199578e-06","-2.29305909560447"
"NM_001003678","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505","0.084169649","-1.13266547189419","203257_s_at","203257_s_at","2.27563063199578e-06","-2.29305909560447"
"NM_024113","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505","0.084169649","-1.13266547189419","203257_s_at","203257_s_at","2.27563063199578e-06","-2.29305909560447"
"NM_006442","C11orf68 /// DRAP1","MSPI0406S00571262 /// MSPI0406S00571261 /// MSPI0406S00571263 /// MSPI0406S00571260","MSPI0406S00571262 /// MSPI0406S00571261 /// MSPI0406S00571263","1.08e-05 /// 5.83e-05 /// 0.000295402","-1.46668466593174 /// -1.60614334146499 /// -1.64486587717721","203258_at","203258_at","2.36186734188668e-06","-1.51214091776797"
"NM_001101802","PHF21A","MSPI0406S00562846 /// MSPI0406S00562847","MSPI0406S00562846","0.043592571","-1.12553724062525","203278_s_at","203278_s_at","0.0471260256342243","-1.26354211169878"
"NM_016621","PHF21A","MSPI0406S00562846 /// MSPI0406S00562847","MSPI0406S00562846","0.043592571","-1.12553724062525","203278_s_at","203278_s_at","0.0471260256342243","-1.26354211169878"
"NM_012455","PSD4","MSPI0406S00126000 /// MSPI0406S00126001","MSPI0406S00126000","0.021210153","-1.15485579351071","203317_at","203317_at","8.64726580256928e-09","-1.79992986608688"
"NM_004969","IDE","MSPI0406S00528694 /// MSPI0406S00528695","MSPI0406S00528694 /// MSPI0406S00528695","0.003202363 /// 0.073160668","-1.2624942656124 /// -1.08728701955732","203327_at /// 217496_s_at /// 203328_x_at","203327_at","0.0279031349701028","-1.21167210098195"
"NM_004454","ETV5","MSPI0406S00209396 /// MSPI0406S00209395","MSPI0406S00209396","0.017358511","-1.2003471840054","203348_s_at /// 216375_s_at /// 203349_s_at","203348_s_at","0.0317625075914239","-1.47664049065846"
"NM_001142673","HARBI1 /// KIAA0652","MSPI0406S00563238 /// MSPI0406S00563236 /// MSPI0406S00563237","MSPI0406S00563238 /// MSPI0406S00563236","0.00778543 /// 0.022716112","-1.21552209330428 /// -1.50387120857138","203364_s_at /// 203363_s_at","203364_s_at","0.0020974218667998","-1.22156241572651"
"NM_014741","HARBI1 /// KIAA0652","MSPI0406S00563238 /// MSPI0406S00563236 /// MSPI0406S00563237","MSPI0406S00563238 /// MSPI0406S00563236","0.00778543 /// 0.022716112","-1.21552209330428 /// -1.50387120857138","203364_s_at /// 203363_s_at","203364_s_at","0.0020974218667998","-1.22156241572651"
"NR_024587","HARBI1 /// KIAA0652","MSPI0406S00563238 /// MSPI0406S00563236 /// MSPI0406S00563237","MSPI0406S00563238 /// MSPI0406S00563236","0.00778543 /// 0.022716112","-1.21552209330428 /// -1.50387120857138","203364_s_at /// 203363_s_at","203364_s_at","0.0020974218667998","-1.22156241572651"
"NR_024588","HARBI1 /// KIAA0652","MSPI0406S00563238 /// MSPI0406S00563236 /// MSPI0406S00563237","MSPI0406S00563238 /// MSPI0406S00563236","0.00778543 /// 0.022716112","-1.21552209330428 /// -1.50387120857138","203364_s_at /// 203363_s_at","203364_s_at","0.0020974218667998","-1.22156241572651"
"NR_024589","HARBI1 /// KIAA0652","MSPI0406S00563238 /// MSPI0406S00563236 /// MSPI0406S00563237","MSPI0406S00563238 /// MSPI0406S00563236","0.00778543 /// 0.022716112","-1.21552209330428 /// -1.50387120857138","203364_s_at /// 203363_s_at","203364_s_at","0.0020974218667998","-1.22156241572651"
"NM_002491","FAM126B /// NDUFB3","MSPI0406S00144770 /// MSPI0406S00144773 /// MSPI0406S00144772 /// MSPI0406S00144771","MSPI0406S00144770 /// MSPI0406S00144773 /// MSPI0406S00144772 /// MSPI0406S00144771","1.87e-12 /// 5.89e-06 /// 7.92e-05 /// 0.001179322","-1.95275067864084 /// -2.50585086564174 /// -1.24622190701064 /// -2.58579268279925","203371_s_at","203371_s_at","0.025277039620343","-1.26178003996646"
"NM_001345","WIBG /// DGKA","MSPI0406S00615155 /// MSPI0406S00615161","MSPI0406S00615155","0.023624024","-1.14799540861916","203385_at /// 211272_s_at","203385_at /// 211272_s_at","0.00362867288767513 /// 0.00798194495949475","-1.40475939139546 /// -1.39715705791017"
"NM_201444","WIBG /// DGKA","MSPI0406S00615155 /// MSPI0406S00615161","MSPI0406S00615155","0.023624024","-1.14799540861916","203385_at /// 211272_s_at","203385_at /// 211272_s_at","0.00362867288767513 /// 0.00798194495949475","-1.40475939139546 /// -1.39715705791017"
"NM_201445","WIBG /// DGKA","MSPI0406S00615155 /// MSPI0406S00615161","MSPI0406S00615155","0.023624024","-1.14799540861916","203385_at /// 211272_s_at","203385_at /// 211272_s_at","0.00362867288767513 /// 0.00798194495949475","-1.40475939139546 /// -1.39715705791017"
"NM_201554","WIBG /// DGKA","MSPI0406S00615155 /// MSPI0406S00615161","MSPI0406S00615155","0.023624024","-1.14799540861916","203385_at /// 211272_s_at","203385_at /// 211272_s_at","0.00362867288767513 /// 0.00798194495949475","-1.40475939139546 /// -1.39715705791017"
"NM_057092","FKBP2","MSPI0406S00569303 /// MSPI0406S00569310 /// MSPI0406S00569309 /// MSPI0406S00569302","MSPI0406S00569310","7.61e-05","-1.20707235206282","203391_at","203391_at","0.00430227063034302","-1.58877255707646"
"NM_001012614","CTBP1 /// C4orf42","MSPI0406S00215784 /// MSPI0406S00215782 /// MSPI0406S00215783","MSPI0406S00215784","0.000369127","-1.14055998443908","212863_x_at /// 203392_s_at /// 213980_s_at","212863_x_at","0.0868972331382794","-1.14121908795072"
"NM_001328","CTBP1 /// C4orf42","MSPI0406S00215784 /// MSPI0406S00215782 /// MSPI0406S00215783","MSPI0406S00215784","0.000369127","-1.14055998443908","212863_x_at /// 203392_s_at /// 213980_s_at","212863_x_at","0.0868972331382794","-1.14121908795072"
