"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_000715","C4BPA","MSPI0406S00072090","MSPI0406S00072090","0.00749948513724613","-1.26727527670383","205654_at","205654_at","0.0668849767307755","1.35569688318615"
"NM_001775","CD38","MSPI0406S00224032 /// MSPI0406S00224033","MSPI0406S00224032","0.059363077238592","-1.67316498337237","205692_s_at","205692_s_at","0.0712069157159844","1.68127882268702"
"NM_014915","ANKRD26","MSPI0406S00508601 /// MSPI0406S00508603 /// MSPI0406S00508602","MSPI0406S00508601","0.0547104344206865","-1.13605685267618","205705_at /// 205706_s_at","205705_at","0.039155533504523","1.38773245589109"
"NM_003121","SPIB","MSPI0406S00902845 /// MSPI0406S00902844","MSPI0406S00902845","1.67666350179181e-06","-2.09917490190014","205861_at","205861_at","1.62122690995961e-12","6.38017270798344"
"NM_015043","TBC1D9B","MSPI0406S00302148","MSPI0406S00302148","0.0776692072599416","-1.11559104336652","212052_s_at /// 215994_x_at /// 212054_x_at /// 206431_x_at","212052_s_at /// 215994_x_at","0.0196480570783059 /// 0.0335375544744554","1.23949239602825 /// 1.19199044178224"
"NM_198868","TBC1D9B","MSPI0406S00302148","MSPI0406S00302148","0.0776692072599416","-1.11559104336652","212052_s_at /// 215994_x_at /// 212054_x_at /// 206431_x_at","212052_s_at /// 215994_x_at","0.0196480570783059 /// 0.0335375544744554","1.23949239602825 /// 1.19199044178224"
"NM_003045","SLC7A1","MSPI0406S00647892 /// MSPI0406S00647893","MSPI0406S00647892","0.0269944875001244","-1.18074338769133","212290_at /// 212292_at /// 212295_s_at /// 206566_at","212290_at","0.0805104180962722","1.37216628995109"
"NM_004875","C6orf154 /// YIPF3 /// POLR1C","MSPI0406S00323532 /// MSPI0406S00323535 /// MSPI0406S00323534 /// MSPI0406S00323533","MSPI0406S00323532","0.0227234386203202","-1.7199618474539","209317_at /// 207515_s_at","209317_at","0.0639591542896323","1.20697303799608"
"NM_203290","C6orf154 /// YIPF3 /// POLR1C","MSPI0406S00323532 /// MSPI0406S00323535 /// MSPI0406S00323534 /// MSPI0406S00323533","MSPI0406S00323532","0.0227234386203202","-1.7199618474539","209317_at /// 207515_s_at","209317_at","0.0639591542896323","1.20697303799608"
"NM_018179","ATF7IP","MSPI0406S00603927 /// MSPI0406S00603926","MSPI0406S00603927 /// MSPI0406S00603926","0.00348206764592408 /// 0.0064617979580421","-1.56277457769019 /// -1.21253653287552","216197_at /// 207728_at /// 218987_at /// 216198_at","216197_at","0.00862114173298124","1.65274505446004"
"NM_006597","HSPA8","MSPI0406S00591444 /// MSPI0406S00591443","MSPI0406S00591444","3.68161847870655e-06","-2.37285763268603","221891_x_at /// 208687_x_at /// 210338_s_at","221891_x_at","0.0321115620447946","1.35599559661921"
"NM_153201","HSPA8","MSPI0406S00591444 /// MSPI0406S00591443","MSPI0406S00591444","3.68161847870655e-06","-2.37285763268603","221891_x_at /// 208687_x_at /// 210338_s_at","221891_x_at","0.0321115620447946","1.35599559661921"
"NM_023018","NADK","MSPI0406S00001397 /// MSPI0406S00001396","MSPI0406S00001397","0.07772971747199","-1.31043711992561","208919_s_at /// 208918_s_at /// 215159_s_at /// 213607_x_at /// 208917_x_at","208919_s_at","0.094169822348356","1.25218058489814"
"NM_033453","DDRGK1 /// ITPA","MSPI0406S00911633 /// MSPI0406S00911627 /// MSPI0406S00911634","MSPI0406S00911633","0.0737272833258632","-1.17371181708387","209171_at","209171_at","0.0424877865496051","1.63632148767829"
"NM_181493","DDRGK1 /// ITPA","MSPI0406S00911633 /// MSPI0406S00911627 /// MSPI0406S00911634","MSPI0406S00911633","0.0737272833258632","-1.17371181708387","209171_at","209171_at","0.0424877865496051","1.63632148767829"
"NM_001163285","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963557","0.0439115523218579","-1.3220612016685","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at","0.0738835867330123","1.4472534074247"
"NM_001163286","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963557","0.0439115523218579","-1.3220612016685","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at","0.0738835867330123","1.4472534074247"
"NM_001163287","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963557","0.0439115523218579","-1.3220612016685","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at","0.0738835867330123","1.4472534074247"
"NM_005243","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963557","0.0439115523218579","-1.3220612016685","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at","0.0738835867330123","1.4472534074247"
"NM_013986","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963557","0.0439115523218579","-1.3220612016685","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at","0.0738835867330123","1.4472534074247"
"NM_001556","IKBKB","MSPI0406S00425765 /// MSPI0406S00425766","MSPI0406S00425765","0.00646949460630922","-1.55345397322742","209341_s_at /// 211027_s_at /// 209342_s_at","209341_s_at /// 211027_s_at","0.00626125292913954 /// 0.0203289292923172","1.46823506713537 /// 1.71519972370017"
"NM_004264","MED21","MSPI0406S00606132 /// MSPI0406S00606133","MSPI0406S00606132","0.0143819542925555","-1.27327301548526","209362_at /// 209363_s_at","209362_at","0.0475635348673987","1.22866640844402"
"NM_007022","RASSF1 /// ZMYND10 /// TUSC4 /// CYB561D2","MSPI0406S00178547 /// MSPI0406S00178554 /// MSPI0406S00178553 /// MSPI0406S00178555 /// MSPI0406S00178556","MSPI0406S00178553","0.0594367331178289","-1.43955281904187","209665_at","209665_at","0.019851900749974","1.32731660744796"
"NM_006277","ITSN2","MSPI0406S00097764","MSPI0406S00097764","0.0206369134817621","-2.18744718817133","209907_s_at /// 209898_x_at","209907_s_at","0.0216435151935628","1.27027551807348"
"NM_019595","ITSN2","MSPI0406S00097764","MSPI0406S00097764","0.0206369134817621","-2.18744718817133","209907_s_at /// 209898_x_at","209907_s_at","0.0216435151935628","1.27027551807348"
"NM_147152","ITSN2","MSPI0406S00097764","MSPI0406S00097764","0.0206369134817621","-2.18744718817133","209907_s_at /// 209898_x_at","209907_s_at","0.0216435151935628","1.27027551807348"
"NM_015080","NRXN2","MSPI0406S00569827 /// MSPI0406S00569826","MSPI0406S00569827","0.000238687177766663","-1.68911889768441","209983_s_at /// 209982_s_at","209983_s_at","0.011631758630542","2.2487814120105"
"NM_138732","NRXN2","MSPI0406S00569827 /// MSPI0406S00569826","MSPI0406S00569827","0.000238687177766663","-1.68911889768441","209983_s_at /// 209982_s_at","209983_s_at","0.011631758630542","2.2487814120105"
"NM_003745","SOCS1","MSPI0406S00742806 /// MSPI0406S00742807","MSPI0406S00742807","0.092288687441389","-1.44543685017481","213337_s_at /// 210001_s_at","213337_s_at","0.0105132647751905","1.48488441507718"
"NM_001336","CTSZ","MSPI0406S00935221 /// MSPI0406S00935220","MSPI0406S00935221","0.0161729543081128","-1.80466963080689","210042_s_at","210042_s_at","0.0134119007084575","1.66723989367819"
"NM_001143985","EIF1AD /// BANF1","MSPI0406S00571361 /// MSPI0406S00571362 /// MSPI0406S00571360 /// MSPI0406S00571359","MSPI0406S00571361","0.0861501507759728","-1.10777331328178","210125_s_at","210125_s_at","0.0709139162005994","1.25598780963474"
"NM_003860","EIF1AD /// BANF1","MSPI0406S00571361 /// MSPI0406S00571362 /// MSPI0406S00571360 /// MSPI0406S00571359","MSPI0406S00571361","0.0861501507759728","-1.10777331328178","210125_s_at","210125_s_at","0.0709139162005994","1.25598780963474"
"NM_024420","PLA2G4A","MSPI0406S00066578 /// MSPI0406S00066577","MSPI0406S00066577","0.0670655286629018","-1.29902224319187","210145_at","210145_at","0.00477581755155166","1.67801287626905"
"NM_002212","EIF6","MSPI0406S00921704 /// MSPI0406S00921708 /// MSPI0406S00921703","MSPI0406S00921704","0.00760263374240716","-1.82233113184714","210213_s_at","210213_s_at","0.0167168766503433","1.22676703755045"
"NM_181466","EIF6","MSPI0406S00921704 /// MSPI0406S00921708 /// MSPI0406S00921703","MSPI0406S00921704","0.00760263374240716","-1.82233113184714","210213_s_at","210213_s_at","0.0167168766503433","1.22676703755045"
"NM_181468","EIF6","MSPI0406S00921704 /// MSPI0406S00921708 /// MSPI0406S00921703","MSPI0406S00921704","0.00760263374240716","-1.82233113184714","210213_s_at","210213_s_at","0.0167168766503433","1.22676703755045"
"NM_003898","SYNJ2","MSPI0406S00345102 /// MSPI0406S00345101","MSPI0406S00345101","0.00295982302317307","-1.60445429274162","210612_s_at /// 212828_at /// 216180_s_at","210612_s_at /// 212828_at","0.0681971672205446 /// 0.0848454172659213","1.5496498034151 /// 1.42341971565568"
"NM_001112802","SLC8A1","MSPI0406S00104167","MSPI0406S00104167","0.0340450943256987","-1.17618801089923","210804_x_at /// 211805_s_at","210804_x_at","0.0257953852036227","1.55081568696114"
"NM_001024959","TADA3 /// ARPC4","MSPI0406S00164509 /// MSPI0406S00164511 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.00758847518460664","-1.33969195915558","217818_s_at /// 211672_s_at /// 217817_at","217818_s_at /// 211672_s_at /// 217817_at","1.80928891768292e-08 /// 0.0229099480109628 /// 0.0269336027233371","2.76639033406034 /// 1.59774730098648 /// 1.59774730098648"
"NM_001024960","TADA3 /// ARPC4","MSPI0406S00164509 /// MSPI0406S00164511 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.00758847518460664","-1.33969195915558","217818_s_at /// 211672_s_at /// 217817_at","217818_s_at /// 211672_s_at /// 217817_at","1.80928891768292e-08 /// 0.0229099480109628 /// 0.0269336027233371","2.76639033406034 /// 1.59774730098648 /// 1.59774730098648"
"NM_005718","TADA3 /// ARPC4","MSPI0406S00164509 /// MSPI0406S00164511 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.00758847518460664","-1.33969195915558","217818_s_at /// 211672_s_at /// 217817_at","217818_s_at /// 211672_s_at /// 217817_at","1.80928891768292e-08 /// 0.0229099480109628 /// 0.0269336027233371","2.76639033406034 /// 1.59774730098648 /// 1.59774730098648"
"NM_015264","C22orf9","MSPI0406S00976899 /// MSPI0406S00976898","MSPI0406S00976899","0.08169536520667","-1.19311657362705","217118_s_at /// 212421_at","217118_s_at /// 212421_at","1.22376052353321e-06 /// 0.0089816219509557","1.9405273209821 /// 1.42243224619566"
"NM_014983","TIGD6 /// HMGXB3","MSPI0406S00290006 /// MSPI0406S00290007","MSPI0406S00290006","0.0340895269760227","-1.94356610865696","212431_at /// 34221_at","212431_at /// 34221_at","0.047765395237252 /// 0.0520600088012458","1.40621635238482 /// 1.26448570379374"
"NM_015201","BOP1 /// HSF1","MSPI0406S00451184 /// MSPI0406S00451181 /// MSPI0406S00451182 /// MSPI0406S00451183","MSPI0406S00451181","0.0973818505179806","-1.27916570951335","216397_s_at /// 212563_at","216397_s_at","0.0940452485249166","1.34478618654775"
"NM_007277","C5orf55 /// EXOC3","MSPI0406S00256221 /// MSPI0406S00256222 /// MSPI0406S00256220 /// MSPI0406S00256219","MSPI0406S00256221","0.0792186000593476","-1.44050419453486","212630_at","212630_at","0.00626125292913954","1.94365331976609"
"NM_001136108","R3HCC1","MSPI0406S00419237 /// MSPI0406S00419236","MSPI0406S00419237","0.00393030234070569","-2.01545246213687","35156_at /// 212866_at","35156_at","0.0619090019841945","1.29800814062159"
"NM_012292","HMHA1","MSPI0406S00859777 /// MSPI0406S00859778","MSPI0406S00859777","0.0046278460368297","-1.56797152043813","212873_at","212873_at","0.0184082120755697","1.33097340097614"
"NM_021962","ABR","MSPI0406S00782049 /// MSPI0406S00782048","MSPI0406S00782049","0.0112417269957968","-1.26979115043246","212895_s_at /// 214671_s_at","212895_s_at","0.00580375220930305","1.54646583595894"
"NM_020197","SMYD2","MSPI0406S00074309 /// MSPI0406S00074310","MSPI0406S00074309","0.0020736237617073","-1.1620946453343","212922_s_at /// 212921_at","212922_s_at","0.0753245512802256","1.50117244680088"
"NM_178006","STARD13","MSPI0406S00649147 /// MSPI0406S00649146","MSPI0406S00649147","0.0133164666346726","-1.20228276179347","213103_at","213103_at","0.00308956090860698","1.9100418858611"
"NM_015168","ZC3H4","MSPI0406S00898776","MSPI0406S00898776","0.0333175924752378","-1.65490211964465","213390_at","213390_at","0.0577682299987392","1.29185518008692"
"NM_006638","RPP40","MSPI0406S00305855 /// MSPI0406S00305856","MSPI0406S00305856","0.0257526113157372","-1.2305572835587","213427_at","213427_at","0.099945573207859","1.26324862214583"
"NM_001007467","SFI1","MSPI0406S00965321 /// MSPI0406S00965322 /// MSPI0406S00965315","MSPI0406S00965321","0.0682348455021865","-1.24879914931544","36545_s_at /// 214402_s_at /// 215699_x_at /// 213431_x_at","36545_s_at","0.00301550835223929","1.45101986242608"
"NM_014775","SFI1","MSPI0406S00965321 /// MSPI0406S00965322 /// MSPI0406S00965315","MSPI0406S00965321","0.0682348455021865","-1.24879914931544","36545_s_at /// 214402_s_at /// 215699_x_at /// 213431_x_at","36545_s_at","0.00301550835223929","1.45101986242608"
"NM_001980","STX2","MSPI0406S00640601 /// MSPI0406S00640600","MSPI0406S00640601","0.0854522707808994","-1.21607191169699","213434_at","213434_at","0.00618149557609858","1.55166320474881"
"NM_194356","STX2","MSPI0406S00640601 /// MSPI0406S00640600","MSPI0406S00640601","0.0854522707808994","-1.21607191169699","213434_at","213434_at","0.00618149557609858","1.55166320474881"
"NM_022166","XYLT1","MSPI0406S00746901 /// MSPI0406S00746902","MSPI0406S00746902","0.0355406264738817","-1.63231289646621","213725_x_at","213725_x_at","3.55245185971285e-06","2.19490087933487"
"NM_000149","FUT3","MSPI0406S00866752","MSPI0406S00866752","0.0729360932334987","-1.35338353928794","214088_s_at","214088_s_at","0.0523276994520306","1.34865552102432"
"NM_001097639","FUT3","MSPI0406S00866752","MSPI0406S00866752","0.0729360932334987","-1.35338353928794","214088_s_at","214088_s_at","0.0523276994520306","1.34865552102432"
"NM_001097640","FUT3","MSPI0406S00866752","MSPI0406S00866752","0.0729360932334987","-1.35338353928794","214088_s_at","214088_s_at","0.0523276994520306","1.34865552102432"
"NM_001097641","FUT3","MSPI0406S00866752","MSPI0406S00866752","0.0729360932334987","-1.35338353928794","214088_s_at","214088_s_at","0.0523276994520306","1.34865552102432"
"NM_006354","TADA3 /// ARPC4","MSPI0406S00164509 /// MSPI0406S00164511 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.00758847518460664","-1.33969195915558","215273_s_at","215273_s_at","0.01723794509146","1.94181544103372"
"NM_133480","TADA3 /// ARPC4","MSPI0406S00164509 /// MSPI0406S00164511 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.00758847518460664","-1.33969195915558","215273_s_at","215273_s_at","0.01723794509146","1.94181544103372"
"NM_005811","GDF11","MSPI0406S00615015 /// MSPI0406S00615014","MSPI0406S00615015","0.0959528593428985","-1.35323113332226","216860_s_at","216860_s_at","0.018758541214019","1.52582747150856"
"NM_006699","MAN1A2","MSPI0406S00051894 /// MSPI0406S00051895","MSPI0406S00051894","0.00223175473176687","-1.16784359278984","217921_at /// 217282_at /// 217920_at","217921_at","0.0818365387625583","1.28059578805745"
"NM_001006617","MAPKAP1","MSPI0406S00483336 /// MSPI0406S00483335","MSPI0406S00483336","0.0357594525005857","-1.29356450250112","217808_s_at","217808_s_at","0.0818042672531666","1.23173225192473"
"NM_001006618","MAPKAP1","MSPI0406S00483336 /// MSPI0406S00483335","MSPI0406S00483336","0.0357594525005857","-1.29356450250112","217808_s_at","217808_s_at","0.0818042672531666","1.23173225192473"
"NM_001006619","MAPKAP1","MSPI0406S00483336 /// MSPI0406S00483335","MSPI0406S00483336","0.0357594525005857","-1.29356450250112","217808_s_at","217808_s_at","0.0818042672531666","1.23173225192473"
"NM_001006620","MAPKAP1","MSPI0406S00483336 /// MSPI0406S00483335","MSPI0406S00483336","0.0357594525005857","-1.29356450250112","217808_s_at","217808_s_at","0.0818042672531666","1.23173225192473"
"NM_001006621","MAPKAP1","MSPI0406S00483336 /// MSPI0406S00483335","MSPI0406S00483336","0.0357594525005857","-1.29356450250112","217808_s_at","217808_s_at","0.0818042672531666","1.23173225192473"
"NM_024117","MAPKAP1","MSPI0406S00483336 /// MSPI0406S00483335","MSPI0406S00483336","0.0357594525005857","-1.29356450250112","217808_s_at","217808_s_at","0.0818042672531666","1.23173225192473"
"NM_013388","PREB /// C2orf53","MSPI0406S00099734","MSPI0406S00099734","0.0627555023691585","-1.4340117370585","217861_s_at","217861_s_at","0.069966338336265","1.23645979559819"
"NM_024598","ZNF319 /// C16orf57","MSPI0406S00762098 /// MSPI0406S00762099","MSPI0406S00762098","0.0345282324095779","-1.32259576294699","218060_s_at","218060_s_at","0.0498808578687734","1.39845048365202"
"NM_001127205","HMOX2","MSPI0406S00739073","MSPI0406S00739073","0.0136587183992786","-1.13304895731259","218120_s_at","218120_s_at","0.000232294751587378","1.6035155665426"
"NM_001010983","GLT8D1 /// SPCS1","MSPI0406S00180042 /// MSPI0406S00180043 /// MSPI0406S00180046 /// MSPI0406S00180047","MSPI0406S00180042","0.0797204744522118","-1.10756935001747","218147_s_at /// 218146_at","218147_s_at /// 218146_at","0.00322700823498652 /// 0.00325627130716157","1.73371627796174 /// 1.62838091491795"
"NM_018446","GLT8D1 /// SPCS1","MSPI0406S00180042 /// MSPI0406S00180043 /// MSPI0406S00180046 /// MSPI0406S00180047","MSPI0406S00180042","0.0797204744522118","-1.10756935001747","218147_s_at /// 218146_at","218147_s_at /// 218146_at","0.00322700823498652 /// 0.00325627130716157","1.73371627796174 /// 1.62838091491795"
"NM_152932","GLT8D1 /// SPCS1","MSPI0406S00180042 /// MSPI0406S00180043 /// MSPI0406S00180046 /// MSPI0406S00180047","MSPI0406S00180042","0.0797204744522118","-1.10756935001747","218147_s_at /// 218146_at","218147_s_at /// 218146_at","0.00322700823498652 /// 0.00325627130716157","1.73371627796174 /// 1.62838091491795"
"NM_021640","PFDN5 /// C12orf10","MSPI0406S00613833 /// MSPI0406S00613836 /// MSPI0406S00613837 /// MSPI0406S00613832","MSPI0406S00613836","0.018821786598206","-1.33460147464883","218220_at","218220_at","0.0084222854396761","1.34217992215494"
"NM_025075","THOC7 /// ATXN7","MSPI0406S00183528 /// MSPI0406S00183529 /// MSPI0406S00183527 /// MSPI0406S00183526","MSPI0406S00183529","0.0730459789858486","-1.36639550753686","218334_at","218334_at","0.00914502498856144","1.33433638220797"
"NM_013393","FTSJ2 /// NUDT1","MSPI0406S00354668 /// MSPI0406S00354667","MSPI0406S00354668 /// MSPI0406S00354667","1.70349179579274e-08 /// 1.28646019074672e-06","-3.03435033604041 /// -1.75071737026075","218356_at /// 222130_s_at","218356_at","0.0183563470635573","1.43270274194113"
"NM_001159291","MICAL1","MSPI0406S00334252 /// MSPI0406S00334251","MSPI0406S00334252","0.0140797763659829","-1.26202262440753","218376_s_at","218376_s_at","0.0402924476386483","1.59661228539822"
"NM_022765","MICAL1","MSPI0406S00334252 /// MSPI0406S00334251","MSPI0406S00334252","0.0140797763659829","-1.26202262440753","218376_s_at","218376_s_at","0.0402924476386483","1.59661228539822"
"NM_001042476","CARHSP1","MSPI0406S00741391","MSPI0406S00741391","0.00138710263503745","-1.98412208455593","218384_at","218384_at","0.0798782665378955","1.40153793350677"
"NM_014316","CARHSP1","MSPI0406S00741391","MSPI0406S00741391","0.00138710263503745","-1.98412208455593","218384_at","218384_at","0.0798782665378955","1.40153793350677"
"NM_020202","NIT2","MSPI0406S00188993 /// MSPI0406S00188994","MSPI0406S00188993","0.0169371460384968","-1.22004297587325","218557_at","218557_at","0.00762443541566313","1.53194438746201"
"NM_016390","C9orf114","MSPI0406S00486103","MSPI0406S00486103","0.0410387293768507","-1.26487596715585","218565_at","218565_at","0.067679000935849","1.29226284576807"
"NM_001143984","PTPMT1","MSPI0406S00564033","MSPI0406S00564033","0.0569873647466057","-1.27562243085082","218570_at","218570_at","0.0203289292923172","1.39515524467756"
"NM_175732","PTPMT1","MSPI0406S00564033","MSPI0406S00564033","0.0569873647466057","-1.27562243085082","218570_at","218570_at","0.0203289292923172","1.39515524467756"
"NM_001009996","DALRD3 /// NDUFAF3","MSPI0406S00177281 /// MSPI0406S00177280 /// MSPI0406S00177277","MSPI0406S00177280","0.0966799772860523","-1.13368249827039","221934_s_at /// 218808_at","221934_s_at /// 218808_at","0.0265342673977428 /// 0.0792457186641056","1.41894760723987 /// 1.58541691374372"
"NM_018114","DALRD3 /// NDUFAF3","MSPI0406S00177281 /// MSPI0406S00177280 /// MSPI0406S00177277","MSPI0406S00177280","0.0966799772860523","-1.13368249827039","221934_s_at /// 218808_at","221934_s_at /// 218808_at","0.0265342673977428 /// 0.0792457186641056","1.41894760723987 /// 1.58541691374372"
"NM_001105198","TMEM177","MSPI0406S00127575","MSPI0406S00127575","0.00393030234070569","-1.43047069247097","218897_at","218897_at","0.00258113724731997","1.5095371454754"
"NM_001105199","TMEM177","MSPI0406S00127575","MSPI0406S00127575","0.00393030234070569","-1.43047069247097","218897_at","218897_at","0.00258113724731997","1.5095371454754"
"NM_030577","TMEM177","MSPI0406S00127575","MSPI0406S00127575","0.00393030234070569","-1.43047069247097","218897_at","218897_at","0.00258113724731997","1.5095371454754"
"NM_014322","OPN3 /// CHML","MSPI0406S00083922 /// MSPI0406S00083921 /// MSPI0406S00083918","MSPI0406S00083922 /// MSPI0406S00083921","0.00331286844629325 /// 0.00401659816571752","-1.90383228183981 /// -1.45390917213195","219032_x_at","219032_x_at","0.0242892953465003","1.53675802827961"
"NM_024104","C19orf42 /// TMEM38A","MSPI0406S00878015 /// MSPI0406S00878009 /// MSPI0406S00878016","MSPI0406S00878009","0.082616300880572","-1.16320072107805","219097_x_at /// 221988_at","219097_x_at","0.019745112792238","1.22714428539957"
"NM_018321","RAD1 /// BRIX1","MSPI0406S00266289 /// MSPI0406S00266287 /// MSPI0406S00266290","MSPI0406S00266289","0.00248266876668783","-1.2031454542742","219177_at","219177_at","0.0098892254747494","1.53931600605363"
"NM_012162","C8ORFK29 /// FBXL6 /// GPR172A","MSPI0406S00451278 /// MSPI0406S00451279 /// MSPI0406S00451281 /// MSPI0406S00451280","MSPI0406S00451278","0.0144048671784517","-1.9501308739486","219189_at","219189_at","0.0734502902476454","1.27870212171975"
"NM_024555","C8ORFK29 /// FBXL6 /// GPR172A","MSPI0406S00451278 /// MSPI0406S00451279 /// MSPI0406S00451281 /// MSPI0406S00451280","MSPI0406S00451278","0.0144048671784517","-1.9501308739486","219189_at","219189_at","0.0734502902476454","1.27870212171975"
"NM_016113","TRPV2","MSPI0406S00793182","MSPI0406S00793182","0.0471882404654496","-1.37965044721636","219282_s_at","219282_s_at","0.00966212338148424","1.3754921917896"
"NM_025165","ELL3","MSPI0406S00708456 /// MSPI0406S00708458 /// MSPI0406S00708457","MSPI0406S00708456","0.0198622443889175","-1.39983424140583","219517_at /// 219518_s_at","219517_at","0.0423449484629348","1.42095108152294"
"NM_023933","METRN /// FAM173A","MSPI0406S00734202 /// MSPI0406S00734201 /// MSPI0406S00734208","MSPI0406S00734202 /// MSPI0406S00734201 /// MSPI0406S00734208","0.000973661378807516 /// 0.0267256283498429 /// 0.0367271898141881","-1.67692517847507 /// -1.26273753546802 /// -1.35145557741108","219709_x_at","219709_x_at","0.00137531664822605","1.778200927834"
"NM_018977","NLGN3","MSPI0406S01002769 /// MSPI0406S01002768","MSPI0406S01002769","0.00733504485058473","-1.69626100310219","219726_at","219726_at","0.023889357842395","1.55306016257811"
"NM_052813","CARD9","MSPI0406S00494549 /// MSPI0406S00494548 /// MSPI0406S00494556 /// MSPI0406S00494555","MSPI0406S00494549 /// MSPI0406S00494548","0.0486127864544646 /// 0.0575128899957075","-1.37661227753416 /// -1.48538267100715","220162_s_at","220162_s_at","0.00622197899697143","1.59894847072406"
"NM_052814","CARD9","MSPI0406S00494549 /// MSPI0406S00494548 /// MSPI0406S00494556 /// MSPI0406S00494555","MSPI0406S00494549 /// MSPI0406S00494548","0.0486127864544646 /// 0.0575128899957075","-1.37661227753416 /// -1.48538267100715","220162_s_at","220162_s_at","0.00622197899697143","1.59894847072406"
"NM_181575","DQX1 /// AUP1 /// HTRA2","MSPI0406S00114368 /// MSPI0406S00114366 /// MSPI0406S00114364 /// MSPI0406S00114367 /// MSPI0406S00114363 /// MSPI0406S00114365","MSPI0406S00114368","0.00507216477322501","-1.43252150912053","220525_s_at","220525_s_at","0.0500930112725917","1.2955647791342"
"NM_022353","OSGEPL1","MSPI0406S00142769 /// MSPI0406S00142768","MSPI0406S00142769","0.00964686439947443","-1.17183183710874","220631_at","220631_at","0.000269349614815311","2.1294482792614"
"NM_001130111","FAM108A1","MSPI0406S00861043","MSPI0406S00861043","0.091171758057763","-1.45280598123599","221267_s_at","221267_s_at","4.90368338902831e-06","1.74230091278017"
"NM_031213","FAM108A1","MSPI0406S00861043","MSPI0406S00861043","0.091171758057763","-1.45280598123599","221267_s_at","221267_s_at","4.90368338902831e-06","1.74230091278017"
"NM_024099","C11orf48 /// C11orf83","MSPI0406S00568071 /// MSPI0406S00568072 /// MSPI0406S00568073","MSPI0406S00568071","0.000147015774895733","-1.88911077689418","221637_s_at","221637_s_at","0.092141069176012","1.27397986153423"
"NM_080861","SPSB3 /// NUBP2","MSPI0406S00735768 /// MSPI0406S00735769 /// MSPI0406S00735767","MSPI0406S00735769","0.00748504362313508","-1.18281764041476","221769_at /// 46256_at","221769_at","0.0698191827009173","1.38827681207476"
"NM_013284","POLM","MSPI0406S00368100 /// MSPI0406S00368099","MSPI0406S00368100","0.0287430138831098","-1.50479798755342","222238_s_at","222238_s_at","0.03589855312028","1.93230280709767"
