"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001146036","SLC14A1","MSPI0406S00847627 /// MSPI0406S00847628","MSPI0406S00847627 /// MSPI0406S00847628","0.00129926400158867 /// 0.00224043242814636","-1.19540322965344 /// -1.32388906166476","205856_at","205856_at","0.0677040124661599","1.47851057668005"
"NM_001146037","SLC14A1","MSPI0406S00847627 /// MSPI0406S00847628","MSPI0406S00847627 /// MSPI0406S00847628","0.00129926400158867 /// 0.00224043242814636","-1.19540322965344 /// -1.32388906166476","205856_at","205856_at","0.0677040124661599","1.47851057668005"
"NM_015865","SLC14A1","MSPI0406S00847627 /// MSPI0406S00847628","MSPI0406S00847627 /// MSPI0406S00847628","0.00129926400158867 /// 0.00224043242814636","-1.19540322965344 /// -1.32388906166476","205856_at","205856_at","0.0677040124661599","1.47851057668005"
"NM_003542","HIST1H4C /// HIST1H1T","MSPI0406S00313208 /// MSPI0406S00313207 /// MSPI0406S00313197 /// MSPI0406S00313198","MSPI0406S00313208","0.0025071669818738","-1.19448289700385","205967_at","205967_at","0.0188997906938056","1.69381330853326"
"NM_001144825","RUNDC3A","MSPI0406S00809137 /// MSPI0406S00809138","MSPI0406S00809137","0.0570260017256401","-1.31836573337531","206196_s_at /// 213439_x_at","206196_s_at","0.0601522038024555","1.53499196196323"
"NM_001144826","RUNDC3A","MSPI0406S00809137 /// MSPI0406S00809138","MSPI0406S00809137","0.0570260017256401","-1.31836573337531","206196_s_at /// 213439_x_at","206196_s_at","0.0601522038024555","1.53499196196323"
"NM_006695","RUNDC3A","MSPI0406S00809137 /// MSPI0406S00809138","MSPI0406S00809137","0.0570260017256401","-1.31836573337531","206196_s_at /// 213439_x_at","206196_s_at","0.0601522038024555","1.53499196196323"
"NM_002248","KCNN1","MSPI0406S00879562 /// MSPI0406S00879561","MSPI0406S00879562","0.0525154435817233","-1.13439198035668","206231_at","206231_at","0.0419863736672519","1.84248622755448"
"NM_001011705","LECT1","MSPI0406S00654038 /// MSPI0406S00654037 /// MSPI0406S00654040 /// MSPI0406S00654041","MSPI0406S00654038","0.0173313069648872","-1.23306190653839","206309_at","206309_at","0.0782999469290378","1.32952952350037"
"NM_007015","LECT1","MSPI0406S00654038 /// MSPI0406S00654037 /// MSPI0406S00654040 /// MSPI0406S00654041","MSPI0406S00654038","0.0173313069648872","-1.23306190653839","206309_at","206309_at","0.0782999469290378","1.32952952350037"
"NM_002307","LGALS7","MSPI0406S00891587 /// MSPI0406S00891588","MSPI0406S00891587","0.0375315381958779","-1.19957453296243","206400_at","206400_at","0.0822452873974085","1.51212919704744"
"NM_006584","CCT6B /// ZNF830","MSPI0406S00802044 /// MSPI0406S00802042 /// MSPI0406S00802043","MSPI0406S00802044","0.0129448821236135","-1.6399319023348","206587_at","206587_at","0.0357241108930595","1.28664494455808"
"NM_001145097","SKIL","MSPI0406S00204682 /// MSPI0406S00204681","MSPI0406S00204682","0.0875443498169329","-1.23614996896136","217591_at /// 206675_s_at","217591_at","0.0877662010395121","1.57308940453889"
"NM_001145098","SKIL","MSPI0406S00204682 /// MSPI0406S00204681","MSPI0406S00204682","0.0875443498169329","-1.23614996896136","217591_at /// 206675_s_at","217591_at","0.0877662010395121","1.57308940453889"
"NM_005414","SKIL","MSPI0406S00204682 /// MSPI0406S00204681","MSPI0406S00204682","0.0875443498169329","-1.23614996896136","217591_at /// 206675_s_at","217591_at","0.0877662010395121","1.57308940453889"
"NM_000594","LTA /// TNF","MSPI0406S00315947 /// MSPI0406S00315948 /// MSPI0406S00315944 /// MSPI0406S00315949 /// MSPI0406S00315953 /// MSPI0406S00315943 /// MSPI0406S00315946","MSPI0406S00315947 /// MSPI0406S00315948 /// MSPI0406S00315944","0.00498300134781341 /// 0.00813367242486748 /// 0.0194116894656554","-1.26423629831585 /// -1.19757488577906 /// -1.27179468978439","207113_s_at","207113_s_at","0.0128299673640901","1.51029821300784"
"NM_014939","KIAA1012","MSPI0406S00845307 /// MSPI0406S00845308","MSPI0406S00845307","0.00758551956011566","-1.26344883451948","207305_s_at","207305_s_at","0.0114371800349214","1.28078614895604"
"NM_006932","SMTN","MSPI0406S00964990 /// MSPI0406S00964987 /// MSPI0406S00964988","MSPI0406S00964990","0.0819675644176272","-1.22862363985806","207390_s_at /// 209427_at","207390_s_at","0.0279534276909453","1.7235390479077"
"NM_134269","SMTN","MSPI0406S00964990 /// MSPI0406S00964987 /// MSPI0406S00964988","MSPI0406S00964990","0.0819675644176272","-1.22862363985806","207390_s_at /// 209427_at","207390_s_at","0.0279534276909453","1.7235390479077"
"NM_134270","SMTN","MSPI0406S00964990 /// MSPI0406S00964987 /// MSPI0406S00964988","MSPI0406S00964990","0.0819675644176272","-1.22862363985806","207390_s_at /// 209427_at","207390_s_at","0.0279534276909453","1.7235390479077"
"NM_001531","MR1","MSPI0406S00065112 /// MSPI0406S00065113","MSPI0406S00065112","0.002647418863364","-1.22436409955899","210528_at /// 207565_s_at /// 210224_at /// 210223_s_at","210528_at","0.0489862753615853","1.5600603917883"
"NM_015675","GADD45B","MSPI0406S00861947 /// MSPI0406S00861946","MSPI0406S00861946","0.0154529367988304","-1.37329157694075","209305_s_at /// 207574_s_at /// 209304_x_at","209305_s_at /// 207574_s_at /// 209304_x_at","0.0034651454416635 /// 0.0511693697651147 /// 0.057900839587276","1.73376744758718 /// 1.68235523400438 /// 1.68235523400438"
"NM_002110","HCK","MSPI0406S00919334 /// MSPI0406S00919333","MSPI0406S00919334","0.0597051378984963","-1.22900625374663","208018_s_at","208018_s_at","0.0995715166361943","1.59803989041098"
"NM_152879","DGKD","MSPI0406S00155224","MSPI0406S00155224","0.0131780319651253","-1.30878218585452","208072_s_at","208072_s_at","0.00286858257851318","1.93716820063734"
"NM_015608","C10orf137","MSPI0406S00542320 /// MSPI0406S00542319 /// MSPI0406S00542321","MSPI0406S00542320","0.0136586253036465","-1.25437185598369","208115_x_at /// 215072_x_at /// 213410_at","208115_x_at","0.0442733132548893","1.42930961254885"
"NM_005089","INE2 /// ZRSR2","MSPI0406S00988502 /// MSPI0406S00988503","MSPI0406S00988502","0.0769109660397685","-1.20231560762607","208174_x_at /// 213876_x_at","208174_x_at","0.086915453588497","1.16237919771603"
"NM_002043","GABRR2","MSPI0406S00330759","MSPI0406S00330759","0.0918319361374648","-1.15659137469528","208217_at","208217_at","0.0332854241424363","1.34987369931197"
"NM_004865","TBPL1","MSPI0406S00338355 /// MSPI0406S00338356","MSPI0406S00338355","1.66690304044521e-06","-1.93556713651054","208398_s_at","208398_s_at","0.085298179642816","1.20080893606533"
"NM_053023","LPXN /// ZFP91-CNTF /// ZFP91","MSPI0406S00565680 /// MSPI0406S00565681","MSPI0406S00565680","0.096072863538713","-1.41910528223714","208597_at","208597_at","0.0809490384389627","1.3670048635704"
"NR_024091","LPXN /// ZFP91-CNTF /// ZFP91","MSPI0406S00565680 /// MSPI0406S00565681","MSPI0406S00565680","0.096072863538713","-1.41910528223714","208597_at","208597_at","0.0809490384389627","1.3670048635704"
"NM_005517","HMGN2","MSPI0406S00022964 /// MSPI0406S00022965","MSPI0406S00022964","0.000591023555083409","-1.4012152924836","208668_x_at","208668_x_at","0.0188186417609566","1.27015092500298"
"NM_001102397","HNRNPR","MSPI0406S00020478","MSPI0406S00020478","0.03144821674796","-1.99818724044594","208766_s_at /// 208765_s_at","208766_s_at","0.033450997867811","1.22376268891252"
"NM_001102398","HNRNPR","MSPI0406S00020478","MSPI0406S00020478","0.03144821674796","-1.99818724044594","208766_s_at /// 208765_s_at","208766_s_at","0.033450997867811","1.22376268891252"
"NM_001102399","HNRNPR","MSPI0406S00020478","MSPI0406S00020478","0.03144821674796","-1.99818724044594","208766_s_at /// 208765_s_at","208766_s_at","0.033450997867811","1.22376268891252"
"NM_005826","HNRNPR","MSPI0406S00020478","MSPI0406S00020478","0.03144821674796","-1.99818724044594","208766_s_at /// 208765_s_at","208766_s_at","0.033450997867811","1.22376268891252"
"NM_017747","ANKHD1-EIF4EBP3 /// ANKHD1","MSPI0406S00287017 /// MSPI0406S00287018","MSPI0406S00287017","0.00719587767078554","-1.35684324972954","219081_at /// 208772_at /// 208773_s_at","219081_at","0.045878830965516","1.27455039294746"
"NM_017978","ANKHD1-EIF4EBP3 /// ANKHD1","MSPI0406S00287017 /// MSPI0406S00287018","MSPI0406S00287017","0.00719587767078554","-1.35684324972954","219081_at /// 208772_at /// 208773_s_at","219081_at","0.045878830965516","1.27455039294746"
"NM_024668","ANKHD1-EIF4EBP3 /// ANKHD1","MSPI0406S00287017 /// MSPI0406S00287018","MSPI0406S00287017","0.00719587767078554","-1.35684324972954","219081_at /// 208772_at /// 208773_s_at","219081_at","0.045878830965516","1.27455039294746"
"NM_002815","PSMD11","MSPI0406S00801176","MSPI0406S00801176","0.0134138441300828","-1.47226965429257","208776_at /// 208777_s_at","208776_at","0.0958123032510673","1.5147004055365"
"NM_001137673","LOC147727 /// ILF3","MSPI0406S00871886 /// MSPI0406S00871884 /// MSPI0406S00871885","MSPI0406S00871886","0.044398554202902","-1.35938214546782","211375_s_at /// 217804_s_at /// 208931_s_at /// 208930_s_at /// 217805_at","211375_s_at /// 217804_s_at /// 208931_s_at /// 208930_s_at","0.00669160630272577 /// 0.0405996196430926 /// 0.0738939705156337 /// 0.0888619855473368","1.34076992698402 /// 1.25631738374293 /// 1.25631738374293 /// 1.25631738374293"
"NM_004516","LOC147727 /// ILF3","MSPI0406S00871886 /// MSPI0406S00871884 /// MSPI0406S00871885","MSPI0406S00871886","0.044398554202902","-1.35938214546782","211375_s_at /// 217804_s_at /// 208931_s_at /// 208930_s_at /// 217805_at","211375_s_at /// 217804_s_at /// 208931_s_at /// 208930_s_at","0.00669160630272577 /// 0.0405996196430926 /// 0.0738939705156337 /// 0.0888619855473368","1.34076992698402 /// 1.25631738374293 /// 1.25631738374293 /// 1.25631738374293"
"NM_012218","LOC147727 /// ILF3","MSPI0406S00871886 /// MSPI0406S00871884 /// MSPI0406S00871885","MSPI0406S00871886","0.044398554202902","-1.35938214546782","211375_s_at /// 217804_s_at /// 208931_s_at /// 208930_s_at /// 217805_at","211375_s_at /// 217804_s_at /// 208931_s_at /// 208930_s_at","0.00669160630272577 /// 0.0405996196430926 /// 0.0738939705156337 /// 0.0888619855473368","1.34076992698402 /// 1.25631738374293 /// 1.25631738374293 /// 1.25631738374293"
"NM_017620","LOC147727 /// ILF3","MSPI0406S00871886 /// MSPI0406S00871884 /// MSPI0406S00871885","MSPI0406S00871886","0.044398554202902","-1.35938214546782","211375_s_at /// 217804_s_at /// 208931_s_at /// 208930_s_at /// 217805_at","211375_s_at /// 217804_s_at /// 208931_s_at /// 208930_s_at","0.00669160630272577 /// 0.0405996196430926 /// 0.0738939705156337 /// 0.0888619855473368","1.34076992698402 /// 1.25631738374293 /// 1.25631738374293 /// 1.25631738374293"
"NM_153464","LOC147727 /// ILF3","MSPI0406S00871886 /// MSPI0406S00871884 /// MSPI0406S00871885","MSPI0406S00871886","0.044398554202902","-1.35938214546782","211375_s_at /// 217804_s_at /// 208931_s_at /// 208930_s_at /// 217805_at","211375_s_at /// 217804_s_at /// 208931_s_at /// 208930_s_at","0.00669160630272577 /// 0.0405996196430926 /// 0.0738939705156337 /// 0.0888619855473368","1.34076992698402 /// 1.25631738374293 /// 1.25631738374293 /// 1.25631738374293"
"NM_178014","MDC1 /// TUBB","MSPI0406S00315363 /// MSPI0406S00315357 /// MSPI0406S00315360 /// MSPI0406S00315359","MSPI0406S00315363","0.0846523001461508","-1.44046426787028","211714_x_at /// 209026_x_at /// 212320_at","211714_x_at /// 209026_x_at","0.0147449916997183 /// 0.0190453337223088","1.43096168872971 /// 1.45095584397891"
"NM_001136139","TCF3","MSPI0406S00860693 /// MSPI0406S00860694","MSPI0406S00860693","0.00313645657904671","-1.40509430137716","213811_x_at /// 210776_x_at /// 209153_s_at /// 215260_s_at /// 209152_s_at /// 213730_x_at /// 209151_x_at /// 216647_at /// 213732_at","213811_x_at /// 210776_x_at","0.03687156227292 /// 0.0484047459832999","1.34900245889563 /// 1.3375179719957"
"NM_003200","TCF3","MSPI0406S00860693 /// MSPI0406S00860694","MSPI0406S00860693","0.00313645657904671","-1.40509430137716","213811_x_at /// 210776_x_at /// 209153_s_at /// 215260_s_at /// 209152_s_at /// 213730_x_at /// 209151_x_at /// 216647_at /// 213732_at","213811_x_at /// 210776_x_at","0.03687156227292 /// 0.0484047459832999","1.34900245889563 /// 1.3375179719957"
"NM_014604","TAX1BP3 /// TMEM93","MSPI0406S00784621 /// MSPI0406S00784620 /// MSPI0406S00784622 /// MSPI0406S00784619","MSPI0406S00784621","0.00669815340142561","-1.24966516927413","209154_at /// 215464_s_at","209154_at","0.0712907343810313","1.35106256049097"
"NM_001163285","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963559 /// MSPI0406S00963558","1.73295435152213e-05 /// 0.0363070756795866","-2.22734753495813 /// -1.22843645328926","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","1.21731072787157"
"NM_001163286","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963559 /// MSPI0406S00963558","1.73295435152213e-05 /// 0.0363070756795866","-2.22734753495813 /// -1.22843645328926","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","1.21731072787157"
"NM_001163287","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963559 /// MSPI0406S00963558","1.73295435152213e-05 /// 0.0363070756795866","-2.22734753495813 /// -1.22843645328926","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","1.21731072787157"
"NM_005243","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963559 /// MSPI0406S00963558","1.73295435152213e-05 /// 0.0363070756795866","-2.22734753495813 /// -1.22843645328926","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","1.21731072787157"
"NM_013986","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963559 /// MSPI0406S00963558","1.73295435152213e-05 /// 0.0363070756795866","-2.22734753495813 /// -1.22843645328926","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","1.21731072787157"
"NM_007165","PLEKHJ1 /// SF3A2","MSPI0406S00861596 /// MSPI0406S00861597","MSPI0406S00861596","0.000674881119255547","-1.28854413839325","37462_i_at /// 209381_x_at","37462_i_at /// 209381_x_at","0.00981510631106403 /// 0.0289691648598266","1.35760274481901 /// 1.41388315195732"
"NM_144998","STRA13 /// LRRC45","MSPI0406S00833731 /// MSPI0406S00833730 /// MSPI0406S00833732","MSPI0406S00833731","0.0328298394439113","-1.12385634744229","209478_at","209478_at","0.080436316444351","1.45884156454326"
"NM_006560","CUGBP1","MSPI0406S00564025","MSPI0406S00564025","0.0255423205272853","-1.14977701814446","209489_at /// 221743_at /// 221742_at","209489_at","0.0288850855769966","1.24149915718378"
"NM_012164","FBXW2 /// LOC402377","MSPI0406S00480518","MSPI0406S00480518","0.000957372065366893","-1.23051354690791","218941_at /// 209630_s_at","218941_at","0.086915453588497","1.206685452654"
"NM_003239","TGFB3 /// C14orf179","MSPI0406S00683281 /// MSPI0406S00683283 /// MSPI0406S00683284 /// MSPI0406S00683280","MSPI0406S00683281","0.0141094867143406","-1.13945041194671","209747_at","209747_at","0.0839252760095097","1.26347910091417"
"NM_001018056","FLJ35024 /// VLDLR","MSPI0406S00453014 /// MSPI0406S00453013","MSPI0406S00453014","0.00393250372176113","-1.46587002063923","209822_s_at","209822_s_at","0.0470590329172195","1.72744494854412"
"NM_003383","FLJ35024 /// VLDLR","MSPI0406S00453014 /// MSPI0406S00453013","MSPI0406S00453014","0.00393250372176113","-1.46587002063923","209822_s_at","209822_s_at","0.0470590329172195","1.72744494854412"
"NM_052969","RPL39L","MSPI0406S00209931 /// MSPI0406S00209930","MSPI0406S00209931","0.000110947323809825","-1.26150344473439","210115_at","210115_at","0.0292907607002326","1.70464773329799"
"NM_012084","GLUD2","MSPI0406S01011910","MSPI0406S01011910","0.0160155230107937","-1.44021288398267","215794_x_at /// 210447_at","215794_x_at","0.0141223645131939","1.29060051796343"
"NM_003778","B4GALT4","MSPI0406S00191824","MSPI0406S00191824","0.0992094994690545","-1.34795086218321","210540_s_at /// 212876_at","210540_s_at","0.0218600270789356","1.475738952616"
"NM_212543","B4GALT4","MSPI0406S00191824","MSPI0406S00191824","0.0992094994690545","-1.34795086218321","210540_s_at /// 212876_at","210540_s_at","0.0218600270789356","1.475738952616"
"NM_000868","HTR2C","MSPI0406S01010056 /// MSPI0406S01010055","MSPI0406S01010056","0.0705312766123383","-1.33351904606668","211479_s_at","211479_s_at","0.09264873699722","1.33470668322405"
"NM_004926","ZFP36L1 /// C14orf181","MSPI0406S00679787 /// MSPI0406S00679778 /// MSPI0406S00679776 /// MSPI0406S00679779 /// MSPI0406S00679775","MSPI0406S00679787","0.067211615329847","-1.51388125756573","211965_at /// 211962_s_at","211965_at /// 211962_s_at","0.0010541665471992 /// 0.0016309519275838","1.8382447740561 /// 1.6839091643019"
"NM_005933","MLL","MSPI0406S00588815 /// MSPI0406S00588817 /// MSPI0406S00588816","MSPI0406S00588815","0.00523467249500814","-1.20320287819629","212078_s_at /// 220546_at /// 212079_s_at /// 212080_at /// 212076_at","212078_s_at /// 220546_at /// 212079_s_at","0.00381742590568649 /// 0.0211381111269793 /// 0.0277828547427327","1.61416289721861 /// 1.70264607373819 /// 1.70264607373819"
"NM_014573","TMEM97","MSPI0406S00798313 /// MSPI0406S00798312","MSPI0406S00798313","0.000425792067465612","-1.51325983465238","212281_s_at /// 212282_at /// 214283_at /// 212279_at","212281_s_at /// 212282_at","0.0434249699052186 /// 0.0599329238667942","1.35453364694608 /// 1.26625496912688"
"NM_015355","SUZ12","MSPI0406S00800812","MSPI0406S00800812","0.000518034407134858","-1.34309115951805","212287_at /// 213971_s_at","212287_at","0.00573142058354096","1.27847572523376"
"NR_002323","MORC2 /// TUG1","MSPI0406S00964920 /// MSPI0406S00964918","MSPI0406S00964920","6.12471283475961e-05","-1.66998615796319","212337_at /// 212725_s_at /// 222244_s_at","212337_at /// 212725_s_at","0.0016893729158875 /// 0.0606244971947535","1.35654734337272 /// 1.21220536761919"
"NM_004037","AMPD2","MSPI0406S00049143","MSPI0406S00049143","0.0175663830701857","-1.21807009131365","212360_at","212360_at","0.0155173658718694","1.33771145241151"
"NM_139156","AMPD2","MSPI0406S00049143 /// MSPI0406S00049137","MSPI0406S00049143","0.0175663830701857","-1.21807009131365","212360_at","212360_at","0.0155173658718694","1.33771145241151"
"NM_203404","AMPD2","MSPI0406S00049143","MSPI0406S00049143","0.0175663830701857","-1.21807009131365","212360_at","212360_at","0.0155173658718694","1.33771145241151"
"NM_001130020","ATP6V0A1","MSPI0406S00807444 /// MSPI0406S00807443","MSPI0406S00807444","0.00927108542848293","-1.22960792372378","212383_at","212383_at","0.0532742114342825","1.32500718118382"
"NM_001130021","ATP6V0A1","MSPI0406S00807444 /// MSPI0406S00807443","MSPI0406S00807444","0.00927108542848293","-1.22960792372378","212383_at","212383_at","0.0532742114342825","1.32500718118382"
"NM_005177","ATP6V0A1","MSPI0406S00807444 /// MSPI0406S00807443","MSPI0406S00807444","0.00927108542848293","-1.22960792372378","212383_at","212383_at","0.0532742114342825","1.32500718118382"
"NM_001002909","GPATCH8","MSPI0406S00809297","MSPI0406S00809297","0.0412815462075986","-1.23716716396864","212485_at /// 212487_at","212485_at /// 212487_at","0.0100946369951208 /// 0.0152548396220362","1.23367682032257 /// 1.50347823634232"
"NM_001161533","RBM34","MSPI0406S00081740","MSPI0406S00081740","5.4437088018957e-05","-1.23482945287578","214942_at /// 212591_at /// 214943_s_at","214942_at","0.0206390517892049","1.53271232342117"
"NM_015014","RBM34","MSPI0406S00081740","MSPI0406S00081740","5.4437088018957e-05","-1.23482945287578","214942_at /// 212591_at /// 214943_s_at","214942_at","0.0206390517892049","1.53271232342117"
"NR_027762","RBM34","MSPI0406S00081740","MSPI0406S00081740","5.4437088018957e-05","-1.23482945287578","214942_at /// 212591_at /// 214943_s_at","214942_at","0.0206390517892049","1.53271232342117"
"NM_015156","RCOR1","MSPI0406S00694434","MSPI0406S00694434","0.0188893559307207","-1.30168236560906","212612_at","212612_at","0.00813079511112067","1.32224148088306"
"NM_005392","PHF2","MSPI0406S00471982 /// MSPI0406S00471981","MSPI0406S00471982","0.00820919940141469","-1.2679392880321","212726_at","212726_at","0.0255524599179294","1.31255475975856"
"NM_015107","PHF8","MSPI0406S00999953 /// MSPI0406S00999952","MSPI0406S00999953","0.0554316767427113","-1.18354128267713","212916_at /// 215065_at","212916_at","0.0273404370732371","1.25046879103415"
"NM_015130","TBC1D9","MSPI0406S00244980","MSPI0406S00244980","0.0131337416592275","-1.25859148806306","212960_at /// 212956_at","212960_at","0.0353047096420534","1.41998500666497"
"NM_007280","OIP5 /// NUSAP1","MSPI0406S00706970 /// MSPI0406S00706969 /// MSPI0406S00706971","MSPI0406S00706970","1.2464491665008e-07","-2.49461998525791","213599_at","213599_at","0.0645693749593542","1.29205624841571"
"NM_000169","GLA /// HNRNPH2","MSPI0406S01007589 /// MSPI0406S01007588 /// MSPI0406S01007587","MSPI0406S01007589","0.047984417098001","-1.23639201605944","214430_at","214430_at","0.00164755518635243","1.43087484839246"
"NM_018704","CTTNBP2NL","MSPI0406S00050222","MSPI0406S00050222","0.00998502725025387","-1.26204509516725","214731_at","214731_at","0.0110676161745132","1.45818739311536"
"NM_001144877","SCAI","MSPI0406S00482970","MSPI0406S00482970","0.064753099261698","-1.15681395591148","214997_at","214997_at","0.0343320403541257","1.48132132120764"
"NM_173690","SCAI","MSPI0406S00482970","MSPI0406S00482970","0.064753099261698","-1.15681395591148","214997_at","214997_at","0.0343320403541257","1.48132132120764"
"NM_001083961","THAP8 /// WDR62","MSPI0406S00889312 /// MSPI0406S00889313 /// MSPI0406S00889311","MSPI0406S00889312","0.000161446731058758","-1.50823094489513","215218_s_at","215218_s_at","0.0397717402691048","1.46671988915759"
"NM_173636","THAP8 /// WDR62","MSPI0406S00889312 /// MSPI0406S00889313 /// MSPI0406S00889311","MSPI0406S00889312","0.000161446731058758","-1.50823094489513","215218_s_at","215218_s_at","0.0397717402691048","1.46671988915759"
"NM_016019","LUC7L2","MSPI0406S00398360 /// MSPI0406S00398361","MSPI0406S00398360","0.0164711352464491","-1.29443463787367","220099_s_at /// 217842_at","220099_s_at","0.00226756237130573","1.29452554730356"
"NM_001943","DSG2","MSPI0406S00845146 /// MSPI0406S00845145","MSPI0406S00845146","0.0205869356244004","-1.22275265852796","217901_at","217901_at","0.000175047809213125","2.87158712851538"
"NM_019009","TOLLIP","MSPI0406S00549742","MSPI0406S00549742","0.0111164612809155","-1.25291167140648","217930_s_at","217930_s_at","0.0524128187994171","1.47871874374299"
"NM_003981","PRC1","MSPI0406S00728195 /// MSPI0406S00728194","MSPI0406S00728195","0.000668797317981227","-1.20679330503067","218009_s_at","218009_s_at","0.0229828102471234","1.46431046734088"
"NM_199413","PRC1","MSPI0406S00728195 /// MSPI0406S00728194","MSPI0406S00728195","0.000668797317981227","-1.20679330503067","218009_s_at","218009_s_at","0.0229828102471234","1.46431046734088"
"NM_199414","PRC1","MSPI0406S00728195 /// MSPI0406S00728194","MSPI0406S00728195","0.000668797317981227","-1.20679330503067","218009_s_at","218009_s_at","0.0229828102471234","1.46431046734088"
"NM_018154","ASF1B","MSPI0406S00875633 /// MSPI0406S00875634","MSPI0406S00875633","0.000118262453511203","-1.35957275359744","218115_at","218115_at","0.0277828547427327","1.36605481143909"
"NM_021254","C21orf59","MSPI0406S00944241 /// MSPI0406S00944242","MSPI0406S00944241","5.52594136587259e-08","-2.4433744951265","218123_at","218123_at","0.0692641066337998","1.31528567518057"
"NM_018122","CENPL /// DARS2","MSPI0406S00063171 /// MSPI0406S00063169 /// MSPI0406S00063170","MSPI0406S00063171","0.0787270167059978","-1.47049270227982","218365_s_at","218365_s_at","0.0593000772433128","1.24486277236222"
"NM_024589","ROGDI","MSPI0406S00739479 /// MSPI0406S00739483","MSPI0406S00739479","0.0557409914874541","-1.28793290744385","218394_at","218394_at","0.0785537172497583","1.25710447086496"
"NM_007240","DUSP12","MSPI0406S00060654 /// MSPI0406S00060655","MSPI0406S00060654","0.000260069634636502","-1.69397860111613","218576_s_at","218576_s_at","0.0403511454683389","1.25127814233699"
"NM_001048205","REC8","MSPI0406S00669499","MSPI0406S00669499","0.0074382241933968","-1.52808121747713","218599_at","218599_at","1.79159214537271e-05","1.70767212354139"
"NM_005132","REC8","MSPI0406S00669499","MSPI0406S00669499","0.0074382241933968","-1.52808121747713","218599_at","218599_at","1.79159214537271e-05","1.70767212354139"
"NM_022720","DGCR8","MSPI0406S00956686","MSPI0406S00956686","0.0429681288237184","-1.12525394497532","218650_at /// 64474_g_at /// 91617_at","218650_at","0.0348298084287842","1.23875964720813"
"NM_021190","PTBP2","MSPI0406S00047215 /// MSPI0406S00047216","MSPI0406S00047215","3.41211623195423e-06","-1.46730718901348","218683_at","218683_at","0.0524128187994171","1.34895084930813"
"NM_004836","EIF2AK3","MSPI0406S00117674 /// MSPI0406S00117673","MSPI0406S00117674","0.0523605442246072","-1.24034392978864","218696_at","218696_at","0.0451970167698348","1.7625741929125"
"NM_024109","C16orf68","MSPI0406S00741172","MSPI0406S00741172","0.0866365958766186","-1.33909912881772","218945_at","218945_at","0.0416498246502702","1.28729050343828"
"NM_015960","COX15 /// CUTC","MSPI0406S00531563 /// MSPI0406S00531564 /// MSPI0406S00531565","MSPI0406S00531563","0.0275724569623051","-1.26662812560564","218970_s_at","218970_s_at","0.0551772118219378","1.26106413453029"
"NM_018259","TTC17","MSPI0406S00561445 /// MSPI0406S00561446","MSPI0406S00561445","0.0572680277095279","-1.29856341679322","218972_at","218972_at","0.0763548449999591","1.20771508981075"
"NM_005090","JMJD7 /// JMJD7-PLA2G4B","MSPI0406S00707382 /// MSPI0406S00707381 /// MSPI0406S00707380 /// MSPI0406S00707379","MSPI0406S00707382 /// MSPI0406S00707381","1.54880193659639e-07 /// 0.0877732579019924","-1.80621310178163 /// -1.2867185351252","219095_at /// 60528_at","219095_at /// 60528_at","0.0253661420708196 /// 0.0264421601615098","1.62489945964345 /// 1.28208606819427"
"NR_015346","JMJD7 /// JMJD7-PLA2G4B","MSPI0406S00707382 /// MSPI0406S00707381 /// MSPI0406S00707380 /// MSPI0406S00707379","MSPI0406S00707382 /// MSPI0406S00707381","1.54880193659639e-07 /// 0.0877732579019924","-1.80621310178163 /// -1.2867185351252","219095_at /// 60528_at","219095_at /// 60528_at","0.0253661420708196 /// 0.0264421601615098","1.62489945964345 /// 1.28208606819427"
"NM_014321","VPS35 /// ORC6L","MSPI0406S00757145 /// MSPI0406S00757144 /// MSPI0406S00757146","MSPI0406S00757145","0.000245743056823356","-1.31512255340557","219105_x_at","219105_x_at","0.00276960114250745","1.42640610851618"
