"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_005335","HCLS1","MSPI0406S00192432 /// MSPI0406S00192433","MSPI0406S00192432","0.0248295904088198","-1.37459216029603","202957_at","202957_at","1.53182687253285e-05","-1.46690786314867"
"NM_014899","RHOBTB3","MSPI0406S00277663 /// MSPI0406S00277662","MSPI0406S00277663 /// MSPI0406S00277662","3.71030272240238e-15 /// 2.41369570706894e-09","-6.58867001075049 /// -1.83843397669485","202976_s_at /// 202975_s_at /// 216048_s_at /// 216049_at","202976_s_at /// 202975_s_at /// 216048_s_at","4.79652863619915e-12 /// 7.29752501834185e-11 /// 2.74827614403674e-06","-5.07379793816553 /// -3.47675284777898 /// -3.47675284777898"
"NM_005783","TXNDC9 /// EIF5B","MSPI0406S00120597 /// MSPI0406S00120598","MSPI0406S00120597","0.0457046056502498","-1.2789684247532","211758_x_at /// 203008_x_at","211758_x_at /// 203008_x_at","0.0310815945132271 /// 0.0343223573231886","-1.32159117616955 /// -1.28632954105214"
"NM_016391","NOP16 /// HIGD2A","MSPI0406S00298809 /// MSPI0406S00298807 /// MSPI0406S00298810 /// MSPI0406S00298806","MSPI0406S00298809 /// MSPI0406S00298807 /// MSPI0406S00298810","0.00809020140410572 /// 0.0508233287342645 /// 0.0516625071803377","-1.24012191764871 /// -1.09513756593099 /// -1.14580504930991","203023_at /// 214011_s_at","203023_at","0.0906285684606034","-1.32750652157354"
"NM_000990","RPL27A /// SNORA3 /// SNORA45","MSPI0406S00553699 /// MSPI0406S00553702 /// MSPI0406S00553700","MSPI0406S00553699","0.00260657001383573","-1.39673377728346","212044_s_at /// 203034_s_at","212044_s_at","0.000996604255132477","-1.53358051614461"
"NM_005990","STK10","MSPI0406S00296389 /// MSPI0406S00296390","MSPI0406S00296389","0.0400548466648327","-1.22297420205189","203047_at /// 40420_at","203047_at","0.0800757534803555","-1.40737640901762"
"NM_013450","BAZ2B","MSPI0406S00137502 /// MSPI0406S00137501","MSPI0406S00137502 /// MSPI0406S00137501","1.73575645953837e-26 /// 0.00201056441848622","-6.21416462688595 /// -1.38346425512774","203080_s_at","203080_s_at","0.0281565280678021","-1.59070264925514"
"NM_001003690","GTPBP2 /// MAD2L1BP","MSPI0406S00323621 /// MSPI0406S00323623 /// MSPI0406S00323622","MSPI0406S00323621","0.0276959739645357","-1.26994038887443","203094_at","203094_at","0.0845552107124003","-1.25552232379235"
"NM_016248","AKAP11","MSPI0406S00651011","MSPI0406S00651011","0.020411423260738","-1.39381015639391","203156_at /// 215336_at","203156_at","0.0800757534803555","-1.24108322574043"
"NM_002961","S100A5 /// S100A4 /// S100A3","MSPI0406S00056069 /// MSPI0406S00056068 /// MSPI0406S00056070","MSPI0406S00056069","0.00281551383410051","-1.39957978891199","203186_s_at","203186_s_at","0.00072743544631947","-2.81424278016907"
"NM_019554","S100A5 /// S100A4 /// S100A3","MSPI0406S00056069 /// MSPI0406S00056068 /// MSPI0406S00056070","MSPI0406S00056069","0.00281551383410051","-1.39957978891199","203186_s_at","203186_s_at","0.00072743544631947","-2.81424278016907"
"NM_016156","MTMR2","MSPI0406S00583226 /// MSPI0406S00583227","MSPI0406S00583226","0.0259966236809124","-1.31931774399499","214649_s_at /// 203211_s_at /// 203212_s_at","214649_s_at /// 203211_s_at","0.0142406816832133 /// 0.0158749944536607","-1.74520145812112 /// -1.49600138057662"
"NM_201278","MTMR2","MSPI0406S00583226 /// MSPI0406S00583227","MSPI0406S00583226","0.0259966236809124","-1.31931774399499","214649_s_at /// 203211_s_at /// 203212_s_at","214649_s_at /// 203211_s_at","0.0142406816832133 /// 0.0158749944536607","-1.74520145812112 /// -1.49600138057662"
"NM_201281","MTMR2","MSPI0406S00583226 /// MSPI0406S00583227","MSPI0406S00583226","0.0259966236809124","-1.31931774399499","214649_s_at /// 203211_s_at /// 203212_s_at","214649_s_at /// 203211_s_at","0.0142406816832133 /// 0.0158749944536607","-1.74520145812112 /// -1.49600138057662"
"NR_023356","MTMR2","MSPI0406S00583226 /// MSPI0406S00583227","MSPI0406S00583226","0.0259966236809124","-1.31931774399499","214649_s_at /// 203211_s_at /// 203212_s_at","214649_s_at /// 203211_s_at","0.0142406816832133 /// 0.0158749944536607","-1.74520145812112 /// -1.49600138057662"
"NM_012167","FBXO11","MSPI0406S00107104","MSPI0406S00107104","0.00548280408298758","-1.18809849053688","203255_at /// 222119_s_at /// 219208_at","203255_at /// 222119_s_at /// 219208_at","7.33115414902682e-07 /// 0.0011308632722696 /// 0.047565116794696","-2.03806302824359 /// -1.40837737875635 /// -1.40837737875635"
"NM_018693","FBXO11","MSPI0406S00107104","MSPI0406S00107104","0.00548280408298758","-1.18809849053688","203255_at /// 222119_s_at /// 219208_at","203255_at /// 222119_s_at /// 219208_at","7.33115414902682e-07 /// 0.0011308632722696 /// 0.047565116794696","-2.03806302824359 /// -1.40837737875635 /// -1.40837737875635"
"NM_025133","FBXO11","MSPI0406S00107104","MSPI0406S00107104","0.00548280408298758","-1.18809849053688","203255_at /// 222119_s_at /// 219208_at","203255_at /// 222119_s_at /// 219208_at","7.33115414902682e-07 /// 0.0011308632722696 /// 0.047565116794696","-2.03806302824359 /// -1.40837737875635 /// -1.40837737875635"
"NM_004973","JARID2","MSPI0406S00309833 /// MSPI0406S00309834","MSPI0406S00309833","0.0155432673988348","-1.19825623223319","203298_s_at /// 203297_s_at","203298_s_at /// 203297_s_at","0.014438266082271 /// 0.0151278707131649","-1.60717842207855 /// -1.38862232358946"
"NM_012333","MYCBP /// GJA9","MSPI0406S00031177","MSPI0406S00031177","0.0352959160002824","-1.1405561364169","203360_s_at /// 203359_s_at /// 203361_s_at","203360_s_at","0.0576319376566407","-1.42348167093866"
"NM_003291","TPP2","MSPI0406S00661763 /// MSPI0406S00661764","MSPI0406S00661763","0.0523464063791304","-1.26797440359932","203375_s_at /// 203374_s_at","203375_s_at /// 203374_s_at","2.51080461647611e-07 /// 0.00549048537325826","-1.84527090402349 /// -1.7046108913989"
"NM_015885","PCF11","MSPI0406S00581279 /// MSPI0406S00581280","MSPI0406S00581279","0.0828781250706692","-1.09507508038064","203378_at","203378_at","0.0109981055947683","-1.34894124088521"
"NM_006633","IQGAP2","MSPI0406S00274162 /// MSPI0406S00274163","MSPI0406S00274162 /// MSPI0406S00274163","0.0045386901247305 /// 0.0912663223575265","-1.61018692400619 /// -1.08414748806395","203474_at","203474_at","6.80125319188911e-05","-1.90331544039848"
"NM_006670","TPBG","MSPI0406S00329444 /// MSPI0406S00329443","MSPI0406S00329444","0.0113292981385312","-1.60136971241574","203476_at","203476_at","0.0105132647751905","-2.00526984920614"
"NM_001007027","ALG8","MSPI0406S00580317 /// MSPI0406S00580318","MSPI0406S00580317","0.0522418458309696","-1.18199990106865","203545_at","203545_at","0.051773861043826","-1.21294449483007"
"NM_024079","ALG8","MSPI0406S00580317 /// MSPI0406S00580318","MSPI0406S00580317","0.0522418458309696","-1.18199990106865","203545_at","203545_at","0.051773861043826","-1.21294449483007"
"NM_005384","NFIL3","MSPI0406S00470680 /// MSPI0406S00470681","MSPI0406S00470680","0.00239327093552468","-1.34645290686297","203574_at","203574_at","0.09285944196768","-1.80056956880906"
"NM_014795","ZEB2","MSPI0406S00135002 /// MSPI0406S00135007","MSPI0406S00135002","0.0528832690429424","-1.44357016425419","203603_s_at","203603_s_at","6.41185178024729e-05","-1.81050294660171"
"NM_014845","AKD1 /// FIG4","MSPI0406S00334298 /// MSPI0406S00334299 /// MSPI0406S00334300","MSPI0406S00334298","0.0169150056915713","-1.12156510040211","203656_at","203656_at","0.000416375905238785","-1.44547150853661"
"NM_004255","COX5A","MSPI0406S00720302","MSPI0406S00720302","0.00107380441916828","-1.36590321813066","203663_s_at","203663_s_at","0.060537041190673","-1.30342598967278"
"NM_005013","NUCB2","MSPI0406S00556387","MSPI0406S00556387","0.0150135346414584","-1.17332051533022","203675_at","203675_at","0.0288265822195659","-1.46174486856723"
"NM_001425","CCDC114 /// EMP3","MSPI0406S00900135 /// MSPI0406S00900136","MSPI0406S00900135","0.0343021036004642","-1.22749753526669","203729_at","203729_at","0.0218277998092485","-1.83165989439627"
"NM_004891","MRPL33","MSPI0406S00100174","MSPI0406S00100174","0.0117280069611433","-1.55662052369849","203781_at","203781_at","5.68714449225725e-05","-1.67013145692847"
"NM_145330","MRPL33","MSPI0406S00100174","MSPI0406S00100174","0.0117280069611433","-1.55662052369849","203781_at","203781_at","5.68714449225725e-05","-1.67013145692847"
"NM_005940","CHCHD10 /// MMP11","MSPI0406S00960095 /// MSPI0406S00960103","MSPI0406S00960095","0.0322470053951681","-1.19767460293816","203878_s_at /// 203876_s_at","203878_s_at","0.000164255982465347","-1.77429284844631"
"NM_014869","IQSEC1","MSPI0406S00166547","MSPI0406S00166547","8.77123045166958e-05","-2.21717385646337","203906_at /// 203907_s_at","203906_at","0.0759988722474702","-1.4392660194241"
"NM_001229","CASP9 /// DNAJC16","MSPI0406S00014035 /// MSPI0406S00014036 /// MSPI0406S00014032 /// MSPI0406S00014033","MSPI0406S00014035 /// MSPI0406S00014036","0.00463419243640892 /// 0.0435078069727117","-1.34804631921049 /// -1.12917107401339","203984_s_at /// 210775_x_at","203984_s_at","0.0151278707131649","-1.38825489247059"
"NM_032996","CASP9 /// DNAJC16","MSPI0406S00014035 /// MSPI0406S00014036 /// MSPI0406S00014032 /// MSPI0406S00014033","MSPI0406S00014035 /// MSPI0406S00014036","0.00463419243640892 /// 0.0435078069727117","-1.34804631921049 /// -1.12917107401339","203984_s_at /// 210775_x_at","203984_s_at","0.0151278707131649","-1.38825489247059"
"NM_004364","CEBPA /// LOC80054","MSPI0406S00886962 /// MSPI0406S00886963 /// MSPI0406S00886965 /// MSPI0406S00886964","MSPI0406S00886962 /// MSPI0406S00886963","0.0171395809062517 /// 0.0308445596766933","-1.68607589458733 /// -1.4637138345515","204039_at","204039_at","0.000286432948688457","-2.73704773863095"
"NM_001134778","PBX3","MSPI0406S00483363 /// MSPI0406S00483365 /// MSPI0406S00483364 /// MSPI0406S00483362","MSPI0406S00483363","0.00723766115686868","-1.26859271715058","204082_at","204082_at","7.00509702330557e-07","-2.43137687357166"
"NM_006195","PBX3","MSPI0406S00483363 /// MSPI0406S00483365 /// MSPI0406S00483364 /// MSPI0406S00483362","MSPI0406S00483363","0.00723766115686868","-1.26859271715058","204082_at","204082_at","7.00509702330557e-07","-2.43137687357166"
"NR_024122","PBX3","MSPI0406S00483363 /// MSPI0406S00483365 /// MSPI0406S00483364 /// MSPI0406S00483362","MSPI0406S00483363","0.00723766115686868","-1.26859271715058","204082_at","204082_at","7.00509702330557e-07","-2.43137687357166"
"NR_024123","PBX3","MSPI0406S00483363 /// MSPI0406S00483365 /// MSPI0406S00483364 /// MSPI0406S00483362","MSPI0406S00483363","0.00723766115686868","-1.26859271715058","204082_at","204082_at","7.00509702330557e-07","-2.43137687357166"
"NM_001778","CD48","MSPI0406S00060117 /// MSPI0406S00060116","MSPI0406S00060117","0.039472710720765","-1.61435149661817","204118_at","204118_at","0.000350286481520989","-1.89953825619568"
"NM_006721","AP3M1 /// ADK","MSPI0406S00523064","MSPI0406S00523064","0.00401659816571752","-1.16395218920285","204119_s_at /// 204120_s_at","204119_s_at /// 204120_s_at","4.72566931938462e-06 /// 0.00908275659729746","-2.20906353014031 /// -1.57923523315471"
"NM_025164","SIK3","MSPI0406S00587836","MSPI0406S00587836","0.0559523027522795","-1.31043243835385","204155_s_at /// 213034_at /// 204156_at","204155_s_at /// 213034_at","0.01327646843787 /// 0.022239717160651","-1.32571667772115 /// -1.25016835420237"
"NM_001277","CHKA","MSPI0406S00573502 /// MSPI0406S00573503","MSPI0406S00573502 /// MSPI0406S00573503","0.0209578270783472 /// 0.0553067541231286","-1.22659778416575 /// -1.23253066481575","204233_s_at /// 204266_s_at","204233_s_at","0.0146572260634035","-1.70672986097072"
"NM_212469","CHKA","MSPI0406S00573502 /// MSPI0406S00573503","MSPI0406S00573502 /// MSPI0406S00573503","0.0209578270783472 /// 0.0553067541231286","-1.22659778416575 /// -1.23253066481575","204233_s_at /// 204266_s_at","204233_s_at","0.0146572260634035","-1.70672986097072"
"NM_002017","FLI1","MSPI0406S00593676","MSPI0406S00593676","0.0172445652038143","-1.29282217773493","204236_at /// 210786_s_at /// 211825_s_at","204236_at /// 210786_s_at /// 211825_s_at","0.00622197899697143 /// 0.0324324622474839 /// 0.0738835867330123","-1.72859907611164 /// -1.6219243776139 /// -1.6219243776139"
"NM_001164410","CDK5 /// SLC4A2","MSPI0406S00402809 /// MSPI0406S00402801 /// MSPI0406S00402802 /// MSPI0406S00402819 /// MSPI0406S00402820 /// MSPI0406S00402810","MSPI0406S00402809","0.0461988353253723","-1.27154029801317","204247_s_at","204247_s_at","0.0366281154803528","-1.68673521324556"
"NM_004935","CDK5 /// SLC4A2","MSPI0406S00402809 /// MSPI0406S00402801 /// MSPI0406S00402802 /// MSPI0406S00402819 /// MSPI0406S00402820 /// MSPI0406S00402810","MSPI0406S00402809","0.0461988353253723","-1.27154029801317","204247_s_at","204247_s_at","0.0366281154803528","-1.68673521324556"
"NM_001130721","ELOVL6","MSPI0406S00240343 /// MSPI0406S00240342","MSPI0406S00240343","0.0229154801495902","-1.57766904050512","204256_at /// 210868_s_at","204256_at /// 210868_s_at","0.00928275311496303 /// 0.0922928496933252","-1.53474358219295 /// -1.40701739581004"
"NM_024090","ELOVL6","MSPI0406S00240343 /// MSPI0406S00240342","MSPI0406S00240343","0.0229154801495902","-1.57766904050512","204256_at /// 210868_s_at","204256_at /// 210868_s_at","0.00928275311496303 /// 0.0922928496933252","-1.53474358219295 /// -1.40701739581004"
"NM_001145847","PROM1","MSPI0406S00224162 /// MSPI0406S00224163","MSPI0406S00224162","0.023368954020699","-1.84926048052852","204304_s_at","204304_s_at","0.00019173760953716","-4.87115540800635"
"NM_001145848","PROM1","MSPI0406S00224162 /// MSPI0406S00224163","MSPI0406S00224162","0.023368954020699","-1.84926048052852","204304_s_at","204304_s_at","0.00019173760953716","-4.87115540800635"
"NM_001039467","RGS19 /// OPRL1 /// C20orf201","MSPI0406S00940002 /// MSPI0406S00939997 /// MSPI0406S00940001","MSPI0406S00940002","0.0486431275703636","-1.41238172923385","204336_s_at","204336_s_at","0.0604571705108822","-1.34972327235114"
"NM_000153","GALC","MSPI0406S00685961 /// MSPI0406S00685960","MSPI0406S00685961","0.000670288222668779","-1.88662345231869","204417_at /// 211810_s_at","204417_at","0.00222466674319382","-1.48705783238358"
"NM_001037525","GALC","MSPI0406S00685961 /// MSPI0406S00685960","MSPI0406S00685961","0.000670288222668779","-1.88662345231869","204417_at /// 211810_s_at","204417_at","0.00222466674319382","-1.48705783238358"
"NM_000610","CD44","MSPI0406S00560213 /// MSPI0406S00560212","MSPI0406S00560213","0.0667965537752241","-1.17536892650603","212063_at /// 204489_s_at /// 209835_x_at /// 204490_s_at /// 212014_x_at /// 217523_at /// 210916_s_at /// 216056_at","212063_at /// 204489_s_at /// 209835_x_at /// 204490_s_at /// 212014_x_at /// 217523_at /// 210916_s_at","1.17001534877799e-05 /// 0.000110952155898822 /// 0.000545908309836603 /// 0.000799379683096856 /// 0.00109158204256559 /// 0.0108658471050336 /// 0.0181501860146029","-2.92543700946599 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677"
"NM_001001389","CD44","MSPI0406S00560213 /// MSPI0406S00560212","MSPI0406S00560213","0.0667965537752241","-1.17536892650603","212063_at /// 204489_s_at /// 209835_x_at /// 204490_s_at /// 212014_x_at /// 217523_at /// 210916_s_at /// 216056_at","212063_at /// 204489_s_at /// 209835_x_at /// 204490_s_at /// 212014_x_at /// 217523_at /// 210916_s_at","1.17001534877799e-05 /// 0.000110952155898822 /// 0.000545908309836603 /// 0.000799379683096856 /// 0.00109158204256559 /// 0.0108658471050336 /// 0.0181501860146029","-2.92543700946599 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677"
"NM_001001390","CD44","MSPI0406S00560213 /// MSPI0406S00560212","MSPI0406S00560213","0.0667965537752241","-1.17536892650603","212063_at /// 204489_s_at /// 209835_x_at /// 204490_s_at /// 212014_x_at /// 217523_at /// 210916_s_at /// 216056_at","212063_at /// 204489_s_at /// 209835_x_at /// 204490_s_at /// 212014_x_at /// 217523_at /// 210916_s_at","1.17001534877799e-05 /// 0.000110952155898822 /// 0.000545908309836603 /// 0.000799379683096856 /// 0.00109158204256559 /// 0.0108658471050336 /// 0.0181501860146029","-2.92543700946599 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677"
"NM_001001391","CD44","MSPI0406S00560213 /// MSPI0406S00560212","MSPI0406S00560213","0.0667965537752241","-1.17536892650603","212063_at /// 204489_s_at /// 209835_x_at /// 204490_s_at /// 212014_x_at /// 217523_at /// 210916_s_at /// 216056_at","212063_at /// 204489_s_at /// 209835_x_at /// 204490_s_at /// 212014_x_at /// 217523_at /// 210916_s_at","1.17001534877799e-05 /// 0.000110952155898822 /// 0.000545908309836603 /// 0.000799379683096856 /// 0.00109158204256559 /// 0.0108658471050336 /// 0.0181501860146029","-2.92543700946599 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677"
"NM_001001392","CD44","MSPI0406S00560213 /// MSPI0406S00560212","MSPI0406S00560213","0.0667965537752241","-1.17536892650603","212063_at /// 204489_s_at /// 209835_x_at /// 204490_s_at /// 212014_x_at /// 217523_at /// 210916_s_at /// 216056_at","212063_at /// 204489_s_at /// 209835_x_at /// 204490_s_at /// 212014_x_at /// 217523_at /// 210916_s_at","1.17001534877799e-05 /// 0.000110952155898822 /// 0.000545908309836603 /// 0.000799379683096856 /// 0.00109158204256559 /// 0.0108658471050336 /// 0.0181501860146029","-2.92543700946599 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677 /// -2.67052064627677"
"NM_000333","THOC7 /// ATXN7","MSPI0406S00183528 /// MSPI0406S00183529 /// MSPI0406S00183527 /// MSPI0406S00183526","MSPI0406S00183528","0.0257565026422854","-1.11885423948852","209964_s_at /// 204516_at","209964_s_at","0.0440550265755225","-1.35856011980802"
"NM_001128149","THOC7 /// ATXN7","MSPI0406S00183528 /// MSPI0406S00183529 /// MSPI0406S00183527 /// MSPI0406S00183526","MSPI0406S00183528","0.0257565026422854","-1.11885423948852","209964_s_at /// 204516_at","209964_s_at","0.0440550265755225","-1.35856011980802"
"NM_004537","NAP1L1","MSPI0406S00619808 /// MSPI0406S00619809","MSPI0406S00619808","0.0218661266477212","-1.13146562023287","204528_s_at /// 208753_s_at /// 208754_s_at /// 212967_x_at /// 213864_s_at /// 208752_x_at","204528_s_at","0.0586459507419263","-1.31276169841701"
"NM_139207","NAP1L1","MSPI0406S00619808 /// MSPI0406S00619809","MSPI0406S00619808","0.0218661266477212","-1.13146562023287","204528_s_at /// 208753_s_at /// 208754_s_at /// 212967_x_at /// 213864_s_at /// 208752_x_at","204528_s_at","0.0586459507419263","-1.31276169841701"
"NM_006428","MRPL28","MSPI0406S00733704 /// MSPI0406S00733705","MSPI0406S00733704","0.0090798330492016","-1.36429324433734","204599_s_at","204599_s_at","0.0984683496633518","-1.23025254853839"
"NM_006823","PKIA","MSPI0406S00433576","MSPI0406S00433576","0.016718507154206","-1.38294229507564","204612_at","204612_at","0.0523276994520306","-1.53354358104099"
"NM_181839","PKIA","MSPI0406S00433576","MSPI0406S00433576","0.016718507154206","-1.38294229507564","204612_at","204612_at","0.0523276994520306","-1.53354358104099"
"NM_006002","UCHL3","MSPI0406S00656738 /// MSPI0406S00656737","MSPI0406S00656738","0.0332229469055128","-1.15720728092176","204616_at","204616_at","0.0295187384082566","-1.31373796106838"
"NM_001126336","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","0.0108146049937371","-1.5559506842514","221731_x_at /// 215646_s_at /// 211571_s_at /// 204619_s_at /// 204620_s_at","221731_x_at /// 215646_s_at /// 211571_s_at /// 204619_s_at","0.000914075504811003 /// 0.00197352589769934 /// 0.00328146917515395 /// 0.0373231070011907","-2.06395290507461 /// -2.21361450213192 /// -2.21361450213192 /// -2.21361450213192"
"NM_001164097","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","0.0108146049937371","-1.5559506842514","221731_x_at /// 215646_s_at /// 211571_s_at /// 204619_s_at /// 204620_s_at","221731_x_at /// 215646_s_at /// 211571_s_at /// 204619_s_at","0.000914075504811003 /// 0.00197352589769934 /// 0.00328146917515395 /// 0.0373231070011907","-2.06395290507461 /// -2.21361450213192 /// -2.21361450213192 /// -2.21361450213192"
"NM_001164098","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","0.0108146049937371","-1.5559506842514","221731_x_at /// 215646_s_at /// 211571_s_at /// 204619_s_at /// 204620_s_at","221731_x_at /// 215646_s_at /// 211571_s_at /// 204619_s_at","0.000914075504811003 /// 0.00197352589769934 /// 0.00328146917515395 /// 0.0373231070011907","-2.06395290507461 /// -2.21361450213192 /// -2.21361450213192 /// -2.21361450213192"
"NM_004385","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","0.0108146049937371","-1.5559506842514","221731_x_at /// 215646_s_at /// 211571_s_at /// 204619_s_at /// 204620_s_at","221731_x_at /// 215646_s_at /// 211571_s_at /// 204619_s_at","0.000914075504811003 /// 0.00197352589769934 /// 0.00328146917515395 /// 0.0373231070011907","-2.06395290507461 /// -2.21361450213192 /// -2.21361450213192 /// -2.21361450213192"
"NM_002319","LRCH4 /// FBXO24","MSPI0406S00387609 /// MSPI0406S00387608 /// MSPI0406S00387615 /// MSPI0406S00387616","MSPI0406S00387615","0.0103344004792183","-1.26239275516674","90610_at /// 37796_at /// 222017_x_at /// 204692_at","90610_at","0.000893043033056745","-1.53512794983046"
"NM_015032","PDS5B","MSPI0406S00648956 /// MSPI0406S00648957","MSPI0406S00648956","0.0195145117544396","-1.39377738559783","207956_x_at /// 215888_at /// 204742_s_at","207956_x_at","0.0408772408957032","-1.17398852878039"
"NM_002161","IARS /// SNORA84","MSPI0406S00471129","MSPI0406S00471129","0.0311112908486948","-1.24542975434081","204744_s_at","204744_s_at","0.0709526342294519","-1.27917538738728"
"NM_013417","IARS /// SNORA84","MSPI0406S00471129","MSPI0406S00471129","0.0311112908486948","-1.24542975434081","204744_s_at","204744_s_at","0.0709526342294519","-1.27917538738728"
"NM_000874","IFNAR2","MSPI0406S00944520 /// MSPI0406S00944519","MSPI0406S00944520 /// MSPI0406S00944519","0.0371941279683604 /// 0.072298776684421","-1.20251754613181 /// -1.21013959064424","204786_s_at /// 204785_x_at","204786_s_at","0.0725882229914438","-1.60711268062182"
"NM_207584","IFNAR2","MSPI0406S00944520 /// MSPI0406S00944519","MSPI0406S00944520 /// MSPI0406S00944519","0.0371941279683604 /// 0.072298776684421","-1.20251754613181 /// -1.21013959064424","204786_s_at /// 204785_x_at","204786_s_at","0.0725882229914438","-1.60711268062182"
"NM_207585","IFNAR2","MSPI0406S00944520 /// MSPI0406S00944519","MSPI0406S00944520 /// MSPI0406S00944519","0.0371941279683604 /// 0.072298776684421","-1.20251754613181 /// -1.21013959064424","204786_s_at /// 204785_x_at","204786_s_at","0.0725882229914438","-1.60711268062182"
"NM_014415","ZBTB11 /// LOC100009676","MSPI0406S00189262 /// MSPI0406S00189263 /// MSPI0406S00189261 /// MSPI0406S00189264","MSPI0406S00189262","0.000166709292961099","-1.25472340537189","204847_at","204847_at","0.00597678901020113","-1.29520237289168"
"NM_001500","GMDS","MSPI0406S00304418 /// MSPI0406S00304419","MSPI0406S00304418","0.00225252930768642","-1.20253322419368","204875_s_at /// 214106_s_at","204875_s_at","0.00451461744637372","-1.47016800271738"
"NM_002208","ITGAE","MSPI0406S00784823 /// MSPI0406S00784824","MSPI0406S00784823 /// MSPI0406S00784824","2.36462494676149e-11 /// 0.000698642738660462","-4.72665702604995 /// -3.2039938133507","205055_at","205055_at","0.00318997290366719","-1.62746743267314"
"NM_002643","PIGF /// CRIPT","MSPI0406S00106399","MSPI0406S00106399","0.0183594075603161","-1.24629279422505","205078_at /// 205077_s_at","205078_at /// 205077_s_at","0.00947081523050406 /// 0.0229099480109628","-1.45683040955633 /// -1.29992503714122"
"NM_173074","PIGF /// CRIPT","MSPI0406S00106399","MSPI0406S00106399","0.0183594075603161","-1.24629279422505","205078_at /// 205077_s_at","205078_at /// 205077_s_at","0.00947081523050406 /// 0.0229099480109628","-1.45683040955633 /// -1.29992503714122"
"NM_000962","PTGS1","MSPI0406S00481462 /// MSPI0406S00481461","MSPI0406S00481462","0.000791714933293748","-1.20813816778367","215813_s_at /// 205128_x_at /// 205127_at","215813_s_at /// 205128_x_at","0.00617574877703373 /// 0.00781480485580346","-1.44696123788103 /// -1.38342380778049"
"NM_080591","PTGS1","MSPI0406S00481462 /// MSPI0406S00481461","MSPI0406S00481462","0.000791714933293748","-1.20813816778367","215813_s_at /// 205128_x_at /// 205127_at","215813_s_at /// 205128_x_at","0.00617574877703373 /// 0.00781480485580346","-1.44696123788103 /// -1.38342380778049"
"NM_002975","CLEC11A","MSPI0406S00903215 /// MSPI0406S00903214","MSPI0406S00903215","0.0921860473359905","-1.22857409830057","205131_x_at /// 210783_x_at /// 211709_s_at","205131_x_at /// 210783_x_at /// 211709_s_at","0.00337201798070857 /// 0.00991207108562757 /// 0.0486388453429141","-2.54005323178202 /// -2.23689408240989 /// -2.23689408240989"
"NM_004292","RIN1","MSPI0406S00571667 /// MSPI0406S00571668","MSPI0406S00571667 /// MSPI0406S00571668","0.00631454633835609 /// 0.0108954953894054","-1.67394224848227 /// -1.85659412513903","205211_s_at","205211_s_at","0.0424877865496051","-1.35997042772003"
"NM_002542","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","0.000141627395011744 /// 0.0339103155064789","-1.91917854693067 /// -1.66155037227135","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.00774517980132057 /// 0.0108598419895214","-1.63463803307389 /// -1.61881765640605"
"NM_016819","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","0.000141627395011744 /// 0.0339103155064789","-1.91917854693067 /// -1.66155037227135","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.00774517980132057 /// 0.0108598419895214","-1.63463803307389 /// -1.61881765640605"
"NM_016820","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","0.000141627395011744 /// 0.0339103155064789","-1.91917854693067 /// -1.66155037227135","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.00774517980132057 /// 0.0108598419895214","-1.63463803307389 /// -1.61881765640605"
"NM_016821","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","0.000141627395011744 /// 0.0339103155064789","-1.91917854693067 /// -1.66155037227135","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.00774517980132057 /// 0.0108598419895214","-1.63463803307389 /// -1.61881765640605"
