"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001024959","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.026099684702595","-1.28977158776117","211672_s_at /// 217818_s_at /// 217817_at","211672_s_at","0.0380719376836209","1.52566090306391"
"NM_001024960","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.026099684702595","-1.28977158776117","211672_s_at /// 217818_s_at /// 217817_at","211672_s_at","0.0380719376836209","1.52566090306391"
"NM_005718","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.026099684702595","-1.28977158776117","211672_s_at /// 217818_s_at /// 217817_at","211672_s_at","0.0380719376836209","1.52566090306391"
"NM_178812","MTDH","MSPI0406S00436881 /// MSPI0406S00436880","MSPI0406S00436881","0.050301849215201","-1.12756700028591","212248_at /// 212251_at /// 212250_at","212248_at","0.0262044946549994","1.27492034407879"
"NM_015175","CCDC12 /// NBEAL2","MSPI0406S00175678 /// MSPI0406S00175679","MSPI0406S00175678 /// MSPI0406S00175679","0.00622401293061558 /// 0.0085643370611092","-1.73321248293332 /// -1.65993582034054","212443_at","212443_at","0.0130311131296854","1.99721570469041"
"NM_005194","CEBPB","MSPI0406S00930148 /// MSPI0406S00930149","MSPI0406S00930148","0.00762463445040529","-1.25802989134271","212501_at","212501_at","0.0545034678720226","1.86036569967991"
"NM_006933","MRPS6 /// SLC5A3","MSPI0406S00945044","MSPI0406S00945044","0.0636093521808411","-1.45848076003117","213164_at /// 213167_s_at /// 212944_at","213164_at","0.0218600270789356","1.54929016178983"
"NM_005601","ETFB /// CLDND2 /// NKG7","MSPI0406S00903781 /// MSPI0406S00903784 /// MSPI0406S00903780","MSPI0406S00903781","0.0414984063502192","-1.32976456181962","213915_at","213915_at","0.0524128187994171","1.80705332223605"
"NM_001144823","DENND4A","MSPI0406S00715701 /// MSPI0406S00715700","MSPI0406S00715701","0.0216208838266068","-1.24282694542801","214787_at","214787_at","0.0601522038024555","1.3192009875299"
"NM_005848","DENND4A","MSPI0406S00715701 /// MSPI0406S00715700","MSPI0406S00715701","0.0216208838266068","-1.24282694542801","214787_at","214787_at","0.0601522038024555","1.3192009875299"
"NM_001033602","KIAA0774","MSPI0406S00647713","MSPI0406S00647713","0.0260861289519723","-1.20943834276686","214961_at","214961_at","0.00503429400753454","2.04712102417855"
"NM_006354","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.026099684702595","-1.28977158776117","215273_s_at","215273_s_at","0.0226425465147942","1.85914736419008"
"NM_133480","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.026099684702595","-1.28977158776117","215273_s_at","215273_s_at","0.0226425465147942","1.85914736419008"
"NM_024334","CHCHD4 /// TMEM43","MSPI0406S00167455 /// MSPI0406S00167456 /// MSPI0406S00167460","MSPI0406S00167455","0.00893126460431688","-1.20343233426759","217795_s_at","217795_s_at","0.0776658861499592","1.17417762547153"
"NM_014047","C19orf53","MSPI0406S00875133","MSPI0406S00875133","0.0810234041821173","-1.5072240748093","217926_at","217926_at","0.0550806350207687","1.20048757031525"
"NM_016141","DYNC1LI1","MSPI0406S00171248 /// MSPI0406S00171249","MSPI0406S00171249","0.0167006707164391","-1.53215254091906","217976_s_at","217976_s_at","0.00634872266960602","1.3451615486809"
"NM_021199","SQRDL","MSPI0406S00709317 /// MSPI0406S00709318","MSPI0406S00709317","0.00706969534352362","-1.15723760427063","217995_at","217995_at","0.00101532929596113","1.76687049798729"
"NM_006117","PECI","MSPI0406S00305518","MSPI0406S00305518","0.00531872225374778","-1.58173471132828","218025_s_at","218025_s_at","0.0958123032510673","1.29068601403242"
"NM_206836","PECI","MSPI0406S00305518","MSPI0406S00305518","0.00531872225374778","-1.58173471132828","218025_s_at","218025_s_at","0.0958123032510673","1.29068601403242"
"NM_007051","FAF1","MSPI0406S00036782 /// MSPI0406S00036783 /// MSPI0406S00036786","MSPI0406S00036782","0.0723634814840172","-1.06031784184891","218080_x_at","218080_x_at","0.0729422697611549","1.43113979268253"
"NM_014454","SESN1 /// C6orf182","MSPI0406S00334143 /// MSPI0406S00334144","MSPI0406S00334143","0.0849776146539725","-1.11695320746893","218346_s_at","218346_s_at","0.0576732405828065","1.5058194220392"
"NM_016209","GALNS /// TRAPPC2L","MSPI0406S00779175 /// MSPI0406S00779174 /// MSPI0406S00779168","MSPI0406S00779175","0.00188779980750674","-1.47968618470526","218354_at","218354_at","0.0164611053492211","1.30178569001119"
"NM_015533","DDB1 /// DAK","MSPI0406S00566736 /// MSPI0406S00566734 /// MSPI0406S00566735","MSPI0406S00566736","0.0966908279440283","-1.33222264983448","218688_at","218688_at","0.0682803218373594","1.43278059544694"
"NM_001135662","RAB7L1","MSPI0406S00071588","MSPI0406S00071588","0.0476113905889724","-1.13727442755684","218699_at /// 218700_s_at","218699_at /// 218700_s_at","0.00717497690180296 /// 0.0086083638491542","1.38424865403436 /// 1.46907500237574"
"NM_001135663","RAB7L1","MSPI0406S00071588","MSPI0406S00071588","0.0476113905889724","-1.13727442755684","218699_at /// 218700_s_at","218699_at /// 218700_s_at","0.00717497690180296 /// 0.0086083638491542","1.38424865403436 /// 1.46907500237574"
"NM_001135664","RAB7L1","MSPI0406S00071588","MSPI0406S00071588","0.0476113905889724","-1.13727442755684","218699_at /// 218700_s_at","218699_at /// 218700_s_at","0.00717497690180296 /// 0.0086083638491542","1.38424865403436 /// 1.46907500237574"
"NM_003929","RAB7L1","MSPI0406S00071588","MSPI0406S00071588","0.0476113905889724","-1.13727442755684","218699_at /// 218700_s_at","218699_at /// 218700_s_at","0.00717497690180296 /// 0.0086083638491542","1.38424865403436 /// 1.46907500237574"
"NM_018460","ARHGAP15","MSPI0406S00134777","MSPI0406S00134777","0.0205089006680101","-1.11349236467116","218870_at","218870_at","0.0264543791586166","1.43924896850326"
"NM_001142928","ACTR3C /// LRRC61","MSPI0406S00402360 /// MSPI0406S00402367","MSPI0406S00402360","0.0660065746273596","-1.52442052723273","218907_s_at","218907_s_at","0.0725023486158333","1.4207682512212"
"NM_023942","ACTR3C /// LRRC61","MSPI0406S00402360 /// MSPI0406S00402367","MSPI0406S00402360","0.0660065746273596","-1.52442052723273","218907_s_at","218907_s_at","0.0725023486158333","1.4207682512212"
"NM_020404","CD248","MSPI0406S00571644 /// MSPI0406S00571643 /// MSPI0406S00571642 /// MSPI0406S00571645","MSPI0406S00571643","0.00563067400322504","-1.15014252620797","219025_at","219025_at","0.00564450171883296","1.46084259264584"
"NM_024579","APH1A /// C1orf54","MSPI0406S00054403 /// MSPI0406S00054401","MSPI0406S00054403","0.0530828245605828","-1.40393362144654","219506_at","219506_at","0.0728179896919675","1.45444422141301"
"NM_016580","PCDH12","MSPI0406S00287865 /// MSPI0406S00287864","MSPI0406S00287865 /// MSPI0406S00287864","0.00116333196033013 /// 0.0161752108025621","-2.10142662667545 /// -1.46487051194142","219656_at","219656_at","0.0296628136440913","1.84751029127512"
"NM_024715","TXNDC15","MSPI0406S00284606 /// MSPI0406S00284605","MSPI0406S00284606","0.00025392335511383","-1.73243206684687","220495_s_at","220495_s_at","0.058294063001114","1.23984724206634"
"NM_022353","OSGEPL1","MSPI0406S00142769 /// MSPI0406S00142768","MSPI0406S00142769","0.045278542372535","-1.13860259807171","220631_at","220631_at","0.0971106106159458","1.48614931993848"
"NM_033386","MICALL1","MSPI0406S00969697","MSPI0406S00969697","0.0304848943762799","-1.67610315785787","221779_at /// 55081_at","221779_at","0.054891392458813","1.47384306102964"
"NM_033419","PGAP3 /// ERBB2","MSPI0406S00805393 /// MSPI0406S00805391 /// MSPI0406S00805392","MSPI0406S00805391","0.0331175768404676","-1.17506305838186","55616_at","55616_at","0.051796782365266","1.17961652858674"
