"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_198264","FAM189B","MSPI0406S00057577 /// MSPI0406S00057578","MSPI0406S00057577 /// MSPI0406S00057578","5.03e-06 /// 0.000236009","-1.79903138457147 /// -1.95341102719315","203550_s_at","203550_s_at","0.081822318465593","1.41588242484529"
"NM_005641","TAF6 /// CNPY4 /// MBLAC1","MSPI0406S00387157 /// MSPI0406S00387150 /// MSPI0406S00387149 /// MSPI0406S00387148","MSPI0406S00387157","5.86e-14","-3.30247073495725","203572_s_at","203572_s_at","0.0831834780401856","1.16429362236373"
"NM_139122","TAF6 /// CNPY4 /// MBLAC1","MSPI0406S00387157 /// MSPI0406S00387150 /// MSPI0406S00387149 /// MSPI0406S00387148","MSPI0406S00387157","5.86e-14","-3.30247073495725","203572_s_at","203572_s_at","0.0831834780401856","1.16429362236373"
"NM_139123","TAF6 /// CNPY4 /// MBLAC1","MSPI0406S00387157 /// MSPI0406S00387150 /// MSPI0406S00387149 /// MSPI0406S00387148","MSPI0406S00387157","5.86e-14","-3.30247073495725","203572_s_at","203572_s_at","0.0831834780401856","1.16429362236373"
"NM_139315","TAF6 /// CNPY4 /// MBLAC1","MSPI0406S00387157 /// MSPI0406S00387150 /// MSPI0406S00387149 /// MSPI0406S00387148","MSPI0406S00387157","5.86e-14","-3.30247073495725","203572_s_at","203572_s_at","0.0831834780401856","1.16429362236373"
"NM_005792","MPHOSPH6","MSPI0406S00772874 /// MSPI0406S00772873","MSPI0406S00772874","0.003954426","-1.21073555954154","203740_at","203740_at","0.0650857700591895","1.13326611743492"
"NM_004925","AQP3","MSPI0406S00458369 /// MSPI0406S00458368","MSPI0406S00458369","4.24e-08","-1.61901625899527","39248_at /// 39249_at /// 203747_at","39248_at /// 39249_at /// 203747_at","2.89078691202813e-14 /// 6.96353108025154e-08 /// 0.0105934789565959","3.35386594669398 /// 1.98778927381843 /// 1.98778927381843"
"NM_003095","SNRPF","MSPI0406S00622907 /// MSPI0406S00622908","MSPI0406S00622907","1.19e-07","-2.57548161774614","203832_at","203832_at","0.000133092422946831","1.60817556451088"
"NM_002178","IGFBP6","MSPI0406S00613639 /// MSPI0406S00613647 /// MSPI0406S00613646 /// MSPI0406S00613640","MSPI0406S00613639","0.000165363","-1.67323970058038","203851_at","203851_at","0.0169535159845212","1.41378927748194"
"NM_001112","C21orf122 /// ADARB1","MSPI0406S00952376","MSPI0406S00952376","0.036855492","-1.25491435418358","203865_s_at /// 207999_s_at","203865_s_at","0.00876181157693405","2.07517263161045"
"NM_001160230","C21orf122 /// ADARB1","MSPI0406S00952376","MSPI0406S00952376","0.036855492","-1.25491435418358","203865_s_at /// 207999_s_at","203865_s_at","0.00876181157693405","2.07517263161045"
"NM_015833","C21orf122 /// ADARB1","MSPI0406S00952376","MSPI0406S00952376","0.036855492","-1.25491435418358","203865_s_at /// 207999_s_at","203865_s_at","0.00876181157693405","2.07517263161045"
"NM_015834","C21orf122 /// ADARB1","MSPI0406S00952376","MSPI0406S00952376","0.036855492","-1.25491435418358","203865_s_at /// 207999_s_at","203865_s_at","0.00876181157693405","2.07517263161045"
"NR_027672","C21orf122 /// ADARB1","MSPI0406S00952376","MSPI0406S00952376","0.036855492","-1.25491435418358","203865_s_at /// 207999_s_at","203865_s_at","0.00876181157693405","2.07517263161045"
"NR_027673","C21orf122 /// ADARB1","MSPI0406S00952376","MSPI0406S00952376","0.036855492","-1.25491435418358","203865_s_at /// 207999_s_at","203865_s_at","0.00876181157693405","2.07517263161045"
"NR_027674","C21orf122 /// ADARB1","MSPI0406S00952376","MSPI0406S00952376","0.036855492","-1.25491435418358","203865_s_at /// 207999_s_at","203865_s_at","0.00876181157693405","2.07517263161045"
"NM_001024844","CD82","MSPI0406S00561935","MSPI0406S00561935","0.046610364","-1.25860557983134","203904_x_at","203904_x_at","0.000506446646786638","1.52797815573642"
"NM_002231","CD82","MSPI0406S00561935","MSPI0406S00561935","0.046610364","-1.25860557983134","203904_x_at","203904_x_at","0.000506446646786638","1.52797815573642"
"NM_003635","NDST2","MSPI0406S00522835 /// MSPI0406S00522836","MSPI0406S00522835","0.061671636","-1.13161413996266","203916_at","203916_at","0.000174621147400132","1.36284423778098"
"NM_001033505","CSTF3","MSPI0406S00559471 /// MSPI0406S00559470","MSPI0406S00559471","0.002473456","-1.73557755135386","203947_at","203947_at","0.00127323281700248","1.26110253722768"
"NM_001033506","CSTF3","MSPI0406S00559471 /// MSPI0406S00559470","MSPI0406S00559471","0.002473456","-1.73557755135386","203947_at","203947_at","0.00127323281700248","1.26110253722768"
"NM_001326","CSTF3","MSPI0406S00559471 /// MSPI0406S00559470","MSPI0406S00559471","0.002473456","-1.73557755135386","203947_at","203947_at","0.00127323281700248","1.26110253722768"
"NM_016126","HSPB11 /// LRRC42","MSPI0406S00038358 /// MSPI0406S00038359","MSPI0406S00038358","0.007855139","-1.74995112004689","215691_x_at /// 203960_s_at /// 214163_at","215691_x_at /// 203960_s_at","8.85610229379505e-06 /// 0.0120788179732119","1.37393829855903 /// 1.31487001950121"
"NM_000569","FCGR3A","MSPI0406S00060617 /// MSPI0406S00060616","MSPI0406S00060617","0.071402062","-1.14589865768611","204006_s_at","204006_s_at","0.00487268874148411","1.7437994357662"
"NM_001127592","FCGR3A","MSPI0406S00060617 /// MSPI0406S00060616","MSPI0406S00060617","0.071402062","-1.14589865768611","204006_s_at","204006_s_at","0.00487268874148411","1.7437994357662"
"NM_001127593","FCGR3A","MSPI0406S00060617 /// MSPI0406S00060616","MSPI0406S00060617","0.071402062","-1.14589865768611","204006_s_at","204006_s_at","0.00487268874148411","1.7437994357662"
"NM_001127595","FCGR3A","MSPI0406S00060617 /// MSPI0406S00060616","MSPI0406S00060617","0.071402062","-1.14589865768611","204006_s_at","204006_s_at","0.00487268874148411","1.7437994357662"
"NM_001127596","FCGR3A","MSPI0406S00060617 /// MSPI0406S00060616","MSPI0406S00060617","0.071402062","-1.14589865768611","204006_s_at","204006_s_at","0.00487268874148411","1.7437994357662"
"NM_004573","PLCB2","MSPI0406S00706059 /// MSPI0406S00706058","MSPI0406S00706059 /// MSPI0406S00706058","2.38e-07 /// 7.13e-06","-2.16694159893498 /// -1.45034035014753","204046_at","204046_at","0.0349722499645448","1.41019896105612"
"NM_004585","RARRES3","MSPI0406S00568528 /// MSPI0406S00568529","MSPI0406S00568528","0.055365274","-1.2845979987387","204070_at","204070_at","2.01962485829261e-16","2.23553053118611"
"NM_003332","TYROBP","MSPI0406S00889155 /// MSPI0406S00889156","MSPI0406S00889155 /// MSPI0406S00889156","2.33e-16 /// 1.24e-11","-2.93864285468604 /// -2.1683258782609","204122_at","204122_at","0.00284539071601993","1.71957769023216"
"NM_198125","TYROBP","MSPI0406S00889155 /// MSPI0406S00889156","MSPI0406S00889155 /// MSPI0406S00889156","2.33e-16 /// 1.24e-11","-2.93864285468604 /// -2.1683258782609","204122_at","204122_at","0.00284539071601993","1.71957769023216"
"NM_001262","CDKN2C","MSPI0406S00036791 /// MSPI0406S00036792","MSPI0406S00036791","0.07820557","-1.21670386793835","204159_at /// 211792_s_at","204159_at /// 211792_s_at","3.80025213463436e-05 /// 8.8320648036835e-05","1.75896111702256 /// 1.74778641638781"
"NM_078626","CDKN2C","MSPI0406S00036791 /// MSPI0406S00036792","MSPI0406S00036791","0.07820557","-1.21670386793835","204159_at /// 211792_s_at","204159_at /// 211792_s_at","3.80025213463436e-05 /// 8.8320648036835e-05","1.75896111702256 /// 1.74778641638781"
"NM_014936","ENPP4","MSPI0406S00324631 /// MSPI0406S00324630","MSPI0406S00324631 /// MSPI0406S00324630","0.010380744 /// 0.052463469","-1.55452279712327 /// -1.16758375227006","204160_s_at /// 204161_s_at","204160_s_at /// 204161_s_at","8.93709029818011e-06 /// 0.0045412466362884","2.09383465713278 /// 1.46000142706744"
"NM_001827","CKS2","MSPI0406S00469785 /// MSPI0406S00469786","MSPI0406S00469785","0.000465729","-1.95310827429194","204170_s_at","204170_s_at","0.00861778973189784","1.3743737983571"
"NM_005160","ADRBK2","MSPI0406S00961588","MSPI0406S00961588","4.55e-08","-1.84519079059748","204183_s_at /// 204184_s_at","204183_s_at","0.0341272232069688","1.34454323838836"
"NM_001860","SLC31A2","MSPI0406S00478434 /// MSPI0406S00478433","MSPI0406S00478434","0.087898004","-1.11759187703969","204204_at","204204_at","0.0250091997013894","1.44136231963767"
"NM_001130519","ZNF195 /// LOC650368","MSPI0406S00552069 /// MSPI0406S00552068","MSPI0406S00552069","0.074686674","-1.25347831068638","204234_s_at","204234_s_at","0.0585813645168114","1.18299823405287"
"NM_001130520","ZNF195 /// LOC650368","MSPI0406S00552069 /// MSPI0406S00552068","MSPI0406S00552069","0.074686674","-1.25347831068638","204234_s_at","204234_s_at","0.0585813645168114","1.18299823405287"
"NM_007152","ZNF195 /// LOC650368","MSPI0406S00552069 /// MSPI0406S00552068","MSPI0406S00552069","0.074686674","-1.25347831068638","204234_s_at","204234_s_at","0.0585813645168114","1.18299823405287"
"NM_005932","MIPEP /// PCOTH","MSPI0406S00645390","MSPI0406S00645390","0.013729759","-1.2466096069679","36830_at /// 204305_at","36830_at /// 204305_at","0.00581978930735096 /// 0.0256389653351113","1.4985785184679 /// 1.39644714538916"
"NM_005952","MT1IP /// MT1X","MSPI0406S00761004","MSPI0406S00761004","0.001963159","-1.52545912910722","208581_x_at /// 204326_x_at","208581_x_at /// 204326_x_at","0.0638887210454387 /// 0.0947973063655116","1.6243593600283 /// 1.54448304605338"
"NM_005308","GRK5","MSPI0406S00538722","MSPI0406S00538722","0.068679867","-1.25383339621714","204396_s_at /// 204395_s_at","204396_s_at","0.0361748052431712","1.6220696856085"
"NM_012265","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.007044337","-1.30926180776714","204402_at /// 217622_at","204402_at","0.0031053651079076","1.32198196967889"
"NM_032727","INA","MSPI0406S00533880 /// MSPI0406S00533881","MSPI0406S00533880","0.005988211","-1.82857786345377","204465_s_at","204465_s_at","0.0717261571590898","1.27781099059114"
"NM_001196","BID","MSPI0406S00954989","MSPI0406S00954989","0.007569054","-1.22240808881754","204493_at /// 211725_s_at","204493_at /// 211725_s_at","0.0018853748223587 /// 0.0047113644181754","1.45768773028111 /// 1.29611519364113"
"NM_197966","BID","MSPI0406S00954989","MSPI0406S00954989","0.007569054","-1.22240808881754","204493_at /// 211725_s_at","204493_at /// 211725_s_at","0.0018853748223587 /// 0.0047113644181754","1.45768773028111 /// 1.29611519364113"
"NM_197967","BID","MSPI0406S00954989","MSPI0406S00954989","0.007569054","-1.22240808881754","204493_at /// 211725_s_at","204493_at /// 211725_s_at","0.0018853748223587 /// 0.0047113644181754","1.45768773028111 /// 1.29611519364113"
"NM_000333","THOC7 /// ATXN7","MSPI0406S00183528 /// MSPI0406S00183529 /// MSPI0406S00183526 /// MSPI0406S00183527","MSPI0406S00183528 /// MSPI0406S00183529","0.004099491 /// 0.036817869","-1.16748139636795 /// -1.29669634790428","204516_at /// 209964_s_at","204516_at /// 209964_s_at","0.0328425232464934 /// 0.0520435673884862","1.25240311953945 /// 1.23699927073798"
"NM_001128149","THOC7 /// ATXN7","MSPI0406S00183528 /// MSPI0406S00183529 /// MSPI0406S00183526 /// MSPI0406S00183527","MSPI0406S00183528 /// MSPI0406S00183529","0.004099491 /// 0.036817869","-1.16748139636795 /// -1.29669634790428","204516_at /// 209964_s_at","204516_at /// 209964_s_at","0.0328425232464934 /// 0.0520435673884862","1.25240311953945 /// 1.23699927073798"
"NM_014002","IKBKE","MSPI0406S00071791 /// MSPI0406S00071790","MSPI0406S00071791","0.002613572","-1.62170953607184","204549_at /// 214398_s_at","204549_at","0.0347663104986111","1.18921313321652"
"NM_000483","APOC4 /// APOC2","MSPI0406S00896322 /// MSPI0406S00896334","MSPI0406S00896322","0.001521909","-1.51087626906065","204561_x_at","204561_x_at","0.00496424626529366","1.49659790463429"
"NM_001126336","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","1.7e-07","-2.00301201342542","211571_s_at /// 221731_x_at /// 215646_s_at /// 204620_s_at /// 204619_s_at","211571_s_at /// 221731_x_at /// 215646_s_at /// 204620_s_at /// 204619_s_at","0.000296796616745069 /// 0.000436415438157258 /// 0.000748015785166394 /// 0.000823197390177719 /// 0.0275122092905083","2.03043372256774 /// 1.84893146532798 /// 1.84893146532798 /// 1.84893146532798 /// 1.84893146532798"
"NM_001164097","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","1.7e-07","-2.00301201342542","211571_s_at /// 221731_x_at /// 215646_s_at /// 204620_s_at /// 204619_s_at","211571_s_at /// 221731_x_at /// 215646_s_at /// 204620_s_at /// 204619_s_at","0.000296796616745069 /// 0.000436415438157258 /// 0.000748015785166394 /// 0.000823197390177719 /// 0.0275122092905083","2.03043372256774 /// 1.84893146532798 /// 1.84893146532798 /// 1.84893146532798 /// 1.84893146532798"
"NM_001164098","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","1.7e-07","-2.00301201342542","211571_s_at /// 221731_x_at /// 215646_s_at /// 204620_s_at /// 204619_s_at","211571_s_at /// 221731_x_at /// 215646_s_at /// 204620_s_at /// 204619_s_at","0.000296796616745069 /// 0.000436415438157258 /// 0.000748015785166394 /// 0.000823197390177719 /// 0.0275122092905083","2.03043372256774 /// 1.84893146532798 /// 1.84893146532798 /// 1.84893146532798 /// 1.84893146532798"
"NM_004385","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","1.7e-07","-2.00301201342542","211571_s_at /// 221731_x_at /// 215646_s_at /// 204620_s_at /// 204619_s_at","211571_s_at /// 221731_x_at /// 215646_s_at /// 204620_s_at /// 204619_s_at","0.000296796616745069 /// 0.000436415438157258 /// 0.000748015785166394 /// 0.000823197390177719 /// 0.0275122092905083","2.03043372256774 /// 1.84893146532798 /// 1.84893146532798 /// 1.84893146532798 /// 1.84893146532798"
"NM_000873","ICAM2","MSPI0406S00819440","MSPI0406S00819440","0.002221475","-1.62330437230452","204683_at /// 213620_s_at","204683_at /// 213620_s_at","0.0103888267014069 /// 0.028176618811966","1.37180251292447 /// 1.38456178379336"
"NM_000130","F5","MSPI0406S00062439 /// MSPI0406S00062438","MSPI0406S00062439 /// MSPI0406S00062438","0.002402353 /// 0.018101948","-1.43961154085903 /// -1.33034281814248","204714_s_at","204714_s_at","0.0994690773226824","1.28426887734649"
"NM_001142784","IL11RA","MSPI0406S00459078 /// MSPI0406S00459073 /// MSPI0406S00459077","MSPI0406S00459078 /// MSPI0406S00459077","0.007452795 /// 0.062730757","-1.38273535875496 /// -1.63820908814749","204773_at","204773_at","0.0666776021113755","1.26267461990538"
"NM_004512","IL11RA","MSPI0406S00459078 /// MSPI0406S00459077","MSPI0406S00459078 /// MSPI0406S00459077","0.007452795 /// 0.062730757","-1.38273535875496 /// -1.63820908814749","204773_at","204773_at","0.0666776021113755","1.26267461990538"
"NM_147162","IL11RA","MSPI0406S00459078 /// MSPI0406S00459077","MSPI0406S00459078 /// MSPI0406S00459077","0.007452795 /// 0.062730757","-1.38273535875496 /// -1.63820908814749","204773_at","204773_at","0.0666776021113755","1.26267461990538"
"NM_000874","IFNAR2","MSPI0406S00944520 /// MSPI0406S00944519","MSPI0406S00944520","6.6e-40","-5.52980355131785","204785_x_at /// 204786_s_at","204785_x_at","0.081676583597763","1.15980491127552"
"NM_207584","IFNAR2","MSPI0406S00944520 /// MSPI0406S00944519","MSPI0406S00944520","6.6e-40","-5.52980355131785","204785_x_at /// 204786_s_at","204785_x_at","0.081676583597763","1.15980491127552"
"NM_207585","IFNAR2","MSPI0406S00944520 /// MSPI0406S00944519","MSPI0406S00944520","6.6e-40","-5.52980355131785","204785_x_at /// 204786_s_at","204785_x_at","0.081676583597763","1.15980491127552"
"NM_005356","MTMR9L /// FAM167B /// LCK","MSPI0406S00027390","MSPI0406S00027390","0.000781613","-1.31808636209478","204891_s_at /// 204890_s_at","204891_s_at /// 204890_s_at","4.29447840704764e-26 /// 8.43454339795438e-26","10.1113668151602 /// 7.30426668587073"
"NM_004529","MLLT3","MSPI0406S00456527","MSPI0406S00456527","0.002842108","-1.34127629730661","204918_s_at /// 204917_s_at","204918_s_at /// 204917_s_at","0.000713588263680125 /// 0.00137964135507729","1.6130794510448 /// 1.46816461656652"
"NM_006383","CIB2","MSPI0406S00722114 /// MSPI0406S00722113","MSPI0406S00722114","0.00120936","-1.36009194885512","205008_s_at /// 205007_s_at /// 214065_s_at","205008_s_at /// 205007_s_at","5.99906520637266e-09 /// 0.00232522535901541","2.38219407559694 /// 1.50442974690736"
"NM_001130142","VWA5A","MSPI0406S00591899","MSPI0406S00591899","0.000625394","-1.92791030966257","210102_at /// 205011_at","210102_at","0.08022957271393","1.36721444137195"
"NM_014622","VWA5A","MSPI0406S00591899","MSPI0406S00591899","0.000625394","-1.92791030966257","210102_at /// 205011_at","210102_at","0.08022957271393","1.36721444137195"
"NM_198315","VWA5A","MSPI0406S00591899","MSPI0406S00591899","0.000625394","-1.92791030966257","210102_at /// 205011_at","210102_at","0.08022957271393","1.36721444137195"
"NM_001037164","ARL4A","MSPI0406S00360059 /// MSPI0406S00360058","MSPI0406S00360058","0.076602975","-1.16231505013455","205020_s_at","205020_s_at","0.0860242945851761","1.50312949222452"
"NM_005738","ARL4A","MSPI0406S00360059 /// MSPI0406S00360058","MSPI0406S00360058","0.076602975","-1.16231505013455","205020_s_at","205020_s_at","0.0860242945851761","1.50312949222452"
"NM_212460","ARL4A","MSPI0406S00360059 /// MSPI0406S00360058","MSPI0406S00360058","0.076602975","-1.16231505013455","205020_s_at","205020_s_at","0.0860242945851761","1.50312949222452"
"NM_000492","CFTR","MSPI0406S00392769","MSPI0406S00392769","0.017417559","-1.65386583171524","205043_at /// 215702_s_at /// 217026_at /// 215703_at","205043_at /// 215702_s_at","0.0195757864567658 /// 0.093382205201479","1.31791010720129 /// 1.30294715747135"
"NM_000946","PRIM1","MSPI0406S00615874","MSPI0406S00615874","0.058492046","-1.11707397321908","205053_at","205053_at","0.00574602630777003","1.30571964592734"
"NM_001034194","EXOSC9","MSPI0406S00242047 /// MSPI0406S00242046","MSPI0406S00242047","0.001133316","-2.84300257359711","205061_s_at","205061_s_at","0.0936641572319061","1.2130944072768"
"NM_005033","EXOSC9","MSPI0406S00242047 /// MSPI0406S00242046","MSPI0406S00242047","0.001133316","-2.84300257359711","205061_s_at","205061_s_at","0.0936641572319061","1.2130944072768"
"NM_006946","SPTBN2","MSPI0406S00572092 /// MSPI0406S00572091","MSPI0406S00572092","0.007029246","-1.31511822764108","205155_s_at","205155_s_at","4.122311725959e-17","2.93364351852088"
"NM_005565","LCP2","MSPI0406S00295397 /// MSPI0406S00295396","MSPI0406S00295397","7e-05","-1.51644979232349","205270_s_at /// 205269_at","205270_s_at /// 205269_at","1.57608275430126e-14 /// 5.78300908839359e-13","2.45834574327551 /// 2.35519878908247"
"NM_001465","FYB","MSPI0406S00267342 /// MSPI0406S00267343","MSPI0406S00267342 /// MSPI0406S00267343","0.026308669 /// 0.068977372","-1.14176164258098 /// -1.09117362863502","211795_s_at /// 205285_s_at","211795_s_at /// 205285_s_at","7.94917436878236e-09 /// 8.73238411150968e-05","3.26123506261276 /// 2.02620185299926"
"NM_199335","FYB","MSPI0406S00267342 /// MSPI0406S00267343","MSPI0406S00267342 /// MSPI0406S00267343","0.026308669 /// 0.068977372","-1.14176164258098 /// -1.09117362863502","211795_s_at /// 205285_s_at","211795_s_at /// 205285_s_at","7.94917436878236e-09 /// 8.73238411150968e-05","3.26123506261276 /// 2.02620185299926"
"NM_021992","TMSB15A","MSPI0406S01007910 /// MSPI0406S01007909","MSPI0406S01007910","0.029733631","-1.27254230082215","205347_s_at","205347_s_at","0.000255220248561094","2.49242387806434"
"NM_001101669","INPP4B","MSPI0406S00245216 /// MSPI0406S00245215","MSPI0406S00245216","0.013752355","-1.22419647405842","205376_at","205376_at","0.0727979379324323","1.34186206601478"
"NM_003866","INPP4B","MSPI0406S00245216 /// MSPI0406S00245215","MSPI0406S00245216","0.013752355","-1.22419647405842","205376_at","205376_at","0.0727979379324323","1.34186206601478"
"NM_004899","RBKS /// LOC100302650 /// BRE","MSPI0406S00100215 /// MSPI0406S00100214 /// MSPI0406S00100213","MSPI0406S00100215","1.67e-05","-2.50541188627015","212645_x_at /// 205550_s_at /// 211566_x_at","212645_x_at","0.0957778824098736","1.30166631336784"
"NM_199191","RBKS /// LOC100302650 /// BRE","MSPI0406S00100215 /// MSPI0406S00100214 /// MSPI0406S00100213","MSPI0406S00100215","1.67e-05","-2.50541188627015","212645_x_at /// 205550_s_at /// 211566_x_at","212645_x_at","0.0957778824098736","1.30166631336784"
"NM_199192","RBKS /// LOC100302650 /// BRE","MSPI0406S00100215 /// MSPI0406S00100214 /// MSPI0406S00100213","MSPI0406S00100215","1.67e-05","-2.50541188627015","212645_x_at /// 205550_s_at /// 211566_x_at","212645_x_at","0.0957778824098736","1.30166631336784"
"NM_199193","RBKS /// LOC100302650 /// BRE","MSPI0406S00100215 /// MSPI0406S00100214 /// MSPI0406S00100213","MSPI0406S00100215","1.67e-05","-2.50541188627015","212645_x_at /// 205550_s_at /// 211566_x_at","212645_x_at","0.0957778824098736","1.30166631336784"
"NM_199194","RBKS /// LOC100302650 /// BRE","MSPI0406S00100215 /// MSPI0406S00100214 /// MSPI0406S00100213","MSPI0406S00100215","1.67e-05","-2.50541188627015","212645_x_at /// 205550_s_at /// 211566_x_at","212645_x_at","0.0957778824098736","1.30166631336784"
"NM_005028","PIP4K2A","MSPI0406S00507259 /// MSPI0406S00507260","MSPI0406S00507259 /// MSPI0406S00507260","2.66e-06 /// 0.000336865","-2.02943065999781 /// -2.73188188129929","212829_at /// 205570_at","212829_at","1.3913520104328e-05","1.65107298512427"
"NM_001870","CPA3","MSPI0406S00201053 /// MSPI0406S00201052","MSPI0406S00201053","9.5e-07","-2.29325956004239","205624_at","205624_at","0.000395947611094222","1.82869616056934"
"NM_001637","AOAH","MSPI0406S00366068 /// MSPI0406S00366069","MSPI0406S00366069","0.001835854","-1.38338154558329","205639_at","205639_at","1.50005160570075e-07","2.49968969623177"
"NM_012463","ATP6V0A2","MSPI0406S00636558","MSPI0406S00636558","0.001527377","-1.16519614297606","205704_s_at /// 217603_at","205704_s_at","0.00175534345980054","1.46750341513337"
"NM_001163278","ODZ1","MSPI0406S01012651 /// MSPI0406S01012652","MSPI0406S01012651","0.063647477","-1.22353671634803","205728_at","205728_at","3.00367803803709e-09","2.75369482723797"
"NM_001163279","ODZ1","MSPI0406S01012651 /// MSPI0406S01012652","MSPI0406S01012651","0.063647477","-1.22353671634803","205728_at","205728_at","3.00367803803709e-09","2.75369482723797"
"NM_014253","ODZ1","MSPI0406S01012651 /// MSPI0406S01012652","MSPI0406S01012651","0.063647477","-1.22353671634803","205728_at","205728_at","3.00367803803709e-09","2.75369482723797"
"NM_001145873","CD8A","MSPI0406S00116903","MSPI0406S00116903","0.000271939","-1.57145211252922","205758_at","205758_at","9.59212092317396e-06","2.04506375052982"
"NR_003506","PLGLA","MSPI0406S00123234 /// MSPI0406S00123233","MSPI0406S00123234","0.033506965","-1.19440557954089","205871_at","205871_at","0.0105355023022523","1.56545799515213"
"NM_004741","NOLC1","MSPI0406S00533030 /// MSPI0406S00533029","MSPI0406S00533030 /// MSPI0406S00533029","0.000243833 /// 0.039860811","-1.83919905258177 /// -1.61313426787448","211951_at /// 205895_s_at /// 211949_s_at","211951_at","0.0425078102931284","1.20125883947482"
"NM_002692","POLE2 /// KLHDC1","MSPI0406S00674163 /// MSPI0406S00674162 /// MSPI0406S00674158","MSPI0406S00674163 /// MSPI0406S00674162","3.56e-08 /// 5.54e-06","-2.66351928932784 /// -1.5855818419299","205909_at","205909_at","0.0324062511606285","1.27410269410044"
"NM_004843","RLN3 /// IL27RA","MSPI0406S00875500","MSPI0406S00875500","0.010323877","-1.80525655867955","205926_at","205926_at","1.50143404034487e-06","1.56390898436108"
"NM_004794","AIFM1 /// RAB33A","MSPI0406S01013540 /// MSPI0406S01013545","MSPI0406S01013545","0.030544886","-1.22026923331692","206039_at","206039_at","9.0290972294238e-14","2.23857665788525"
"NM_002939","RNH1","MSPI0406S00548599 /// MSPI0406S00548598","MSPI0406S00548599","1.43e-11","-1.91262953862105","206050_s_at /// 216798_at","206050_s_at","0.0215202806365467","1.18463680090329"
"NM_203383","RNH1","MSPI0406S00548599 /// MSPI0406S00548598","MSPI0406S00548599","1.43e-11","-1.91262953862105","206050_s_at /// 216798_at","206050_s_at","0.0215202806365467","1.18463680090329"
"NM_203384","RNH1","MSPI0406S00548599 /// MSPI0406S00548598","MSPI0406S00548599","1.43e-11","-1.91262953862105","206050_s_at /// 216798_at","206050_s_at","0.0215202806365467","1.18463680090329"
"NM_203385","RNH1","MSPI0406S00548599 /// MSPI0406S00548598","MSPI0406S00548599","1.43e-11","-1.91262953862105","206050_s_at /// 216798_at","206050_s_at","0.0215202806365467","1.18463680090329"
"NM_203386","RNH1","MSPI0406S00548599 /// MSPI0406S00548598","MSPI0406S00548599","1.43e-11","-1.91262953862105","206050_s_at /// 216798_at","206050_s_at","0.0215202806365467","1.18463680090329"
"NM_203387","RNH1","MSPI0406S00548599 /// MSPI0406S00548598","MSPI0406S00548599","1.43e-11","-1.91262953862105","206050_s_at /// 216798_at","206050_s_at","0.0215202806365467","1.18463680090329"
"NM_203388","RNH1","MSPI0406S00548599 /// MSPI0406S00548598","MSPI0406S00548599","1.43e-11","-1.91262953862105","206050_s_at /// 216798_at","206050_s_at","0.0215202806365467","1.18463680090329"
"NM_203389","RNH1","MSPI0406S00548599 /// MSPI0406S00548598","MSPI0406S00548599","1.43e-11","-1.91262953862105","206050_s_at /// 216798_at","206050_s_at","0.0215202806365467","1.18463680090329"
"NM_002876","TEX14 /// RAD51C","MSPI0406S00816586 /// MSPI0406S00816588 /// MSPI0406S00816587","MSPI0406S00816586","0.027982667","-1.32366637018598","206066_s_at /// 209849_s_at","206066_s_at","0.0366485383805117","1.16364857463344"
"NM_058216","TEX14 /// RAD51C","MSPI0406S00816586 /// MSPI0406S00816588 /// MSPI0406S00816587","MSPI0406S00816586","0.027982667","-1.32366637018598","206066_s_at /// 209849_s_at","206066_s_at","0.0366485383805117","1.16364857463344"
"NM_001895","CSNK2A1","MSPI0406S00910078 /// MSPI0406S00910077","MSPI0406S00910078","0.051243274","-1.19106577145941","206075_s_at /// 212072_s_at /// 212073_at /// 212075_s_at","206075_s_at","0.0789982379919856","1.18096655633122"
"NM_177559","CSNK2A1","MSPI0406S00910078 /// MSPI0406S00910077","MSPI0406S00910078","0.051243274","-1.19106577145941","206075_s_at /// 212072_s_at /// 212073_at /// 212075_s_at","206075_s_at","0.0789982379919856","1.18096655633122"
"NM_177560","CSNK2A1","MSPI0406S00910078 /// MSPI0406S00910077","MSPI0406S00910078","0.051243274","-1.19106577145941","206075_s_at /// 212072_s_at /// 212073_at /// 212075_s_at","206075_s_at","0.0789982379919856","1.18096655633122"
"NM_006255","PRKCH","MSPI0406S00677327","MSPI0406S00677327","5.17e-13","-8.2810204644728","218764_at /// 206099_at","218764_at","0.0824753003486544","1.35884682548369"
