"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_004323","BAG1 /// CHMP5","MSPI0406S00458237 /// MSPI0406S00458236","MSPI0406S00458237","0.0261958399356164","-1.23567002712766","202387_at /// 211475_s_at","202387_at","0.0602716875719542","1.22276079983503"
"NM_002923","RGS2","MSPI0406S00067145","MSPI0406S00067145","0.00875836596366033","-1.26582377432846","202388_at","202388_at","0.000493395503338339","2.83069355905826"
"NM_004849","ATG5","MSPI0406S00333065 /// MSPI0406S00333064","MSPI0406S00333065","0.0507411609086588","-1.11533589572645","202511_s_at /// 210639_s_at /// 202512_s_at","202511_s_at /// 210639_s_at","0.0322559764000114 /// 0.0987384942024732","1.15360537819523 /// 1.1235951353152"
"NM_014043","CHMP2B","MSPI0406S00187841","MSPI0406S00187841","0.0614988756803541","-1.18929568027204","202538_s_at /// 202536_at /// 202537_s_at","202538_s_at","0.0246752469365588","1.31505833734374"
"NM_005493","RANBP9","MSPI0406S00309049 /// MSPI0406S00309048","MSPI0406S00309049","0.0244126367365764","-1.71992857986308","202582_s_at /// 202583_s_at /// 216125_s_at","202582_s_at /// 202583_s_at /// 216125_s_at","0.000134814216210324 /// 0.0119503502319144 /// 0.064435384275559","1.43055768976347 /// 1.27763338929105 /// 1.27763338929105"
"NM_003143","FLJ40852 /// SSBP1","MSPI0406S00399594 /// MSPI0406S00399595","MSPI0406S00399594","0.0276971056128742","-1.11354965787227","202591_s_at /// 214060_at","202591_s_at","0.0203531676553096","1.28689223479595"
"NM_001024211","S100A13 /// S100A1","MSPI0406S00056134 /// MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056132","MSPI0406S00056134","0.00599880356381881","-1.17998259576613","202598_at /// 213481_at","202598_at","0.0427025171847555","1.30484616314821"
"NM_001024212","S100A13 /// S100A1","MSPI0406S00056134 /// MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056132","MSPI0406S00056134","0.00599880356381881","-1.17998259576613","202598_at /// 213481_at","202598_at","0.0427025171847555","1.30484616314821"
"NM_001024213","S100A13 /// S100A1","MSPI0406S00056134 /// MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056132","MSPI0406S00056134","0.00599880356381881","-1.17998259576613","202598_at /// 213481_at","202598_at","0.0427025171847555","1.30484616314821"
"NM_005979","S100A13 /// S100A1","MSPI0406S00056134 /// MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056142 /// MSPI0406S00056132","MSPI0406S00056134","0.00599880356381881","-1.17998259576613","202598_at /// 213481_at","202598_at","0.0427025171847555","1.30484616314821"
"NM_004492","GTF2A2","MSPI0406S00712899","MSPI0406S00712899","0.099623882781554","-1.18587713454502","202678_at","202678_at","0.00094471036977938","1.39498984186721"
"NM_006938","SNRPD1","MSPI0406S00842752","MSPI0406S00842752","0.0551278544384773","-1.12544131545526","202690_s_at /// 202691_at","202690_s_at /// 202691_at","0.0001520331793633 /// 0.0448362420940694","1.46146204304764 /// 1.21952008003474"
"NM_014456","LOC282997 /// PDCD4","MSPI0406S00535863","MSPI0406S00535863","0.0169209555393372","-1.13478594757363","212593_s_at /// 212594_at /// 202731_at /// 202730_s_at","212593_s_at /// 212594_at /// 202731_at","0.00135075965450327 /// 0.00374146046442716 /// 0.0339460064270157","1.53672857831627 /// 1.38658878238676 /// 1.38658878238676"
"NM_145341","LOC282997 /// PDCD4","MSPI0406S00535863","MSPI0406S00535863","0.0169209555393372","-1.13478594757363","212593_s_at /// 212594_at /// 202731_at /// 202730_s_at","212593_s_at /// 212594_at /// 202731_at","0.00135075965450327 /// 0.00374146046442716 /// 0.0339460064270157","1.53672857831627 /// 1.38658878238676 /// 1.38658878238676"
"NM_012321","LSM4","MSPI0406S00880071","MSPI0406S00880071","0.0547400352318038","-1.34407172888093","202737_s_at /// 202736_s_at","202737_s_at","0.0411490223275911","1.22970569266127"
"NM_005646","TARBP1","MSPI0406S00081272 /// MSPI0406S00081273","MSPI0406S00081272","0.0135984524935602","-1.31510462291357","202813_at","202813_at","0.0280418651464393","1.32832369128001"
"NM_005648","TCEB1 /// TMEM70","MSPI0406S00433053 /// MSPI0406S00433054 /// MSPI0406S00433056 /// MSPI0406S00433057","MSPI0406S00433053","0.0112952347678876","-1.08497493362343","202824_s_at /// 202823_at","202824_s_at","0.0910294808181407","1.15662367613989"
"NM_021074","NDUFV2","MSPI0406S00839574","MSPI0406S00839574","0.0207064461809907","-1.35457555669002","202941_at","202941_at","0.00893662265332283","1.28187042537356"
"NM_014851","KLHL21","MSPI0406S00006630 /// MSPI0406S00006629","MSPI0406S00006629","0.0653582983813888","-1.3400150405247","203068_at","203068_at","0.00579221768555686","1.43072331685892"
"NM_005211","CSF1R","MSPI0406S00290076 /// MSPI0406S00290077","MSPI0406S00290076","0.0938458743262385","-1.45246341542025","203104_at","203104_at","0.00134964801625885","1.75445801067322"
"NM_002961","S100A5 /// S100A4 /// S100A3","MSPI0406S00056068 /// MSPI0406S00056069 /// MSPI0406S00056070","MSPI0406S00056068 /// MSPI0406S00056069","0.0249708333740271 /// 0.07847328885619","-1.18975151037165 /// -1.20983408196652","203186_s_at","203186_s_at","1.96427955175649e-06","2.95195856507703"
"NM_019554","S100A5 /// S100A4 /// S100A3","MSPI0406S00056068 /// MSPI0406S00056069 /// MSPI0406S00056070","MSPI0406S00056068 /// MSPI0406S00056069","0.0249708333740271 /// 0.07847328885619","-1.18975151037165 /// -1.20983408196652","203186_s_at","203186_s_at","1.96427955175649e-06","2.95195856507703"
"NM_007043","KRR1","MSPI0406S00619706","MSPI0406S00619706","0.084654887734551","-1.17605037288663","203203_s_at /// 203202_at","203203_s_at","0.0811348767536089","1.2257826142974"
"NM_000332","ATXN1","MSPI0406S00310471 /// MSPI0406S00310470","MSPI0406S00310471","0.00412071461985644","-1.28189920855459","203232_s_at /// 203231_s_at","203232_s_at","0.0654103806949685","1.52365183343004"
"NM_001128164","ATXN1","MSPI0406S00310471 /// MSPI0406S00310470","MSPI0406S00310471","0.00412071461985644","-1.28189920855459","203232_s_at /// 203231_s_at","203232_s_at","0.0654103806949685","1.52365183343004"
"NM_001663","ARF6","MSPI0406S00674273 /// MSPI0406S00674274","MSPI0406S00674273","0.000460218307509769","-2.01314256722799","214182_at /// 203312_x_at /// 203311_s_at","214182_at /// 203312_x_at","3.02135378678868e-05 /// 0.00207718908121786","1.80694748192076 /// 1.40359058740726"
"NM_005475","SH2B3","MSPI0406S00628445 /// MSPI0406S00628446","MSPI0406S00628445","0.00109745436730824","-1.28080200148821","203320_at","203320_at","0.0352200347939989","1.36730274782472"
"NM_006633","IQGAP2","MSPI0406S00274163 /// MSPI0406S00274162","MSPI0406S00274163 /// MSPI0406S00274162","0.00661593005525271 /// 0.0719871685063497","-1.11539254188479 /// -1.33191742146184","203474_at","203474_at","7.14022756129341e-14","2.29943177730095"
"NM_001160227","SPG11","MSPI0406S00708894","MSPI0406S00708894","0.0181895761085408","-1.26579668115161","203513_at","203513_at","0.0159079617926644","1.30047163420267"
"NM_025137","SPG11","MSPI0406S00708894","MSPI0406S00708894","0.0181895761085408","-1.26579668115161","203513_at","203513_at","0.0159079617926644","1.30047163420267"
"NM_000081","LYST","MSPI0406S00082096 /// MSPI0406S00082097","MSPI0406S00082096","0.0153670782960917","-1.09689719453758","203518_at /// 215415_s_at /// 210943_s_at","203518_at","0.000918754430369884","1.69447318995376"
"NM_014795","ZEB2","MSPI0406S00135002 /// MSPI0406S00135007","MSPI0406S00135002","0.087393844855445","-1.34186768057723","203603_s_at","203603_s_at","0.0796864346448445","1.28199668703446"
"NM_004553","MRPL36 /// NDUFS6","MSPI0406S00257775","MSPI0406S00257775","0.00290587402335548","-1.13849474380992","203606_at","203606_at","0.0192028945168347","1.22772933358494"
"NM_016001","MBTD1 /// UTP18","MSPI0406S00814439 /// MSPI0406S00814438","MSPI0406S00814439","0.0767346556814677","-1.09938479626926","203721_s_at /// 222038_s_at","203721_s_at","9.71747171202676e-09","1.50248845252537"
"NM_000351","STS","MSPI0406S00986165","MSPI0406S00986165","0.0128548417448877","-1.26383551715391","203767_s_at /// 203769_s_at /// 203768_s_at /// 203770_s_at","203767_s_at /// 203769_s_at","1.45087570324884e-05 /// 0.00117580604579973","1.84079484173362 /// 1.51160856355421"
"NM_003630","ADAT2 /// PEX3","MSPI0406S00340553","MSPI0406S00340553","0.0780109414782185","-1.14452439840621","203972_s_at /// 203970_s_at /// 203969_at","203972_s_at","0.00510721347789464","1.28415471965403"
"NM_001159597","SH3YL1 /// ACP1","MSPI0406S00088452 /// MSPI0406S00088451 /// MSPI0406S00088450","MSPI0406S00088452","0.00072509948714193","-1.20931136259388","204019_s_at","204019_s_at","0.00660834432745324","1.42266966761213"
"NM_015677","SH3YL1 /// ACP1","MSPI0406S00088452 /// MSPI0406S00088451 /// MSPI0406S00088450","MSPI0406S00088452","0.00072509948714193","-1.20931136259388","204019_s_at","204019_s_at","0.00660834432745324","1.42266966761213"
"NM_001134778","PBX3","MSPI0406S00483362 /// MSPI0406S00483363 /// MSPI0406S00483365 /// MSPI0406S00483364","MSPI0406S00483362","0.000470410346033724","-1.75085896849287","204082_at","204082_at","9.56723851194286e-06","1.92819151413829"
"NM_006195","PBX3","MSPI0406S00483362 /// MSPI0406S00483363 /// MSPI0406S00483365 /// MSPI0406S00483364","MSPI0406S00483362","0.000470410346033724","-1.75085896849287","204082_at","204082_at","9.56723851194286e-06","1.92819151413829"
"NR_024122","PBX3","MSPI0406S00483362 /// MSPI0406S00483363 /// MSPI0406S00483365 /// MSPI0406S00483364","MSPI0406S00483362","0.000470410346033724","-1.75085896849287","204082_at","204082_at","9.56723851194286e-06","1.92819151413829"
"NR_024123","PBX3","MSPI0406S00483362 /// MSPI0406S00483363 /// MSPI0406S00483365 /// MSPI0406S00483364","MSPI0406S00483362","0.000470410346033724","-1.75085896849287","204082_at","204082_at","9.56723851194286e-06","1.92819151413829"
"NM_005922","MAP3K4","MSPI0406S00346581 /// MSPI0406S00346582","MSPI0406S00346581","0.0401800363258538","-1.17509012416803","204089_x_at /// 216199_s_at","204089_x_at /// 216199_s_at","0.0013700038087075 /// 0.0215417246680062","1.31904167113758 /// 1.35822989709861"
"NM_006724","MAP3K4","MSPI0406S00346581 /// MSPI0406S00346582","MSPI0406S00346581","0.0401800363258538","-1.17509012416803","204089_x_at /// 216199_s_at","204089_x_at /// 216199_s_at","0.0013700038087075 /// 0.0215417246680062","1.31904167113758 /// 1.35822989709861"
"NM_006721","AP3M1 /// ADK","MSPI0406S00523064","MSPI0406S00523064","0.0163048410949659","-1.1240130043815","204119_s_at /// 204120_s_at","204119_s_at /// 204120_s_at","4.19125419326541e-08 /// 0.0188677165556894","2.08231435935526 /// 1.39698501879583"
"NM_000850","GSTM4","MSPI0406S00049176 /// MSPI0406S00049177","MSPI0406S00049176","0.000155565999504976","-1.99325029013674","204149_s_at /// 210912_x_at","204149_s_at","0.0234890212521637","1.44343707956925"
"NM_147148","GSTM4","MSPI0406S00049176 /// MSPI0406S00049177","MSPI0406S00049176","0.000155565999504976","-1.99325029013674","204149_s_at /// 210912_x_at","204149_s_at","0.0234890212521637","1.44343707956925"
"NR_024538","GSTM4","MSPI0406S00049176 /// MSPI0406S00049177","MSPI0406S00049176","0.000155565999504976","-1.99325029013674","204149_s_at /// 210912_x_at","204149_s_at","0.0234890212521637","1.44343707956925"
"NM_015871","ZNF593","MSPI0406S00022675 /// MSPI0406S00022676","MSPI0406S00022675","0.0733192691341072","-1.16394844529825","204175_at","204175_at","0.0143980876096794","1.27736263421158"
"NM_001860","SLC31A2","MSPI0406S00478434 /// MSPI0406S00478433","MSPI0406S00478434","0.00335034386709618","-1.23463552695221","204204_at","204204_at","0.0275395775357178","1.47958581219308"
"NM_001135651","EIF2AK2","MSPI0406S00103201 /// MSPI0406S00103202","MSPI0406S00103201","0.0608884658519001","-1.26690878997857","204211_x_at","204211_x_at","0.0364939969207073","1.40721721991442"
"NM_002759","EIF2AK2","MSPI0406S00103201 /// MSPI0406S00103202","MSPI0406S00103201","0.0608884658519001","-1.26690878997857","204211_x_at","204211_x_at","0.0364939969207073","1.40721721991442"
"NM_004564","PET112L","MSPI0406S00246775","MSPI0406S00246775","0.0346494903162808","-1.30519486193121","204300_at","204300_at","0.000668293194315499","1.774850076632"
"NM_000027","AGA","MSPI0406S00251065 /// MSPI0406S00251064","MSPI0406S00251065","0.00012578584682929","-1.54389737779047","204333_s_at /// 216064_s_at /// 204332_s_at","204333_s_at /// 216064_s_at /// 204332_s_at","0.0144121135852092 /// 0.083979579610243 /// 0.0978191449000663","1.32716708433573 /// 1.2505092880047 /// 1.2505092880047"
"NM_006218","PIK3CA","MSPI0406S00206423 /// MSPI0406S00206424","MSPI0406S00206423","0.0059469412946538","-1.62709611102798","204369_at","204369_at","0.0159862693748496","1.30818763315686"
"NM_014473","DIMT1L","MSPI0406S00270772 /// MSPI0406S00270771","MSPI0406S00270771","0.092169533912188","-1.23453566649687","217106_x_at /// 204405_x_at /// 210802_s_at /// 210801_at","217106_x_at /// 204405_x_at /// 210802_s_at","0.00106052685506631 /// 0.0120133950240832 /// 0.0125221604461188","1.23812519306384 /// 1.21256785986957 /// 1.21256785986957"
"NM_006517","SLC16A2","MSPI0406S01004036 /// MSPI0406S01004037","MSPI0406S01004036","0.0557794918284781","-1.31774436300263","204462_s_at","204462_s_at","0.0107279112949266","1.57061051558681"
"NM_015474","SAMHD1","MSPI0406S00923034 /// MSPI0406S00923035","MSPI0406S00923034","0.0345610595925278","-1.24594015567548","204502_at","204502_at","0.0345607101647693","1.6657941039714"
"NM_000333","THOC7 /// ATXN7","MSPI0406S00183529 /// MSPI0406S00183528 /// MSPI0406S00183527 /// MSPI0406S00183526","MSPI0406S00183529 /// MSPI0406S00183528","2.52823523407641e-08 /// 0.0451036973631645","-2.00321536677957 /// -1.09602106273122","204516_at /// 209964_s_at","204516_at","0.031666058882243","1.28412560863056"
"NM_001128149","THOC7 /// ATXN7","MSPI0406S00183529 /// MSPI0406S00183528 /// MSPI0406S00183527 /// MSPI0406S00183526","MSPI0406S00183529 /// MSPI0406S00183528","2.52823523407641e-08 /// 0.0451036973631645","-2.00321536677957 /// -1.09602106273122","204516_at /// 209964_s_at","204516_at","0.031666058882243","1.28412560863056"
"NM_013300","GPN3 /// C12orf24","MSPI0406S00627736 /// MSPI0406S00627737 /// MSPI0406S00627734","MSPI0406S00627736","0.0851678227333747","-1.08353232572006","204521_at","204521_at","0.0644340078883039","1.22352000201584"
"NM_004537","NAP1L1","MSPI0406S00619809 /// MSPI0406S00619808","MSPI0406S00619809","0.0640948366267316","-1.18764327946418","208752_x_at /// 208753_s_at /// 212967_x_at /// 204528_s_at /// 213864_s_at /// 208754_s_at","208752_x_at /// 208753_s_at /// 212967_x_at /// 204528_s_at /// 213864_s_at /// 208754_s_at","0.00564003055586238 /// 0.00640331238419597 /// 0.0125671858253987 /// 0.0156551715659212 /// 0.026945937434613 /// 0.0622165105025834","1.36573211229535 /// 1.31386025122542 /// 1.31386025122542 /// 1.31386025122542 /// 1.31386025122542 /// 1.31386025122542"
"NM_139207","NAP1L1","MSPI0406S00619809 /// MSPI0406S00619808","MSPI0406S00619809","0.0640948366267316","-1.18764327946418","208752_x_at /// 208753_s_at /// 212967_x_at /// 204528_s_at /// 213864_s_at /// 208754_s_at","208752_x_at /// 208753_s_at /// 212967_x_at /// 204528_s_at /// 213864_s_at /// 208754_s_at","0.00564003055586238 /// 0.00640331238419597 /// 0.0125671858253987 /// 0.0156551715659212 /// 0.026945937434613 /// 0.0622165105025834","1.36573211229535 /// 1.31386025122542 /// 1.31386025122542 /// 1.31386025122542 /// 1.31386025122542 /// 1.31386025122542"
"NM_000022","ADA","MSPI0406S00926408","MSPI0406S00926408","0.0081568754075352","-1.18021389140242","204639_at /// 216705_s_at","204639_at /// 216705_s_at","0.000402772385055177 /// 0.022151397487712","1.56861693520188 /// 1.34569597818352"
"NM_000874","IFNAR2","MSPI0406S00944520 /// MSPI0406S00944519","MSPI0406S00944520","0.0468916742468092","-1.1718564997128","204785_x_at /// 204786_s_at","204785_x_at","0.0513988273027871","1.19364324641802"
"NM_207584","IFNAR2","MSPI0406S00944520 /// MSPI0406S00944519","MSPI0406S00944520","0.0468916742468092","-1.1718564997128","204785_x_at /// 204786_s_at","204785_x_at","0.0513988273027871","1.19364324641802"
"NM_207585","IFNAR2","MSPI0406S00944520 /// MSPI0406S00944519","MSPI0406S00944520","0.0468916742468092","-1.1718564997128","204785_x_at /// 204786_s_at","204785_x_at","0.0513988273027871","1.19364324641802"
"NM_004418","DUSP2","MSPI0406S00118923 /// MSPI0406S00118922 /// MSPI0406S00118921","MSPI0406S00118923","0.0124662744361187","-1.26414592021148","204794_at","204794_at","0.0170816046902558","1.55206832966616"
"NM_001205","BNIP1","MSPI0406S00297140","MSPI0406S00297140","0.0073075678564541","-1.50373736693021","207829_s_at /// 204930_s_at /// 37226_at","207829_s_at","0.000722115604879462","1.57399764094184"
"NM_013978","BNIP1","MSPI0406S00297140","MSPI0406S00297140","0.0073075678564541","-1.50373736693021","207829_s_at /// 204930_s_at /// 37226_at","207829_s_at","0.000722115604879462","1.57399764094184"
"NM_013979","BNIP1","MSPI0406S00297140","MSPI0406S00297140","0.0073075678564541","-1.50373736693021","207829_s_at /// 204930_s_at /// 37226_at","207829_s_at","0.000722115604879462","1.57399764094184"
"NM_013980","BNIP1","MSPI0406S00297140","MSPI0406S00297140","0.0073075678564541","-1.50373736693021","207829_s_at /// 204930_s_at /// 37226_at","207829_s_at","0.000722115604879462","1.57399764094184"
"NM_002907","RECQL /// GOLT1B","MSPI0406S00605103","MSPI0406S00605103","0.00305227521265658","-1.78660781175641","210568_s_at /// 212918_at /// 205091_x_at /// 212917_x_at","210568_s_at","0.0904195878842202","1.14922652320245"
"NM_032941","RECQL /// GOLT1B","MSPI0406S00605103","MSPI0406S00605103","0.00305227521265658","-1.78660781175641","210568_s_at /// 212918_at /// 205091_x_at /// 212917_x_at","210568_s_at","0.0904195878842202","1.14922652320245"
"NM_006993","NPM3","MSPI0406S00532790 /// MSPI0406S00532782 /// MSPI0406S00532789","MSPI0406S00532790","0.0974725304810927","-1.23193548515484","205129_at","205129_at","0.0284599696500051","1.26014828441644"
"NM_001135058","COCH","MSPI0406S00670532 /// MSPI0406S00670531","MSPI0406S00670532","0.0108766069636172","-2.0280436771064","205229_s_at","205229_s_at","0.0679118672430265","1.48352621832854"
"NM_004086","COCH","MSPI0406S00670532 /// MSPI0406S00670531","MSPI0406S00670532","0.0108766069636172","-2.0280436771064","205229_s_at","205229_s_at","0.0679118672430265","1.48352621832854"
"NM_006271","S100A13 /// S100A1","MSPI0406S00056134 /// MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056142 /// MSPI0406S00056132","MSPI0406S00056134","0.00599880356381881","-1.17998259576613","205334_at","205334_at","0.0681789604134413","1.45908628328919"
"NM_005590","MRE11A /// ANKRD49","MSPI0406S00582920","MSPI0406S00582920","7.7211211588832e-06","-2.31683943551742","205395_s_at /// 211334_at","205395_s_at","0.0569275258708013","1.37784716790399"
"NM_005591","MRE11A /// ANKRD49","MSPI0406S00582920","MSPI0406S00582920","7.7211211588832e-06","-2.31683943551742","205395_s_at /// 211334_at","205395_s_at","0.0569275258708013","1.37784716790399"
"NM_000288","PEX7","MSPI0406S00339140","MSPI0406S00339140","0.00744250259654722","-1.25550145560363","205420_at /// 211033_s_at","205420_at","0.0497173484617664","1.32849717549326"
"NM_014911","AAK1","MSPI0406S00112083 /// MSPI0406S00112082","MSPI0406S00112083","0.0222200779524514","-1.15633788721513","205434_s_at /// 205435_s_at /// 214998_at /// 214956_at","205434_s_at","4.19125419326541e-08","1.7965515832024"
"NM_015721","GEMIN4 /// ELP2P","MSPI0406S00781440 /// MSPI0406S00781443 /// MSPI0406S00781442 /// MSPI0406S00781439 /// MSPI0406S00781436 /// MSPI0406S00781437","MSPI0406S00781440","0.00157984653064726","-1.68432682545309","205527_s_at /// 217099_s_at","205527_s_at","0.0427914899121378","1.48994014520987"
"NM_022739","SMURF2","MSPI0406S00819860","MSPI0406S00819860","0.00719830663961003","-1.19623417668123","205596_s_at","205596_s_at","7.00361179720148e-05","1.4343470163778"
"NM_006729","DIAPH2","MSPI0406S01006639 /// MSPI0406S01006638","MSPI0406S01006639","0.00148277871908155","-1.65097959071302","205603_s_at /// 205726_at","205603_s_at /// 205726_at","2.97255172860627e-10 /// 0.00269065508935661","2.60399130339948 /// 1.40090058528668"
"NM_007309","DIAPH2","MSPI0406S01006639 /// MSPI0406S01006638","MSPI0406S01006639","0.00148277871908155","-1.65097959071302","205603_s_at /// 205726_at","205603_s_at /// 205726_at","2.97255172860627e-10 /// 0.00269065508935661","2.60399130339948 /// 1.40090058528668"
"NM_000553","PURG /// WRN","MSPI0406S00422305 /// MSPI0406S00422303","MSPI0406S00422305 /// MSPI0406S00422303","0.0174232106803306 /// 0.0597086348450992","-1.86189715615922 /// -1.15428479496993","205667_at","205667_at","0.00715113107731818","1.28808987433138"
"NM_000378","WT1 /// WIT1","MSPI0406S00559240 /// MSPI0406S00559239 /// MSPI0406S00559238","MSPI0406S00559240 /// MSPI0406S00559239","0.00647914635597973 /// 0.00774180291501698","-1.18749698665865 /// -1.1538898666932","216953_s_at /// 206067_s_at","216953_s_at","0.056522557823746","1.45188452543741"
"NM_024424","WT1 /// WIT1","MSPI0406S00559240 /// MSPI0406S00559239 /// MSPI0406S00559238","MSPI0406S00559240 /// MSPI0406S00559239","0.00647914635597973 /// 0.00774180291501698","-1.18749698665865 /// -1.1538898666932","216953_s_at /// 206067_s_at","216953_s_at","0.056522557823746","1.45188452543741"
"NM_024425","WT1 /// WIT1","MSPI0406S00559240 /// MSPI0406S00559239 /// MSPI0406S00559238","MSPI0406S00559240 /// MSPI0406S00559239","0.00647914635597973 /// 0.00774180291501698","-1.18749698665865 /// -1.1538898666932","216953_s_at /// 206067_s_at","216953_s_at","0.056522557823746","1.45188452543741"
"NM_024426","WT1 /// WIT1","MSPI0406S00559240 /// MSPI0406S00559239 /// MSPI0406S00559238","MSPI0406S00559240 /// MSPI0406S00559239","0.00647914635597973 /// 0.00774180291501698","-1.18749698665865 /// -1.1538898666932","216953_s_at /// 206067_s_at","216953_s_at","0.056522557823746","1.45188452543741"
"NM_001821","OPN3 /// CHML","MSPI0406S00083922 /// MSPI0406S00083921 /// MSPI0406S00083918","MSPI0406S00083922 /// MSPI0406S00083921","0.000329359336121032 /// 0.0586031185411046","-1.96477586551352 /// -1.26218599586658","206079_at","206079_at","0.0151831825203412","1.47122536955924"
"NM_003037","SLAMF1","MSPI0406S00060100 /// MSPI0406S00060099","MSPI0406S00060100","0.0365958596889732","-1.22028794842362","206181_at","206181_at","0.0900355606590836","1.35355786073671"
"NM_001040158","H2AFY","MSPI0406S00284879 /// MSPI0406S00284880","MSPI0406S00284879 /// MSPI0406S00284880","0.0505276728294493 /// 0.055972824454567","-1.21153249894009 /// -1.14934920370229","207168_s_at /// 214501_s_at /// 214500_at","207168_s_at","0.0345700132590974","1.25704309697817"
"NM_004893","H2AFY","MSPI0406S00284879 /// MSPI0406S00284880","MSPI0406S00284879 /// MSPI0406S00284880","0.0505276728294493 /// 0.055972824454567","-1.21153249894009 /// -1.14934920370229","207168_s_at /// 214501_s_at /// 214500_at","207168_s_at","0.0345700132590974","1.25704309697817"
"NM_138609","H2AFY","MSPI0406S00284879 /// MSPI0406S00284880","MSPI0406S00284879 /// MSPI0406S00284880","0.0505276728294493 /// 0.055972824454567","-1.21153249894009 /// -1.14934920370229","207168_s_at /// 214501_s_at /// 214500_at","207168_s_at","0.0345700132590974","1.25704309697817"
"NM_138610","H2AFY","MSPI0406S00284879 /// MSPI0406S00284880","MSPI0406S00284879 /// MSPI0406S00284880","0.0505276728294493 /// 0.055972824454567","-1.21153249894009 /// -1.14934920370229","207168_s_at /// 214501_s_at /// 214500_at","207168_s_at","0.0345700132590974","1.25704309697817"
"NM_001042443","CAST","MSPI0406S00277868 /// MSPI0406S00277869","MSPI0406S00277868","0.050928835873602","-1.11942663167841","207467_x_at /// 208908_s_at /// 212586_at","207467_x_at /// 208908_s_at /// 212586_at","3.57907200875403e-09 /// 1.95694900707693e-06 /// 9.43377083316672e-06","1.97716906134362 /// 2.24222150748453 /// 2.24222150748453"
"NM_001042444","CAST","MSPI0406S00277868 /// MSPI0406S00277869","MSPI0406S00277868","0.050928835873602","-1.11942663167841","207467_x_at /// 208908_s_at /// 212586_at","207467_x_at /// 208908_s_at /// 212586_at","3.57907200875403e-09 /// 1.95694900707693e-06 /// 9.43377083316672e-06","1.97716906134362 /// 2.24222150748453 /// 2.24222150748453"
"NM_001042445","CAST","MSPI0406S00277868 /// MSPI0406S00277869","MSPI0406S00277868","0.050928835873602","-1.11942663167841","207467_x_at /// 208908_s_at /// 212586_at","207467_x_at /// 208908_s_at /// 212586_at","3.57907200875403e-09 /// 1.95694900707693e-06 /// 9.43377083316672e-06","1.97716906134362 /// 2.24222150748453 /// 2.24222150748453"
"NM_001042446","CAST","MSPI0406S00277868 /// MSPI0406S00277869","MSPI0406S00277868","0.050928835873602","-1.11942663167841","207467_x_at /// 208908_s_at /// 212586_at","207467_x_at /// 208908_s_at /// 212586_at","3.57907200875403e-09 /// 1.95694900707693e-06 /// 9.43377083316672e-06","1.97716906134362 /// 2.24222150748453 /// 2.24222150748453"
"NM_173060","CAST","MSPI0406S00277868 /// MSPI0406S00277869","MSPI0406S00277868","0.050928835873602","-1.11942663167841","207467_x_at /// 208908_s_at /// 212586_at","207467_x_at /// 208908_s_at /// 212586_at","3.57907200875403e-09 /// 1.95694900707693e-06 /// 9.43377083316672e-06","1.97716906134362 /// 2.24222150748453 /// 2.24222150748453"
"NM_001042369","UCHL5 /// TROVE2","MSPI0406S00067180 /// MSPI0406S00067183 /// MSPI0406S00067182","MSPI0406S00067180","0.0518884566692561","-1.17921238820326","210438_x_at /// 212852_s_at /// 213027_at /// 207520_at /// 212839_s_at","210438_x_at /// 212852_s_at","0.0386237213022457 /// 0.0991578658159625","1.20169699545254 /// 1.17915346624528"
"NM_001042370","UCHL5 /// TROVE2","MSPI0406S00067180 /// MSPI0406S00067183 /// MSPI0406S00067182","MSPI0406S00067180","0.0518884566692561","-1.17921238820326","210438_x_at /// 212852_s_at /// 213027_at /// 207520_at /// 212839_s_at","210438_x_at /// 212852_s_at","0.0386237213022457 /// 0.0991578658159625","1.20169699545254 /// 1.17915346624528"
"NM_004600","UCHL5 /// TROVE2","MSPI0406S00067180 /// MSPI0406S00067183 /// MSPI0406S00067182","MSPI0406S00067180","0.0518884566692561","-1.17921238820326","210438_x_at /// 212852_s_at /// 213027_at /// 207520_at /// 212839_s_at","210438_x_at /// 212852_s_at","0.0386237213022457 /// 0.0991578658159625","1.20169699545254 /// 1.17915346624528"
"NM_015675","GADD45B","MSPI0406S00861947 /// MSPI0406S00861946","MSPI0406S00861947","4.48303882800492e-08","-1.97730521800993","209304_x_at /// 207574_s_at /// 209305_s_at","209304_x_at /// 207574_s_at","0.0754854473816091 /// 0.0932407968219013","1.61457541761386 /// 1.46096687725981"
"NM_001032381","TIMM17B /// PQBP1","MSPI0406S00997857 /// MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855","MSPI0406S00997857","8.87570293799174e-09","-3.80910602169355","214527_s_at /// 207769_s_at /// 210499_s_at","214527_s_at","0.0710080367166055","1.20216887813321"
