"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NR_028063","GCC2","MSPI0406S00123693","MSPI0406S00123693","0.00718097590337747","-1.19258495523846","202832_at","202832_at","8.0829802461687e-05","-1.3212763295323"
"NM_004146","NDUFB7","MSPI0406S00876209 /// MSPI0406S00876208","MSPI0406S00876209","0.0051677122610368","-1.12366053960441","202839_s_at /// 211407_at","202839_s_at","0.016372875450838","-1.47615285784367"
"NM_024666","AAGAB /// IQCH","MSPI0406S00716707 /// MSPI0406S00716708","MSPI0406S00716707","0.00704108858220761","-1.48771717920628","202852_s_at","202852_s_at","9.16870176656299e-05","-1.70981198850576"
"NM_001255","CDC20","MSPI0406S00033601","MSPI0406S00033601","1.68486087842196e-07","-1.39238215164387","202870_s_at","202870_s_at","0.00832763841181881","-1.54456553231866"
"NM_001100819","MOBKL3","MSPI0406S00144059 /// MSPI0406S00144058","MSPI0406S00144059 /// MSPI0406S00144058","0.000881703150254335 /// 0.0197671871658087","-1.34552638984545 /// -1.63203945992119","202918_s_at /// 202919_at","202918_s_at","0.000282145862001961","-1.33987245637182"
"NM_015387","MOBKL3","MSPI0406S00144059 /// MSPI0406S00144058","MSPI0406S00144059 /// MSPI0406S00144058","0.000881703150254335 /// 0.0197671871658087","-1.34552638984545 /// -1.63203945992119","202918_s_at /// 202919_at","202918_s_at","0.000282145862001961","-1.33987245637182"
"NM_199482","MOBKL3","MSPI0406S00144059 /// MSPI0406S00144058","MSPI0406S00144059 /// MSPI0406S00144058","0.000881703150254335 /// 0.0197671871658087","-1.34552638984545 /// -1.63203945992119","202918_s_at /// 202919_at","202918_s_at","0.000282145862001961","-1.33987245637182"
"NM_006221","PIN1","MSPI0406S00870827 /// MSPI0406S00870833","MSPI0406S00870827 /// MSPI0406S00870833","6.21570297584862e-06 /// 0.00435183924678358","-1.44343903778155 /// -1.12175947053701","202927_at","202927_at","0.0324699910636042","-1.45455571183005"
"NM_000189","HK2","MSPI0406S00114466","MSPI0406S00114466","4.56628343389578e-05","-2.4397157812195","202934_at /// 222305_at","202934_at /// 222305_at","0.0643913000509719 /// 0.0723707376292668","-1.50056130388172 /// -1.34017212035636"
"NM_001003713","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.0010591425386141","-1.18606987549499","218956_s_at /// 202961_s_at","218956_s_at","0.00857133726866569","-1.20968363274246"
"NM_001003714","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.0010591425386141","-1.18606987549499","218956_s_at /// 202961_s_at","218956_s_at","0.00857133726866569","-1.20968363274246"
"NM_001039178","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.0010591425386141","-1.18606987549499","218956_s_at /// 202961_s_at","218956_s_at","0.00857133726866569","-1.20968363274246"
"NM_004889","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.0010591425386141","-1.18606987549499","218956_s_at /// 202961_s_at","218956_s_at","0.00857133726866569","-1.20968363274246"
"NM_000449","RFX5","MSPI0406S00055298","MSPI0406S00055298","0.0024332175429667","-1.22733834927442","202963_at /// 202964_s_at","202963_at /// 202964_s_at","1.93763242308599e-06 /// 0.000845509633862127","-1.43089903303912 /// -1.35178336846466"
"NM_001025603","RFX5","MSPI0406S00055298","MSPI0406S00055298","0.0024332175429667","-1.22733834927442","202963_at /// 202964_s_at","202963_at /// 202964_s_at","1.93763242308599e-06 /// 0.000845509633862127","-1.43089903303912 /// -1.35178336846466"
"NM_005783","TXNDC9 /// EIF5B","MSPI0406S00120597 /// MSPI0406S00120598","MSPI0406S00120597 /// MSPI0406S00120598","1.56046841744646e-12 /// 0.000345085991331488","-1.8211113738521 /// -1.14048563526483","211758_x_at /// 203008_x_at","211758_x_at","0.0252099164160869","-1.24283609642287"
"NM_006397","PRDX2 /// RNASEH2A","MSPI0406S00874162 /// MSPI0406S00874163 /// MSPI0406S00874155","MSPI0406S00874163","0.00497055953320247","-1.24550635245651","203022_at","203022_at","0.0992853528999695","-1.15793640422999"
"NM_000990","RPL27A /// SNORA3 /// SNORA45","MSPI0406S00553700 /// MSPI0406S00553699 /// MSPI0406S00553702","MSPI0406S00553700 /// MSPI0406S00553699","2.01105271903833e-08 /// 1.73559329667123e-05","-1.51890077914021 /// -1.448141645749","203034_s_at /// 212044_s_at","203034_s_at /// 212044_s_at","0.000171819954156551 /// 0.00448186426274605","-1.30287584830129 /// -1.34173956086188"
"NM_001135648","PTPRK","MSPI0406S00337388","MSPI0406S00337388","2.2679924217814e-05","-1.93276011296358","203038_at","203038_at","0.000196761489082783","-3.04330478525528"
"NM_002844","PTPRK","MSPI0406S00337388","MSPI0406S00337388","2.2679924217814e-05","-1.93276011296358","203038_at","203038_at","0.000196761489082783","-3.04330478525528"
"NM_005657","TP53BP1","MSPI0406S00708266 /// MSPI0406S00708267","MSPI0406S00708266","0.000267250212311603","-1.22688586202223","203050_at","203050_at","2.90438898365513e-07","-1.82477620682107"
"NM_013450","BAZ2B","MSPI0406S00137501 /// MSPI0406S00137502","MSPI0406S00137501 /// MSPI0406S00137502","0.0107972866760344 /// 0.0907877715728197","-1.24663788381367 /// -1.42694257460052","203080_s_at","203080_s_at","0.0171991708224548","-1.45707317527681"
"NM_003902","FUBP1","MSPI0406S00043676 /// MSPI0406S00043677","MSPI0406S00043676","0.00312467895971422","-1.14547287944441","203091_at /// 214093_s_at /// 214094_at /// 212847_at","203091_at /// 214093_s_at","1.044845484329e-06 /// 0.0334679894155774","-1.59928376760341 /// -1.24481217701416"
"NM_006351","TIMM44","MSPI0406S00869152 /// MSPI0406S00869153","MSPI0406S00869152 /// MSPI0406S00869153","2.37174338639539e-12 /// 7.89910821975102e-07","-1.6584536358522 /// -1.21175531585674","203092_at /// 203093_s_at","203092_at","0.015739259283125","-1.46337620259691"
"NM_014396","VPS41","MSPI0406S00366570 /// MSPI0406S00366571","MSPI0406S00366570","0.0689488646184091","-1.17532341648864","210849_s_at /// 203106_s_at","210849_s_at","0.0857819060049875","-1.16745776431531"
"NM_080631","VPS41","MSPI0406S00366570 /// MSPI0406S00366571","MSPI0406S00366570","0.0689488646184091","-1.17532341648864","210849_s_at /// 203106_s_at","210849_s_at","0.0857819060049875","-1.16745776431531"
"NM_003969","CHMP2A /// UBE2M /// LOC100131691","MSPI0406S00909737 /// MSPI0406S00909740 /// MSPI0406S00909741 /// MSPI0406S00909738","MSPI0406S00909737 /// MSPI0406S00909740","0.00911556045262921 /// 0.081566812054949","-1.20923970476517 /// -1.13454337504197","203109_at","203109_at","0.0662922865470195","-1.37143205330656"
"NM_001130053","EEF1D /// TIGD5","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192 /// MSPI0406S00450193","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192","0.000599434642235098 /// 0.0217833670659703 /// 0.0410606293363272","-1.15413463039465 /// -1.23110104821017 /// -1.23100833454591","203113_s_at /// 214394_x_at /// 214395_x_at /// 213087_s_at","203113_s_at /// 214394_x_at","0.00338322788373077 /// 0.0726466371295651","-1.42837915888762 /// -1.22889429153847"
"NM_001130054","EEF1D /// TIGD5","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192 /// MSPI0406S00450193","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192","0.000599434642235098 /// 0.0217833670659703 /// 0.0410606293363272","-1.15413463039465 /// -1.23110104821017 /// -1.23100833454591","203113_s_at /// 214394_x_at /// 214395_x_at /// 213087_s_at","203113_s_at /// 214394_x_at","0.00338322788373077 /// 0.0726466371295651","-1.42837915888762 /// -1.22889429153847"
"NM_001130055","EEF1D /// TIGD5","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192 /// MSPI0406S00450193","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192","0.000599434642235098 /// 0.0217833670659703 /// 0.0410606293363272","-1.15413463039465 /// -1.23110104821017 /// -1.23100833454591","203113_s_at /// 214394_x_at /// 214395_x_at /// 213087_s_at","203113_s_at /// 214394_x_at","0.00338322788373077 /// 0.0726466371295651","-1.42837915888762 /// -1.22889429153847"
"NM_001130056","EEF1D /// TIGD5","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192 /// MSPI0406S00450193","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192","0.000599434642235098 /// 0.0217833670659703 /// 0.0410606293363272","-1.15413463039465 /// -1.23110104821017 /// -1.23100833454591","203113_s_at /// 214394_x_at /// 214395_x_at /// 213087_s_at","203113_s_at /// 214394_x_at","0.00338322788373077 /// 0.0726466371295651","-1.42837915888762 /// -1.22889429153847"
"NM_001130057","EEF1D /// TIGD5","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192 /// MSPI0406S00450193","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192","0.000599434642235098 /// 0.0217833670659703 /// 0.0410606293363272","-1.15413463039465 /// -1.23110104821017 /// -1.23100833454591","203113_s_at /// 214394_x_at /// 214395_x_at /// 213087_s_at","203113_s_at /// 214394_x_at","0.00338322788373077 /// 0.0726466371295651","-1.42837915888762 /// -1.22889429153847"
"NM_001960","EEF1D /// TIGD5","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192 /// MSPI0406S00450193","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192","0.000599434642235098 /// 0.0217833670659703 /// 0.0410606293363272","-1.15413463039465 /// -1.23110104821017 /// -1.23100833454591","203113_s_at /// 214394_x_at /// 214395_x_at /// 213087_s_at","203113_s_at /// 214394_x_at","0.00338322788373077 /// 0.0726466371295651","-1.42837915888762 /// -1.22889429153847"
"NM_032378","EEF1D /// TIGD5","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192 /// MSPI0406S00450193","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192","0.000599434642235098 /// 0.0217833670659703 /// 0.0410606293363272","-1.15413463039465 /// -1.23110104821017 /// -1.23100833454591","203113_s_at /// 214394_x_at /// 214395_x_at /// 213087_s_at","203113_s_at /// 214394_x_at","0.00338322788373077 /// 0.0726466371295651","-1.42837915888762 /// -1.22889429153847"
"NM_006396","SSSCA1 /// FAM89B","MSPI0406S00570848 /// MSPI0406S00570849 /// MSPI0406S00570850 /// MSPI0406S00570854 /// MSPI0406S00570855","MSPI0406S00570848 /// MSPI0406S00570849 /// MSPI0406S00570854 /// MSPI0406S00570855","4.66447577603096e-10 /// 3.19108751811068e-07 /// 0.000383006620919206 /// 0.0174766149595729","-1.50956418842608 /// -1.48715041101953 /// -1.29427087672454 /// -1.34322564070707","203114_at","203114_at","0.0315541448146779","-1.4710202180394"
"NM_016030","TSSC1 /// TTC15","MSPI0406S00090793 /// MSPI0406S00090794","MSPI0406S00090793","1.36174381666056e-10","-1.59228163651514","203122_at","203122_at","0.00038684464229511","-2.21888494700249"
"NM_003664","AP3B1","MSPI0406S00274762","MSPI0406S00274762","0.0033076498978531","-1.24144770428443","203142_s_at /// 203141_s_at","203142_s_at","0.00738487921247803","-1.19447253946417"
"NM_014905","GLS","MSPI0406S00143021 /// MSPI0406S00143022","MSPI0406S00143021 /// MSPI0406S00143022","1.28649039399304e-08 /// 2.42602272282034e-07","-1.43604844416798 /// -1.30018509398578","203158_s_at /// 221510_s_at /// 203157_s_at /// 203159_at /// 211414_at","203158_s_at /// 221510_s_at /// 203157_s_at /// 203159_at","0.000707247697932192 /// 0.000920998908909798 /// 0.00165207371509424 /// 0.00165681784614614","-1.64458232082434 /// -1.40464203177478 /// -1.40464203177478 /// -1.40464203177478"
"NM_005886","KATNB1","MSPI0406S00761816 /// MSPI0406S00761817","MSPI0406S00761816","0.0408546205281472","-1.15222988330076","203163_at /// 203162_s_at","203163_at /// 203162_s_at","0.0122887812496192 /// 0.0251534534281175","-1.41471315109703 /// -1.17890513796852"
"NM_015324","RRP8 /// ILK","MSPI0406S00553094 /// MSPI0406S00553093 /// MSPI0406S00553095","MSPI0406S00553094","5.79901147357313e-05","-1.32645884244774","203171_s_at /// 203170_at","203171_s_at","0.0336193885912343","-1.23872735914552"
"NM_001105515","ABCC4","MSPI0406S00659290 /// MSPI0406S00659291","MSPI0406S00659290","3.06872766717739e-09","-1.71630068747675","203196_at","203196_at","0.0128479080887904","-1.44756272150943"
"NM_005845","ABCC4","MSPI0406S00659290 /// MSPI0406S00659291","MSPI0406S00659290","3.06872766717739e-09","-1.71630068747675","203196_at","203196_at","0.0128479080887904","-1.44756272150943"
"NM_007043","KRR1","MSPI0406S00619706","MSPI0406S00619706","0.00440445942271203","-1.25227862108261","203202_at /// 203203_s_at","203202_at","0.00190076164055592","-1.35108879860043"
"NM_000485","APRT","MSPI0406S00779098 /// MSPI0406S00779097","MSPI0406S00779097","2.2975853574385e-07","-1.33037285932274","203219_s_at /// 213892_s_at","203219_s_at /// 213892_s_at","0.0100465672622283 /// 0.0440852363079682","-1.27549119767741 /// -1.23668364927817"
"NM_001030018","APRT","MSPI0406S00779098 /// MSPI0406S00779097","MSPI0406S00779097","2.2975853574385e-07","-1.33037285932274","203219_s_at /// 213892_s_at","203219_s_at /// 213892_s_at","0.0100465672622283 /// 0.0440852363079682","-1.27549119767741 /// -1.23668364927817"
"NM_001011513","PDLIM5","MSPI0406S00238149","MSPI0406S00238149","0.0984318329194364","-1.41666665829419","211681_s_at /// 221994_at /// 203242_s_at /// 213684_s_at /// 203243_s_at /// 211680_at /// 212412_at /// 216804_s_at","211681_s_at","0.000269381503359385","-1.43186511839808"
"NM_001011515","PDLIM5","MSPI0406S00238149","MSPI0406S00238149","0.0984318329194364","-1.41666665829419","211681_s_at /// 221994_at /// 203242_s_at /// 213684_s_at /// 203243_s_at /// 211680_at /// 212412_at /// 216804_s_at","211681_s_at","0.000269381503359385","-1.43186511839808"
"NM_001011516","PDLIM5","MSPI0406S00238149","MSPI0406S00238149","0.0984318329194364","-1.41666665829419","211681_s_at /// 221994_at /// 203242_s_at /// 213684_s_at /// 203243_s_at /// 211680_at /// 212412_at /// 216804_s_at","211681_s_at","0.000269381503359385","-1.43186511839808"
"NM_006457","PDLIM5","MSPI0406S00238149","MSPI0406S00238149","0.0984318329194364","-1.41666665829419","211681_s_at /// 221994_at /// 203242_s_at /// 213684_s_at /// 203243_s_at /// 211680_at /// 212412_at /// 216804_s_at","211681_s_at","0.000269381503359385","-1.43186511839808"
"NR_024179","PDLIM5","MSPI0406S00238149","MSPI0406S00238149","0.0984318329194364","-1.41666665829419","211681_s_at /// 221994_at /// 203242_s_at /// 213684_s_at /// 203243_s_at /// 211680_at /// 212412_at /// 216804_s_at","211681_s_at","0.000269381503359385","-1.43186511839808"
"NM_006545","TUSC4 /// CYB561D2","MSPI0406S00178555 /// MSPI0406S00178547 /// MSPI0406S00178554 /// MSPI0406S00178553 /// MSPI0406S00178556","MSPI0406S00178555 /// MSPI0406S00178547 /// MSPI0406S00178554","1.33001695382526e-09 /// 5.48894896303373e-09 /// 6.23569093863055e-06","-1.48960704977087 /// -1.48615262198779 /// -1.35807790193093","203246_s_at","203246_s_at","0.0906533754357386","-1.45371622520777"
"NM_012167","FBXO11","MSPI0406S00107104","MSPI0406S00107104","2.15684151353134e-05","-1.22382158632861","203255_at /// 222119_s_at /// 219208_at","203255_at /// 222119_s_at","0.00460828764664245 /// 0.0225635177098865","-1.43061883939954 /// -1.21765432558792"
"NM_018693","FBXO11","MSPI0406S00107104","MSPI0406S00107104","2.15684151353134e-05","-1.22382158632861","203255_at /// 222119_s_at /// 219208_at","203255_at /// 222119_s_at","0.00460828764664245 /// 0.0225635177098865","-1.43061883939954 /// -1.21765432558792"
"NM_025133","FBXO11","MSPI0406S00107104","MSPI0406S00107104","2.15684151353134e-05","-1.22382158632861","203255_at /// 222119_s_at /// 219208_at","203255_at /// 222119_s_at","0.00460828764664245 /// 0.0225635177098865","-1.43061883939954 /// -1.21765432558792"
"NM_007275","HYAL2 /// TUSC2","MSPI0406S00178526 /// MSPI0406S00178529","MSPI0406S00178529","0.057083673306927","-1.31490111504159","203273_s_at /// 203272_s_at","203273_s_at","0.00308153836387544","-1.22219287949963"
"NM_001101802","PHF21A","MSPI0406S00562847 /// MSPI0406S00562846","MSPI0406S00562847","8.7190427408424e-09","-1.6063085131628","203278_s_at","203278_s_at","0.00185064064915245","-1.44451333811234"
"NM_016621","PHF21A","MSPI0406S00562847 /// MSPI0406S00562846","MSPI0406S00562847","8.7190427408424e-09","-1.6063085131628","203278_s_at","203278_s_at","0.00185064064915245","-1.44451333811234"
"NM_014649","SAFB2 /// SAFB","MSPI0406S00866445 /// MSPI0406S00866447 /// MSPI0406S00866446 /// MSPI0406S00866444","MSPI0406S00866445 /// MSPI0406S00866447 /// MSPI0406S00866446 /// MSPI0406S00866444","8.5846220354829e-10 /// 1.12797443454029e-09 /// 0.00178192838315181 /// 0.0334755441802186","-1.55232041002119 /// -1.49508165526569 /// -1.2477893325885 /// -1.32289597654431","203280_at /// 32099_at","203280_at /// 32099_at","0.00164735817301128 /// 0.00242344214774855","-1.35077687283801 /// -1.33679580151295"
"NM_001008225","CNOT4","MSPI0406S00397128 /// MSPI0406S00397129","MSPI0406S00397128 /// MSPI0406S00397129","4.52896976259056e-09 /// 0.0325757141189891","-1.66879356625723 /// -1.12908145333457","203291_at /// 210867_at /// 210203_at /// 210204_s_at","203291_at","0.0301880603713812","-1.24798717965355"
"NM_013316","CNOT4","MSPI0406S00397128 /// MSPI0406S00397129","MSPI0406S00397128 /// MSPI0406S00397129","4.52896976259056e-09 /// 0.0325757141189891","-1.66879356625723 /// -1.12908145333457","203291_at /// 210867_at /// 210203_at /// 210204_s_at","203291_at","0.0301880603713812","-1.24798717965355"
"NM_004973","JARID2","MSPI0406S00309833 /// MSPI0406S00309834","MSPI0406S00309833","6.32021749011389e-05","-1.25396168727484","203298_s_at /// 203297_s_at","203298_s_at","0.0202996423804107","-1.41177170406404"
"NM_012342","BAMBI","MSPI0406S00509126 /// MSPI0406S00509125","MSPI0406S00509126","0.0128237987349207","-1.24105407469902","203304_at","203304_at","0.0661754352702977","-1.30687736672123"
"NM_004763","ITGB1BP1 /// CPSF3","MSPI0406S00092540 /// MSPI0406S00092539 /// MSPI0406S00092538","MSPI0406S00092540 /// MSPI0406S00092539 /// MSPI0406S00092538","3.59881891064657e-10 /// 1.18331761888257e-05 /// 0.00331800830655126","-1.6879404508265 /// -1.35281586051733 /// -1.3157863450989","203336_s_at /// 203337_x_at","203336_s_at","0.00129875703231328","-1.45840462391451"
"NM_022334","ITGB1BP1 /// CPSF3","MSPI0406S00092540 /// MSPI0406S00092539 /// MSPI0406S00092538","MSPI0406S00092540 /// MSPI0406S00092539 /// MSPI0406S00092538","3.59881891064657e-10 /// 1.18331761888257e-05 /// 0.00331800830655126","-1.6879404508265 /// -1.35281586051733 /// -1.3157863450989","203336_s_at /// 203337_x_at","203336_s_at","0.00129875703231328","-1.45840462391451"
"NM_005760","CEBPZ /// C2orf56","MSPI0406S00103223 /// MSPI0406S00103224","MSPI0406S00103223 /// MSPI0406S00103224","1.16746799332574e-08 /// 0.078624487847469","-1.44551753309696 /// -1.20223424879587","203341_at","203341_at","0.0334679894155774","-1.21227404573589"
"NM_002491","FAM126B /// NDUFB3","MSPI0406S00144772 /// MSPI0406S00144773 /// MSPI0406S00144770 /// MSPI0406S00144771","MSPI0406S00144772 /// MSPI0406S00144773 /// MSPI0406S00144770","9.80521854543162e-08 /// 0.0310387493049097 /// 0.0561238396067596","-1.31998755814639 /// -1.57902823213757 /// -1.17827682100202","203371_s_at","203371_s_at","0.0247739442290453","-1.28961874722325"
"NM_003291","TPP2","MSPI0406S00661764 /// MSPI0406S00661763","MSPI0406S00661764","0.00159490560027804","-1.27988327660331","203374_s_at /// 203375_s_at","203374_s_at /// 203375_s_at","0.000146159053343483 /// 0.00395646202609424","-1.70692230865427 /// -1.35462794272547"
"NM_015885","PCF11","MSPI0406S00581279 /// MSPI0406S00581280","MSPI0406S00581279 /// MSPI0406S00581280","0.000295772192219785 /// 0.0272456785796743","-1.14873775055689 /// -1.15534780703232","203378_at","203378_at","0.00246020546023056","-1.30291741017444"
"NM_005047","PSMD5 /// LOC253039","MSPI0406S00480535 /// MSPI0406S00480536","MSPI0406S00480535 /// MSPI0406S00480536","4.66900485195062e-08 /// 0.00118307956921261","-1.53883512842751 /// -1.73778674116047","203447_at","203447_at","0.00686552904639296","-1.43775198314503"
"NM_014763","MRPL19","MSPI0406S00114644","MSPI0406S00114644","0.0951203250242935","-1.30537080065762","203465_at","203465_at","0.0328872301627952","-1.34606772081145"
"NM_014679","FAM76B /// CEP57","MSPI0406S00583198 /// MSPI0406S00583197","MSPI0406S00583198","4.36372127844726e-08","-1.61817029190896","203494_s_at /// 203491_s_at /// 209862_s_at /// 203492_x_at /// 203493_s_at","203494_s_at","0.0248711217281805","-1.20166899698507"
"NM_005502","ABCA1","MSPI0406S00475839","MSPI0406S00475839","0.0163758313109691","-1.2921793098656","203504_s_at /// 203505_at","203504_s_at","0.0361148431746553","-1.32623945094317"
"NM_000038","APC","MSPI0406S00279757 /// MSPI0406S00279756","MSPI0406S00279757","0.00124447111658186","-1.24002990978853","203526_s_at /// 216933_x_at /// 203525_s_at","203526_s_at","0.0624352016759418","-1.16497877426366"
"NM_001127510","APC","MSPI0406S00279757 /// MSPI0406S00279756","MSPI0406S00279757","0.00124447111658186","-1.24002990978853","203526_s_at /// 216933_x_at /// 203525_s_at","203526_s_at","0.0624352016759418","-1.16497877426366"
"NM_000028","AGL","MSPI0406S00047528","MSPI0406S00047528","0.0819391121627246","-1.21753122925129","203566_s_at","203566_s_at","0.0598342737608614","-1.30926968429951"
"NM_000642","AGL","MSPI0406S00047528","MSPI0406S00047528","0.0819391121627246","-1.21753122925129","203566_s_at","203566_s_at","0.0598342737608614","-1.30926968429951"
"NM_000643","AGL","MSPI0406S00047528","MSPI0406S00047528","0.0819391121627246","-1.21753122925129","203566_s_at","203566_s_at","0.0598342737608614","-1.30926968429951"
"NM_000644","AGL","MSPI0406S00047528","MSPI0406S00047528","0.0819391121627246","-1.21753122925129","203566_s_at","203566_s_at","0.0598342737608614","-1.30926968429951"
"NM_000646","AGL","MSPI0406S00047528","MSPI0406S00047528","0.0819391121627246","-1.21753122925129","203566_s_at","203566_s_at","0.0598342737608614","-1.30926968429951"
"NM_005384","NFIL3","MSPI0406S00470680 /// MSPI0406S00470681","MSPI0406S00470680 /// MSPI0406S00470681","0.000377815483571436 /// 0.00072593724889334","-1.31856574523326 /// -1.71266525776435","203574_at","203574_at","0.0336193885912343","-1.69826980940453"
"NM_005860","FSTL3","MSPI0406S00859140 /// MSPI0406S00859141","MSPI0406S00859141","0.0326183663331839","-1.33586495790903","203592_s_at","203592_s_at","0.0261279616975397","-1.29324814618266"
"NM_001130841","RTCD1","MSPI0406S00047639","MSPI0406S00047639","0.0275370689392175","-1.26362390624378","203594_at /// 215351_at","203594_at","2.34710952980346e-06","-1.53451092507666"
"NM_003729","RTCD1","MSPI0406S00047639","MSPI0406S00047639","0.0275370689392175","-1.26362390624378","203594_at /// 215351_at","203594_at","2.34710952980346e-06","-1.53451092507666"
"NM_007187","WBP4","MSPI0406S00650707","MSPI0406S00650707","3.63487673015242e-05","-1.4588192115834","203597_s_at /// 203599_s_at /// 203598_s_at","203597_s_at","0.0169078795555194","-1.38602058772706"
"NM_002492","MRPL47 /// NDUFB5","MSPI0406S00206602 /// MSPI0406S00206601","MSPI0406S00206602 /// MSPI0406S00206601","5.29719301654631e-10 /// 0.00748452821954537","-1.57590997069518 /// -1.23782485165375","203621_at","203621_at","0.0714345977155224","-1.19691435452265"
"NM_020143","WDR92 /// PNO1","MSPI0406S00111671 /// MSPI0406S00111670","MSPI0406S00111671 /// MSPI0406S00111670","7.31755420190983e-08 /// 0.000111438425513523","-1.57337694864691 /// -1.2269640700389","211697_x_at /// 203622_s_at","211697_x_at /// 203622_s_at","0.0206774799816209 /// 0.0738919322866157","-1.41197812773645 /// -1.15100240321638"
"NM_005983","LMBRD2 /// SKP2","MSPI0406S00266527 /// MSPI0406S00266528","MSPI0406S00266527","1.91226167295822e-05","-1.17631428532544","203625_x_at /// 210567_s_at","203625_x_at","0.016811332340435","-1.41254856861196"
"NM_032637","LMBRD2 /// SKP2","MSPI0406S00266527 /// MSPI0406S00266528","MSPI0406S00266527","1.91226167295822e-05","-1.17631428532544","203625_x_at /// 210567_s_at","203625_x_at","0.016811332340435","-1.41254856861196"
"NM_000875","IGF1R","MSPI0406S00730808","MSPI0406S00730808","0.000637353020981981","-1.15266573661487","203628_at /// 208441_at /// 203627_at","203628_at","0.024810877004725","-1.71783115385593"
"NM_004255","COX5A","MSPI0406S00720302","MSPI0406S00720302","2.20707519267681e-10","-1.57366777918501","203663_s_at","203663_s_at","0.0276280605369689","-1.25422213050777"
"NM_006715","MAN2C1","MSPI0406S00720662 /// MSPI0406S00720663","MSPI0406S00720662 /// MSPI0406S00720663","9.28648775376253e-11 /// 0.00191306399500503","-1.54258813483722 /// -1.38989560890635","203668_at","203668_at","0.000417890131116507","-1.38920663601241"
"NM_001136035","TRMT1 /// NACC1","MSPI0406S00874545","MSPI0406S00874545","2.5126051393943e-06","-1.189431155623","203701_s_at /// 210463_x_at","203701_s_at","0.0736438384814229","-1.19501070977962"
"NM_001142554","TRMT1 /// NACC1","MSPI0406S00874545","MSPI0406S00874545","2.5126051393943e-06","-1.189431155623","203701_s_at /// 210463_x_at","203701_s_at","0.0736438384814229","-1.19501070977962"
"NM_017722","TRMT1 /// NACC1","MSPI0406S00874545","MSPI0406S00874545","2.5126051393943e-06","-1.189431155623","203701_s_at /// 210463_x_at","203701_s_at","0.0736438384814229","-1.19501070977962"
"NM_001003698","RREB1","MSPI0406S00306745","MSPI0406S00306745","0.0350239352035072","-1.43723576979696","203704_s_at /// 215032_at /// 215620_at","203704_s_at","0.0323560121448828","-1.17412171077638"
"NM_001003699","RREB1","MSPI0406S00306745","MSPI0406S00306745","0.0350239352035072","-1.43723576979696","203704_s_at /// 215032_at /// 215620_at","203704_s_at","0.0323560121448828","-1.17412171077638"
"NM_001983","ERCC1","MSPI0406S00896971","MSPI0406S00896971","5.39490769594534e-07","-1.18838312402273","203720_s_at /// 203719_at","203720_s_at /// 203719_at","0.000163332223473994 /// 0.000693543791332737","-1.81508998225222 /// -1.23180648246963"
"NM_202001","ERCC1","MSPI0406S00896971","MSPI0406S00896971","5.39490769594534e-07","-1.18838312402273","203720_s_at /// 203719_at","203720_s_at /// 203719_at","0.000163332223473994 /// 0.000693543791332737","-1.81508998225222 /// -1.23180648246963"
"NM_002221","ITPKB","MSPI0406S00077751","MSPI0406S00077751","0.00192336779359589","-1.09294068442745","203723_at","203723_at","0.0105169823854401","-1.50786907062145"
"NM_001924","GADD45A","MSPI0406S00042267","MSPI0406S00042267","2.24997569321563e-06","-1.39307488209402","203725_at","203725_at","6.3384345281364e-05","-2.18685124405294"
"NM_003622","PPFIBP1","MSPI0406S00606227 /// MSPI0406S00606226","MSPI0406S00606227 /// MSPI0406S00606226","1.58641674728852e-10 /// 0.0401816117526827","-1.53588282942822 /// -1.34496748974158","203735_x_at /// 214375_at /// 214374_s_at /// 203736_s_at","203735_x_at","0.0616282858723624","-1.27759616862002"
