"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_000147","FUCA1","MSPI0406S00020954 /// MSPI0406S00020953","MSPI0406S00020954 /// MSPI0406S00020953","1.5924309235606e-23 /// 0.0236734082507526","-7.8907544209972 /// -1.21946977633198","202838_at","202838_at","1.09523707756621e-09","-2.41886819401169"
"NM_002586","PBX2 /// GPSM3","MSPI0406S00316678","MSPI0406S00316678","0.094069643269072","-1.33922367044259","202875_s_at /// 202876_s_at /// 211097_s_at /// 211096_at","202875_s_at /// 202876_s_at","3.58432802163143e-05 /// 0.00449752950860173","-1.58732743816984 /// -1.38062141104327"
"NM_005600","PFDN2 /// NIT1","MSPI0406S00060310 /// MSPI0406S00060312 /// MSPI0406S00060311","MSPI0406S00060310","0.00870043677928548","-1.32565129142184","202891_at","202891_at","0.0116051220758335","-1.19305814452518"
"NM_001100819","MOBKL3","MSPI0406S00144058 /// MSPI0406S00144059","MSPI0406S00144058","4.45803664763224e-10","-3.26525040073303","202919_at /// 202918_s_at","202919_at","0.0758793874109053","-1.15361755495096"
"NM_015387","MOBKL3","MSPI0406S00144058 /// MSPI0406S00144059","MSPI0406S00144058","4.45803664763224e-10","-3.26525040073303","202919_at /// 202918_s_at","202919_at","0.0758793874109053","-1.15361755495096"
"NM_199482","MOBKL3","MSPI0406S00144058 /// MSPI0406S00144059","MSPI0406S00144058","4.45803664763224e-10","-3.26525040073303","202919_at /// 202918_s_at","202919_at","0.0758793874109053","-1.15361755495096"
"NM_002657","PLAGL2 /// POFUT1","MSPI0406S00919448 /// MSPI0406S00919450","MSPI0406S00919448","0.0247994969419141","-1.29460062426218","202925_s_at /// 202924_s_at","202925_s_at","0.0240902790848902","-1.19033411068221"
"NM_014962","BTBD3","MSPI0406S00914180 /// MSPI0406S00914182 /// MSPI0406S00914181 /// MSPI0406S00914183","MSPI0406S00914180","0.075427429315077","-1.15793503278903","202946_s_at","202946_s_at","8.25580069796099e-06","-1.84072456687027"
"NM_001003713","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.000248369104462499","-1.22733948285832","218956_s_at /// 202961_s_at","218956_s_at","0.050050897517798","-1.1700578627302"
"NM_001003714","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.000248369104462499","-1.22733948285832","218956_s_at /// 202961_s_at","218956_s_at","0.050050897517798","-1.1700578627302"
"NM_001039178","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.000248369104462499","-1.22733948285832","218956_s_at /// 202961_s_at","218956_s_at","0.050050897517798","-1.1700578627302"
"NM_004889","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.000248369104462499","-1.22733948285832","218956_s_at /// 202961_s_at","218956_s_at","0.050050897517798","-1.1700578627302"
"NM_000449","RFX5","MSPI0406S00055298","MSPI0406S00055298","0.00821938567667348","-1.22514906241651","202963_at /// 202964_s_at","202963_at /// 202964_s_at","0.01141677064992 /// 0.0181882362024074","-1.24536301643057 /// -1.26488796549757"
"NM_001025603","RFX5","MSPI0406S00055298","MSPI0406S00055298","0.00821938567667348","-1.22514906241651","202963_at /// 202964_s_at","202963_at /// 202964_s_at","0.01141677064992 /// 0.0181882362024074","-1.24536301643057 /// -1.26488796549757"
"NM_001164281","TRAF3IP2","MSPI0406S00334940","MSPI0406S00334940","0.0435757442376014","-1.18779302330125","215411_s_at /// 202987_at","215411_s_at","0.0733282715589719","-1.38811855542337"
"NM_147686","TRAF3IP2","MSPI0406S00334940","MSPI0406S00334940","0.0435757442376014","-1.18779302330125","215411_s_at /// 202987_at","215411_s_at","0.0733282715589719","-1.38811855542337"
"NR_028338","TRAF3IP2","MSPI0406S00334940","MSPI0406S00334940","0.0435757442376014","-1.18779302330125","215411_s_at /// 202987_at","215411_s_at","0.0733282715589719","-1.38811855542337"
"NM_001135648","PTPRK","MSPI0406S00337388","MSPI0406S00337388","0.00373974605183246","-1.68590319737657","203038_at","203038_at","2.7941441988046e-20","-9.09568684247851"
"NM_002844","PTPRK","MSPI0406S00337388","MSPI0406S00337388","0.00373974605183246","-1.68590319737657","203038_at","203038_at","2.7941441988046e-20","-9.09568684247851"
"NM_001470","GABBR1","MSPI0406S00314790","MSPI0406S00314790","6.38604890736087e-07","-2.97363207546468","203146_s_at","203146_s_at","1.57112045007545e-06","-2.12258678905541"
"NM_021904","GABBR1","MSPI0406S00314790","MSPI0406S00314790","6.38604890736087e-07","-2.97363207546468","203146_s_at","203146_s_at","1.57112045007545e-06","-2.12258678905541"
"NM_001999","FBN2","MSPI0406S00282529 /// MSPI0406S00282530","MSPI0406S00282529 /// MSPI0406S00282530","0.0130535359396554 /// 0.0144528192368569","-1.6278683280503 /// -1.48625445074575","203184_at /// 215717_s_at","203184_at /// 215717_s_at","9.62654868909942e-19 /// 0.0881966842026981","-4.55587046891122 /// -1.35701325819898"
"NM_014674","EDEM1","MSPI0406S00163316 /// MSPI0406S00163318 /// MSPI0406S00163315 /// MSPI0406S00163317","MSPI0406S00163316 /// MSPI0406S00163318 /// MSPI0406S00163315 /// MSPI0406S00163317","0.000999721789429436 /// 0.00112209767797883 /// 0.00312288857258392 /// 0.058622536132277","-1.34477246472876 /// -1.53601828621845 /// -1.4216376320818 /// -1.22723033760018","203279_at","203279_at","0.000600137018903761","-1.62510537471331"
"NM_002122","HLA-DQA1","MSPI0406S00316861","MSPI0406S00316861","1.47800294689634e-11","-4.24690479066104","212671_s_at /// 203290_at /// 213831_at","212671_s_at /// 203290_at","0.000254555187995919 /// 0.013671267553325","-2.61930041158258 /// -2.63229246527894"
"NM_004763","ITGB1BP1 /// CPSF3","MSPI0406S00092538 /// MSPI0406S00092540 /// MSPI0406S00092539","MSPI0406S00092538","0.0132130539809413","-1.30364929435086","203336_s_at /// 203337_x_at","203336_s_at","0.00502103419438329","-1.41730457657758"
"NM_022334","ITGB1BP1 /// CPSF3","MSPI0406S00092538 /// MSPI0406S00092540 /// MSPI0406S00092539","MSPI0406S00092538","0.0132130539809413","-1.30364929435086","203336_s_at /// 203337_x_at","203336_s_at","0.00502103419438329","-1.41730457657758"
"NM_005451","PDLIM7","MSPI0406S00299891 /// MSPI0406S00299890","MSPI0406S00299891","0.062751514385844","-1.09426978515332","203370_s_at /// 214121_x_at /// 214266_s_at","203370_s_at /// 214121_x_at /// 214266_s_at","3.04292930970333e-11 /// 9.80109485749585e-08 /// 6.48397473769229e-05","-2.21523586404829 /// -2.48172240858594 /// -2.48172240858594"
"NM_203352","PDLIM7","MSPI0406S00299891 /// MSPI0406S00299890","MSPI0406S00299891","0.062751514385844","-1.09426978515332","203370_s_at /// 214121_x_at /// 214266_s_at","203370_s_at /// 214121_x_at /// 214266_s_at","3.04292930970333e-11 /// 9.80109485749585e-08 /// 6.48397473769229e-05","-2.21523586404829 /// -2.48172240858594 /// -2.48172240858594"
"NM_213636","PDLIM7","MSPI0406S00299891 /// MSPI0406S00299890","MSPI0406S00299891","0.062751514385844","-1.09426978515332","203370_s_at /// 214121_x_at /// 214266_s_at","203370_s_at /// 214121_x_at /// 214266_s_at","3.04292930970333e-11 /// 9.80109485749585e-08 /// 6.48397473769229e-05","-2.21523586404829 /// -2.48172240858594 /// -2.48172240858594"
"NM_003877","SOCS2","MSPI0406S00622030","MSPI0406S00622030","0.0553042483752646","-1.28554658026723","203372_s_at /// 203373_at","203372_s_at /// 203373_at","0.0714613695326546 /// 0.0845361386589593","-1.70390531680807 /// -1.65218811949053"
"NM_002077","GOLGA1","MSPI0406S00482876 /// MSPI0406S00482875","MSPI0406S00482876","0.0486910780419181","-1.09292118983967","203383_s_at /// 203384_s_at","203383_s_at","0.0923538994789468","-1.27191821197669"
"NM_016134","PGCP","MSPI0406S00436714 /// MSPI0406S00436715","MSPI0406S00436714 /// MSPI0406S00436715","0.0408299665829218 /// 0.081871971786316","-1.43703181480999 /// -1.5391150641852","208454_s_at /// 203501_at","208454_s_at","0.0693660439124159","-1.45389498989518"
"NM_001142370","PTPN18","MSPI0406S00131861 /// MSPI0406S00131862","MSPI0406S00131861","0.00154750497763651","-1.85086999811468","203555_at /// 213521_at","203555_at /// 213521_at","0.00125463852461851 /// 0.0317221363510951","-1.72014680630577 /// -1.34288447670876"
"NM_014369","PTPN18","MSPI0406S00131861 /// MSPI0406S00131862","MSPI0406S00131861","0.00154750497763651","-1.85086999811468","203555_at /// 213521_at","203555_at /// 213521_at","0.00125463852461851 /// 0.0317221363510951","-1.72014680630577 /// -1.34288447670876"
"NM_006355","TRIM38","MSPI0406S00313111","MSPI0406S00313111","0.0168648856964757","-1.11970393030418","203568_s_at /// 203610_s_at /// 203567_s_at","203568_s_at /// 203610_s_at","0.0641891495478478 /// 0.071845717375623","-1.26489838255202 /// -1.28093417293164"
"NM_005641","TAF6 /// CNPY4 /// MBLAC1","MSPI0406S00387157 /// MSPI0406S00387149 /// MSPI0406S00387150 /// MSPI0406S00387148","MSPI0406S00387157 /// MSPI0406S00387149","0.000167461029234477 /// 0.0171591972357226","-2.02068491897692 /// -1.2034060334677","203572_s_at","203572_s_at","2.96856819627851e-05","-1.40797152980303"
"NM_139122","TAF6 /// CNPY4 /// MBLAC1","MSPI0406S00387157 /// MSPI0406S00387149 /// MSPI0406S00387150 /// MSPI0406S00387148","MSPI0406S00387157 /// MSPI0406S00387149","0.000167461029234477 /// 0.0171591972357226","-2.02068491897692 /// -1.2034060334677","203572_s_at","203572_s_at","2.96856819627851e-05","-1.40797152980303"
"NM_139123","TAF6 /// CNPY4 /// MBLAC1","MSPI0406S00387157 /// MSPI0406S00387149 /// MSPI0406S00387150 /// MSPI0406S00387148","MSPI0406S00387157 /// MSPI0406S00387149","0.000167461029234477 /// 0.0171591972357226","-2.02068491897692 /// -1.2034060334677","203572_s_at","203572_s_at","2.96856819627851e-05","-1.40797152980303"
"NM_139315","TAF6 /// CNPY4 /// MBLAC1","MSPI0406S00387157 /// MSPI0406S00387149 /// MSPI0406S00387150 /// MSPI0406S00387148","MSPI0406S00387157 /// MSPI0406S00387149","0.000167461029234477 /// 0.0171591972357226","-2.02068491897692 /// -1.2034060334677","203572_s_at","203572_s_at","2.96856819627851e-05","-1.40797152980303"
"NM_014824","FCHSD2","MSPI0406S00577751","MSPI0406S00577751","1.16456429688589e-17","-3.27217597278239","203620_s_at","203620_s_at","1.87689766259564e-21","-2.77904257170942"
"NM_001031847","CPT1A","MSPI0406S00574171 /// MSPI0406S00574170","MSPI0406S00574171","0.0611861427823895","-1.24009403779093","203633_at /// 203634_s_at /// 210688_s_at /// 210687_at","203633_at /// 203634_s_at","0.0513988273027871 /// 0.0761903518260541","-1.25305913951848 /// -1.35079076578323"
"NM_001876","CPT1A","MSPI0406S00574171 /// MSPI0406S00574170","MSPI0406S00574171","0.0611861427823895","-1.24009403779093","203633_at /// 203634_s_at /// 210688_s_at /// 210687_at","203633_at /// 203634_s_at","0.0513988273027871 /// 0.0761903518260541","-1.25305913951848 /// -1.35079076578323"
"NM_006715","MAN2C1","MSPI0406S00720662 /// MSPI0406S00720663","MSPI0406S00720662","0.0636353104236414","-1.17447730483432","203668_at","203668_at","0.0171604358962323","-1.27965944026832"
"NM_002736","PRKAR2B","MSPI0406S00391395","MSPI0406S00391395","0.0266534262007448","-1.16078787902018","203680_at","203680_at","0.076202541993228","-1.54599083294367"
"NM_006929","RDBP /// SKIV2L","MSPI0406S00316400 /// MSPI0406S00316402 /// MSPI0406S00316401 /// MSPI0406S00316403","MSPI0406S00316400","0.0661958018013153","-1.12439830054345","203727_at","203727_at","0.0369231490299348","-1.18663338407635"
"NM_001083962","TCF4","MSPI0406S00850697 /// MSPI0406S00850698","MSPI0406S00850697 /// MSPI0406S00850698","0.00212400931944197 /// 0.0448805779951908","-1.26960627695661 /// -1.21935786333475","212385_at /// 203753_at /// 213891_s_at /// 212386_at /// 222146_s_at /// 212387_at /// 212382_at","212385_at","0.079479040136516","-1.44280692438176"
"NM_003199","TCF4","MSPI0406S00850697 /// MSPI0406S00850698","MSPI0406S00850697 /// MSPI0406S00850698","0.00212400931944197 /// 0.0448805779951908","-1.26960627695661 /// -1.21935786333475","212385_at /// 203753_at /// 213891_s_at /// 212386_at /// 222146_s_at /// 212387_at /// 212382_at","212385_at","0.079479040136516","-1.44280692438176"
"NM_000857","GUCY1B3","MSPI0406S00247772","MSPI0406S00247772","0.0194183425749755","-1.51334483506813","203817_at /// 211555_s_at","203817_at /// 211555_s_at","0.0402022104807348 /// 0.0502292703145219","-1.36762678635983 /// -1.31757730976492"
"NM_000048","ASL","MSPI0406S00374760","MSPI0406S00374760","0.00441099778692965","-1.3979718016143","204608_at /// 203899_s_at /// 203898_at","204608_at","0.0106685648117553","-1.30688116423951"
"NM_001024943","ASL","MSPI0406S00374760","MSPI0406S00374760","0.00441099778692965","-1.3979718016143","204608_at /// 203899_s_at /// 203898_at","204608_at","0.0106685648117553","-1.30688116423951"
"NM_001024944","ASL","MSPI0406S00374760","MSPI0406S00374760","0.00441099778692965","-1.3979718016143","204608_at /// 203899_s_at /// 203898_at","204608_at","0.0106685648117553","-1.30688116423951"
"NM_001024946","ASL","MSPI0406S00374760","MSPI0406S00374760","0.00441099778692965","-1.3979718016143","204608_at /// 203899_s_at /// 203898_at","204608_at","0.0106685648117553","-1.30688116423951"
"NM_004815","ARHGAP29","MSPI0406S00046748","MSPI0406S00046748","0.00671061451285313","-1.31557409297171","203910_at","203910_at","2.09041926575583e-13","-4.4986823453886"
"NM_002118","HLA-DMB","MSPI0406S00316958","MSPI0406S00316958","0.0243010011017602","-1.13595074626335","203932_at /// 217478_s_at","203932_at /// 217478_s_at","0.00015026077594343 /// 0.000267771518917594","-1.82445543477425 /// -1.66766261174561"
"NM_198256","E2F6","MSPI0406S00094166","MSPI0406S00094166","6.34917248785878e-32","-3.15030956480492","203957_at","203957_at","0.000753099895705274","-1.72609694383146"
"NR_003092","E2F6","MSPI0406S00094166","MSPI0406S00094166","6.34917248785878e-32","-3.15030956480492","203957_at","203957_at","0.000753099895705274","-1.72609694383146"
"NR_003093","E2F6","MSPI0406S00094166","MSPI0406S00094166","6.34917248785878e-32","-3.15030956480492","203957_at","203957_at","0.000753099895705274","-1.72609694383146"
"NR_003094","E2F6","MSPI0406S00094166","MSPI0406S00094166","6.34917248785878e-32","-3.15030956480492","203957_at","203957_at","0.000753099895705274","-1.72609694383146"
"NR_003095","E2F6","MSPI0406S00094166","MSPI0406S00094166","6.34917248785878e-32","-3.15030956480492","203957_at","203957_at","0.000753099895705274","-1.72609694383146"
"NM_005050","ABCD4","MSPI0406S00682315","MSPI0406S00682315","0.056300547136586","-1.2430379634566","203981_s_at","203981_s_at","0.096239972962298","-1.18184631963381"
"NR_003256","ABCD4","MSPI0406S00682315","MSPI0406S00682315","0.056300547136586","-1.2430379634566","203981_s_at","203981_s_at","0.096239972962298","-1.18184631963381"
"NM_001229","CASP9 /// DNAJC16","MSPI0406S00014035 /// MSPI0406S00014036 /// MSPI0406S00014033 /// MSPI0406S00014032","MSPI0406S00014035","0.0517135180483184","-1.21300710315901","210775_x_at /// 203984_s_at","210775_x_at","0.0954749047537556","-1.1496343969425"
"NM_032996","CASP9 /// DNAJC16","MSPI0406S00014035 /// MSPI0406S00014036 /// MSPI0406S00014033 /// MSPI0406S00014032","MSPI0406S00014035","0.0517135180483184","-1.21300710315901","210775_x_at /// 203984_s_at","210775_x_at","0.0954749047537556","-1.1496343969425"
"NM_014793","LCMT2 /// ADAL","MSPI0406S00708195 /// MSPI0406S00708194","MSPI0406S00708195 /// MSPI0406S00708194","0.0545743985154154 /// 0.0906452195548287","-1.20980518607499 /// -1.12848442753047","204012_s_at /// 204013_s_at","204012_s_at","0.0135391858773481","-1.25730081532058"
"NM_006455","SC65 /// FKBP10","MSPI0406S00806806 /// MSPI0406S00806805","MSPI0406S00806806","0.0677558840087007","-1.17344317779221","204078_at","204078_at","0.00560862097803388","-1.4590855064894"
"NM_021095","SLC5A6 /// C2orf28","MSPI0406S00099790","MSPI0406S00099790","0.0761151263642592","-1.22416232539929","204087_s_at","204087_s_at","0.000112622327626954","-1.51382543922428"
"NR_028323","SLC5A6 /// C2orf28","MSPI0406S00099790","MSPI0406S00099790","0.0761151263642592","-1.22416232539929","204087_s_at","204087_s_at","0.000112622327626954","-1.51382543922428"
"NM_004126","GNG11","MSPI0406S00384711 /// MSPI0406S00384712","MSPI0406S00384711 /// MSPI0406S00384712","0.00317534155709134 /// 0.076608348661476","-1.81211757526147 /// -1.18344304544903","204115_at","204115_at","1.12868541054306e-09","-6.75346612031661"
"NM_005160","ADRBK2","MSPI0406S00961588","MSPI0406S00961588","0.0024800995893186","-1.48323960135392","204183_s_at /// 204184_s_at","204183_s_at","0.0698867269351483","-1.33816431873115"
"NM_002017","FLI1","MSPI0406S00593676","MSPI0406S00593676","0.0534105589318332","-1.21104205226035","211825_s_at /// 210786_s_at /// 204236_at","211825_s_at","0.0556591533102505","-1.36089381238397"
"NM_022107","PBX2 /// GPSM3","MSPI0406S00316678 /// MSPI0406S00316682 /// MSPI0406S00316681","MSPI0406S00316678","0.094069643269072","-1.33922367044259","204265_s_at /// 214847_s_at","204265_s_at /// 214847_s_at","0.008135656646966 /// 0.0453403082945663","-1.24316448829837 /// -1.30440286830682"
"NM_006480","RGS14","MSPI0406S00299701","MSPI0406S00299701","0.0221044840259296","-1.71977889137078","204280_at /// 38290_at","204280_at","0.0258694812468346","-1.51837321218326"
"NM_004711","SYNGR1","MSPI0406S00971311","MSPI0406S00971311","0.00366570128156671","-2.00464688438525","204287_at /// 213854_at /// 210613_s_at","204287_at","0.00660259420989882","-1.3845890966838"
"NM_145731","SYNGR1","MSPI0406S00971311","MSPI0406S00971311","0.00366570128156671","-2.00464688438525","204287_at /// 213854_at /// 210613_s_at","204287_at","0.00660259420989882","-1.3845890966838"
"NM_002647","PIK3C3","MSPI0406S00847078 /// MSPI0406S00847077","MSPI0406S00847078","0.00761697436064074","-2.24395687682804","204297_at /// 215394_at","204297_at /// 215394_at","5.09925711945977e-18 /// 0.0423586654462461","-3.58698417080339 /// -1.31371216267876"
"NM_003930","SKAP2","MSPI0406S00363013 /// MSPI0406S00363014","MSPI0406S00363013","0.055387782446936","-1.36187618195829","204362_at /// 216899_s_at /// 204361_s_at","204362_at /// 216899_s_at /// 204361_s_at","0.0081208404088107 /// 0.0443699513998986 /// 0.04464167098207","-2.09675618006103 /// -1.62466104396815 /// -1.62466104396815"
"NM_001159920","FLT1","MSPI0406S00647529 /// MSPI0406S00647528","MSPI0406S00647529","0.0413697485329946","-1.36390495482513","222033_s_at /// 204406_at","222033_s_at","0.000992723782235237","-1.7815430361775"
"NM_001160030","FLT1","MSPI0406S00647529 /// MSPI0406S00647528","MSPI0406S00647529","0.0413697485329946","-1.36390495482513","222033_s_at /// 204406_at","222033_s_at","0.000992723782235237","-1.7815430361775"
"NM_001160031","FLT1","MSPI0406S00647529 /// MSPI0406S00647528","MSPI0406S00647529","0.0413697485329946","-1.36390495482513","222033_s_at /// 204406_at","222033_s_at","0.000992723782235237","-1.7815430361775"
"NM_002019","FLT1","MSPI0406S00647529 /// MSPI0406S00647528","MSPI0406S00647529","0.0413697485329946","-1.36390495482513","222033_s_at /// 204406_at","222033_s_at","0.000992723782235237","-1.7815430361775"
"NM_006943","SOX12","MSPI0406S00909919 /// MSPI0406S00909918","MSPI0406S00909919","0.0517135180483184","-1.1147050403687","204432_at","204432_at","0.0103112474965827","-1.27922496306757"
"NM_012317","LDOC1","MSPI0406S01016299","MSPI0406S01016299","0.0291047115615683","-1.47792519772868","204454_at","204454_at","0.0016843042633875","-1.79196797387525"
"NM_001196","BID","MSPI0406S00954989","MSPI0406S00954989","0.0139425229373935","-1.23031105650118","211725_s_at /// 204493_at","211725_s_at","0.0095204362995553","-1.30349387249132"
"NM_197966","BID","MSPI0406S00954989","MSPI0406S00954989","0.0139425229373935","-1.23031105650118","211725_s_at /// 204493_at","211725_s_at","0.0095204362995553","-1.30349387249132"
"NM_197967","BID","MSPI0406S00954989","MSPI0406S00954989","0.0139425229373935","-1.23031105650118","211725_s_at /// 204493_at","211725_s_at","0.0095204362995553","-1.30349387249132"
"NM_014577","BRD1","MSPI0406S00981603 /// MSPI0406S00981604","MSPI0406S00981603 /// MSPI0406S00981604","0.0159013280414072 /// 0.0220230670150068","-1.82807751251686 /// -1.7624107200688","215460_x_at /// 204520_x_at","215460_x_at /// 204520_x_at","0.0093771096092556 /// 0.0164404892221829","-1.23516928972027 /// -1.23860343175728"
"NM_006614","CHL1","MSPI0406S00162364","MSPI0406S00162364","0.0139986173588271","-1.89522657071174","204591_at","204591_at","1.08867495425032e-08","-2.48060927508712"
"NM_000906","NPR1","MSPI0406S00056185 /// MSPI0406S00056186","MSPI0406S00056185","0.0411331533698319","-1.68772706593689","204648_at /// 32625_at","204648_at /// 32625_at","4.56985585808187e-07 /// 8.16148753579215e-06","-2.97292003688199 /// -3.07366753943426"
"NM_001803","UBXN11 /// CD52","MSPI0406S00022814","MSPI0406S00022814","0.0609434086000878","-1.38411023206007","204661_at /// 34210_at","204661_at /// 34210_at","0.000108718987017011 /// 0.000200137156480879","-2.27509690141495 /// -2.11098625389183"
"NM_002124","HLA-DRB1","MSPI0406S00316840","MSPI0406S00316840","0.00474453493064462","-1.37656068901496","209312_x_at /// 215193_x_at /// 204670_x_at /// 221491_x_at","209312_x_at /// 215193_x_at /// 204670_x_at","0.00719864892515904 /// 0.011951604067263 /// 0.0130078787658465","-1.55167278878769 /// -1.55425427185007 /// -1.55425427185007"
"NM_002319","LRCH4 /// FBXO24","MSPI0406S00387609 /// MSPI0406S00387608 /// MSPI0406S00387615 /// MSPI0406S00387616","MSPI0406S00387609","0.0717704656244138","-1.31237445334308","204692_at /// 37796_at /// 222017_x_at /// 90610_at","204692_at /// 37796_at /// 222017_x_at /// 90610_at","0.00496121224650755 /// 0.0058379737381453 /// 0.0133365159129857 /// 0.0188677165556894","-1.30373522796671 /// -1.34264775115161 /// -1.34264775115161 /// -1.34264775115161"
"NM_002201","ISG20","MSPI0406S00726379 /// MSPI0406S00726380","MSPI0406S00726379 /// MSPI0406S00726380","8.45528414683522e-11 /// 5.36407574607604e-08","-2.44796810005165 /// -2.66424558052297","33304_at /// 204698_at","33304_at /// 204698_at","6.84906080372708e-08 /// 1.79357078199554e-06","-2.19812277134923 /// -3.44032351910883"
"NM_001003398","BICD1","MSPI0406S00607603","MSPI0406S00607603","0.000332604863689968","-1.33376500786298","204741_at","204741_at","0.0183310686556318","-1.52595736591908"
"NM_001714","BICD1","MSPI0406S00607603","MSPI0406S00607603","0.000332604863689968","-1.33376500786298","204741_at","204741_at","0.0183310686556318","-1.52595736591908"
"NM_004949","DSC2","MSPI0406S00845077 /// MSPI0406S00845076","MSPI0406S00845077 /// MSPI0406S00845076","0.000757788171203005 /// 0.00191770429447669","-1.64708842742375 /// -1.74702973375825","204751_x_at /// 204750_s_at","204751_x_at","1.46970833414644e-06","-2.04852203419615"
"NM_024422","DSC2","MSPI0406S00845077 /// MSPI0406S00845076","MSPI0406S00845077 /// MSPI0406S00845076","0.000757788171203005 /// 0.00191770429447669","-1.64708842742375 /// -1.74702973375825","204751_x_at /// 204750_s_at","204751_x_at","1.46970833414644e-06","-2.04852203419615"
"NM_014681","DHX34","MSPI0406S00899049","MSPI0406S00899049","0.0844888377713579","-1.15616742091978","214017_s_at /// 204816_s_at","214017_s_at","0.00421440749161601","-1.57606486426201"
"NM_004157","PRKAR2A","MSPI0406S00177107 /// MSPI0406S00177108 /// MSPI0406S00177106 /// MSPI0406S00177105","MSPI0406S00177107","0.00383471685801151","-1.39937849948548","204842_x_at /// 213052_at","204842_x_at","0.0405452060613465","-1.21489664517844"
"NM_014882","ARHGAP25","MSPI0406S00111802","MSPI0406S00111802","2.73755291667397e-05","-2.56417442820127","38149_at /// 204882_at","38149_at","0.065995819225425","-1.19234225518327"
"NM_004579","MAP4K2","MSPI0406S00569922 /// MSPI0406S00569925 /// MSPI0406S00569923 /// MSPI0406S00569926","MSPI0406S00569922 /// MSPI0406S00569925","0.0707084578836657 /// 0.080046648013483","-1.17149463347643 /// -1.20820772393064","204936_at","204936_at","0.000369074696839865","-1.72535298828424"
"NM_014959","CARD8","MSPI0406S00900053","MSPI0406S00900053","2.87512642215994e-05","-1.86298532832917","204950_at","204950_at","0.0159862693748496","-1.3088563119697"
"NM_001424","EMP2","MSPI0406S00742240","MSPI0406S00742240","0.0409238854203281","-1.29790703972836","204975_at","204975_at","0.0037637759696064","-1.79893007321476"
"NM_001448","GPC4","MSPI0406S01014196","MSPI0406S01014196","0.0555671294753698","-1.23432614045125","204983_s_at /// 204984_at","204983_s_at","0.0338182285430582","-1.36645202204102"
"NM_012068","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902297 /// MSPI0406S00902299 /// MSPI0406S00902296 /// MSPI0406S00902300","MSPI0406S00902297 /// MSPI0406S00902299","0.000480185392037737 /// 0.0114759763353226","-1.87980152132855 /// -1.64324580644939","204998_s_at /// 204999_s_at","204998_s_at /// 204999_s_at","0.000210587513543373 /// 0.0427887550060404","-1.5379344714444 /// -1.36482294178043"
"NM_005197","FOXN3","MSPI0406S00686431 /// MSPI0406S00686430","MSPI0406S00686431","0.00235890153087639","-1.91378524828671","205021_s_at /// 205022_s_at /// 218031_s_at","205021_s_at","0.096239972962298","-1.20607948157544"
"NM_012448","STAT5B","MSPI0406S00807275 /// MSPI0406S00807276","MSPI0406S00807275","0.0239885570038631","-1.21426844730609","212550_at /// 212549_at /// 205026_at","212550_at /// 212549_at /// 205026_at","9.51600123450272e-06 /// 6.69277496278215e-05 /// 0.0151831825203412","-1.51188469760423 /// -1.35926645645923 /// -1.35926645645923"
"NM_000965","RARB","MSPI0406S00169879 /// MSPI0406S00169878 /// MSPI0406S00169876 /// MSPI0406S00169877","MSPI0406S00169879","0.00550835348131306","-1.41620824293806","205080_at /// 217020_at","205080_at","0.0207968066686393","-1.30112515054829"
"NM_016152","RARB","MSPI0406S00169879 /// MSPI0406S00169878 /// MSPI0406S00169876 /// MSPI0406S00169877","MSPI0406S00169879","0.00550835348131306","-1.41620824293806","205080_at /// 217020_at","205080_at","0.0207968066686393","-1.30112515054829"
"NM_000246","CIITA","MSPI0406S00742469","MSPI0406S00742469","3.34977592385293e-09","-2.42335359933974","211884_s_at /// 205101_at","211884_s_at","0.00145646738380829","-1.63956856547864"
"NM_006235","POU2AF1","MSPI0406S00585713 /// MSPI0406S00585712","MSPI0406S00585713","0.00614534884310458","-1.98048330302696","205267_at","205267_at","3.29412830829768e-07","-2.28661496549606"
"NM_001465","FYB","MSPI0406S00267343 /// MSPI0406S00267342","MSPI0406S00267343","0.065658762507801","-1.10758995749593","211795_s_at /// 205285_s_at","211795_s_at /// 205285_s_at","9.92580730257654e-14 /// 9.5223537097877e-06","-4.14671900388057 /// -2.31904463334582"
"NM_199335","FYB","MSPI0406S00267343 /// MSPI0406S00267342","MSPI0406S00267343","0.065658762507801","-1.10758995749593","211795_s_at /// 205285_s_at","211795_s_at /// 205285_s_at","9.92580730257654e-14 /// 9.5223537097877e-06","-4.14671900388057 /// -2.31904463334582"
"NM_001918","DBT","MSPI0406S00047636 /// MSPI0406S00047634 /// MSPI0406S00047635","MSPI0406S00047636 /// MSPI0406S00047634","0.00995110863390735 /// 0.0691873808676291","-1.27205493269361 /// -1.27666370945063","205370_x_at /// 205371_s_at /// 205369_x_at","205370_x_at","0.0328530393272675","-1.22890638480039"
