"ProbeSet","Cytoband","Genes","Refseq","FoldChange[NonH50]/[H50]","Mean[H50]","Mean[NonH50]","FDR","H50.GeneExpression","HELPProbesetNum","H50HyperMET.Num.FDR0.1","H50HypoMET.Num.FDR0.1","H50NeutralMET.Num.FDR0.1","HELP.Probeset.1","HELP.Delta.1","HELP.FDR.1","H50.HELP.Methylation.1","HELP.Probeset.2","HELP.Delta.2","HELP.FDR.2","H50.HELP.Methylation.2","HELP.Probeset.3","HELP.Delta.3","HELP.FDR.3","H50.HELP.Methylation.3","HELP.Probeset.4","HELP.Delta.4","HELP.FDR.4","H50.HELP.Methylation.4","HELP.Probeset.5","HELP.Delta.5","HELP.FDR.5","H50.HELP.Methylation.5","HELP.Probeset.6","HELP.Delta.6","HELP.FDR.6","H50.HELP.Methylation.6","HELP.Probeset.7","HELP.Delta.7","HELP.FDR.7","H50.HELP.Methylation.7"
"209484_s_at","chr1q41","NSL1","NM_001042549 /// NM_015471",1.10442511280334,793.98303086949,876.894798431974,0.273980175592808,"",1,1,0,0,"MSPI0406S00073862","0.23908742126848","5.47284337116264e-05","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"218223_s_at","chr1q21.2","PLEKHO1","NM_016274",1.16911999840186,708.723360433425,828.58265401729,0.278508536605238,"",1,1,0,0,"MSPI0406S00054300","0.240015689546796","0.0113475884659036","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"214130_s_at","chr1q12","PDE4DIP","NM_001002810 /// NM_001002811 /// NM_001002812 /// NM_014644 /// NM_022359",1.22304827322498,72.9724593441908,89.2488403938926,0.289198599963856,"",2,2,0,0,"MSPI0406S00052768","0.96329049129901","0.0303233711063767","Hyper","MSPI0406S00052769","0.17650960895228","0.0992804570591368","Hyper","","","","","","","","","","","","","","","","","","","",""
"206956_at","chr1q25-q31","BGLAP","NM_199173",1.15221803076887,174.684713688437,201.274876811515,0.294290627631089,"",2,1,0,1,"MSPI0406S00058473","0.27581266726265","0.019246276144214","Hyper","MSPI0406S00058472","-0.62316421784308","0.1246799270187","Neutral","","","","","","","","","","","","","","","","","","","",""
"203983_at","chr1q42.1","TSNAX","NM_005999",1.1311263945008,757.948605346077,857.335673182015,0.294811191786062,"",2,0,0,2,"MSPI0406S00080287","0.0110588020245899","0.835451486030174","Neutral","MSPI0406S00080288","-0.0157950590119198","0.882730194073082","Neutral","","","","","","","","","","","","","","","","","","","",""
"201966_at","chr1q23","NDUFS2","NM_004550",1.07461444948602,1530.40191137599,1644.59200748567,0.295223384020533,"",2,0,0,2,"MSPI0406S00060378","-0.0548149161570399","0.799328256850954","Neutral","MSPI0406S00060379","-0.33492817445818","0.102150009183361","Neutral","","","","","","","","","","","","","","","","","","","",""
"209268_at","chr1q21.2","VPS45","NM_007259",1.12928579219114,434.402815046546,490.564927119901,0.302147043554189,"",2,2,0,0,"MSPI0406S00054270","0.77313943980176","4.00049602291157e-10","Hyper","MSPI0406S00054269","0.60929345659226","5.09858646007454e-09","Hyper","","","","","","","","","","","","","","","","","","","",""
"201549_x_at","chr1q32.1","KDM5B","NM_006618",1.20190333491614,737.065301946492,885.881244460458,0.30441971482726,"",2,0,0,2,"MSPI0406S00069595","-0.309352295053889","0.566411825532958","Neutral","MSPI0406S00069596","-0.581097230897403","0.1571149945706","Neutral","","","","","","","","","","","","","","","","","","","",""
"201548_s_at","chr1q32.1","KDM5B","NM_006618",1.23127231535568,558.850888788389,688.097627777061,0.311643345199341,"",2,0,0,2,"MSPI0406S00069595","-0.309352295053889","0.566411825532958","Neutral","MSPI0406S00069596","-0.581097230897403","0.1571149945706","Neutral","","","","","","","","","","","","","","","","","","","",""
"209736_at","chr1q32","SOX13","NM_005686",1.15375450303812,79.9642558266637,92.2591202421056,0.312988985989595,"",1,1,0,0,"MSPI0406S00070367","0.20936591415007","0.0465161895858403","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"211609_x_at","chr1q21.3","PSMD4","NM_002810",1.11069630947181,1548.23788251892,1719.62210229821,0.317068423780286,"",1,0,0,1,"MSPI0406S00055208","0.0688269180332699","0.50721165042244","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"217203_at","chr1q31","GLUL","NM_001033044 /// NM_001033056 /// NM_002065",1.18496415397005,74.990303860379,88.8608219698708,0.317737310730186,"",2,2,0,0,"MSPI0406S00065541","0.57751004603901","3.25865983620311e-06","Hyper","MSPI0406S00065540","0.1529993805726","0.0154151598278479","Hyper","","","","","","","","","","","","","","","","","","","",""
"200075_s_at","chr1q32-q41","GUK1","NM_000858 /// NM_001159390 /// NM_001159391",1.13470489683391,1088.61553418928,1235.25737741403,0.317950651905244,"",4,0,3,1,"MSPI0406S00078508","-0.134822785677263","0.155529211228563","Neutral","MSPI0406S00078498","-1.1294906836135","0.000366945014229262","Hypo","MSPI0406S00078499","-0.816457630246072","0.000252234494214414","Hypo","MSPI0406S00078507","-0.887518548773904","6.25699627018902e-05","Hypo","","","","","","","","","","","",""
"204641_at","chr1q32.2-q41","NEK2","NM_002497",1.21100880448404,210.396791690838,254.7923671728,0.323699206144164,"",2,1,0,1,"MSPI0406S00073390","0.26881860632628","0.00718506292804975","Hyper","MSPI0406S00073391","0.17590785317957","0.413065065533787","Neutral","","","","","","","","","","","","","","","","","","","",""
"203003_at","chr1q12-q23","MEF2D","NM_005920",1.16969155151777,254.653624133282,297.866192712082,0.330113876794371,"",2,0,1,1,"MSPI0406S00058712","-0.22759552907611","0.125098049348708","Neutral","MSPI0406S00058711","-0.39882410405848","0.000919757076810854","Hypo","","","","","","","","","","","","","","","","","","","",""
"202322_s_at","chr1q43","GGPS1","NM_001037277 /// NM_001037278 /// NM_004837",1.10348391641413,648.441637700591,715.544917935839,0.332836163594926,"",3,2,0,1,"MSPI0406S00081817","0.46655373601337","4.66900485195062e-08","Hyper","MSPI0406S00081818","0.493116641157363","0.0518953503548606","Hyper","MSPI0406S00081816","0.0917969204463103","0.163195761193099","Neutral","","","","","","","","","","","","","","","",""
"219236_at","chr1q22","PAQR6","NM_024897 /// NM_198406",1.15692629685446,250.700115082729,290.041555763649,0.343316334158061,"",2,0,0,2,"MSPI0406S00058484","0.0553759706081403","0.73425988995156","Neutral","MSPI0406S00058483","-0.1026958945852","0.157467623581909","Neutral","","","","","","","","","","","","","","","","","","","",""
"217202_s_at","chr1q31","GLUL","NM_001033044 /// NM_001033056 /// NM_002065",1.19322641216397,823.410468632255,982.515119224318,0.34831300467744,"",2,2,0,0,"MSPI0406S00065541","0.57751004603901","3.25865983620311e-06","Hyper","MSPI0406S00065540","0.1529993805726","0.0154151598278479","Hyper","","","","","","","","","","","","","","","","","","","",""
"207877_s_at","chr1q41-q42.2","NVL","NM_002533 /// NM_206840",1.23512712369333,113.318607002947,139.962885128485,0.354483450594726,"",2,1,0,1,"MSPI0406S00076518","0.606926645693736","2.04748329707977e-10","Hyper","MSPI0406S00076519","0.1169261181767","0.436206522892476","Neutral","","","","","","","","","","","","","","","","","","","",""
"205253_at","chr1q23","PBX1","NM_002585",1.3458013460461,47.801906415127,64.3318699970475,0.357825274821544,"",2,1,0,1,"MSPI0406S00061154","0.14552608864938","0.0195158413095229","Hyper","MSPI0406S00061155","0.00209666249695983","0.98530127912992","Neutral","","","","","","","","","","","","","","","","","","","",""
"201793_x_at","chr1q25","SMG7","NM_173156 /// NM_201568 /// NM_201569",1.26039108143835,158.437678008858,199.693436326165,0.358658903492746,"",3,1,0,2,"MSPI0406S00065911","0.73455856392601","4.45447606628529e-11","Hyper","MSPI0406S00065910","0.1534908917648","0.587051196789158","Neutral","MSPI0406S00065912","-0.15894469109727","0.595462495225614","Neutral","","","","","","","","","","","","","","","",""
"209927_s_at","chr1q21.3","C1orf77","NM_015607",1.09999248421503,535.71699128949,589.284664084725,0.360894164971046,"",1,0,1,0,"MSPI0406S00056142","-1.43633599201889","3.9669772888457e-09","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"216484_x_at","chr1q21-q23","HDGF","NM_001126050 /// NM_001126051 /// NM_004494",1.09744921447448,1432.38804421068,1571.97313394164,0.36563849343687,"",2,1,0,1,"MSPI0406S00058942","0.75698805172648","9.44479765885926e-07","Hyper","MSPI0406S00058941","0.19738021260999","0.331140963229053","Neutral","","","","","","","","","","","","","","","","","","","",""
"200660_at","chr1q21","S100A11","NM_005620",1.33472569278629,137.094886337742,182.9840671446,0.376838592691542,"",1,0,0,1,"MSPI0406S00055712","-0.073712621165062","0.575094576482712","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"214689_at","chr1q23-q25","PAPPA2","NM_020318 /// NM_021936",1.18805439518872,123.978232377874,147.292883884262,0.37904566987674,"",1,1,0,0,"MSPI0406S00063820","0.44122498625216","0.000123274222294677","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"204137_at","chr1q42-q43","GPR137B","NM_003272",1.16760560005279,59.1229752613536,69.0323170069393,0.38222920758509,"",1,1,0,0,"MSPI0406S00082284","0.588909762606223","1.82587115044449e-06","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"217836_s_at","chr1q22","YY1AP1","NM_139118 /// NM_139119",1.08949495060449,921.852680161138,1004.35384023678,0.384169354094453,"",2,1,0,1,"MSPI0406S00057917","0.24986869673999","0.0141726746964525","Hyper","MSPI0406S00057918","-0.0359486978791701","0.850599342804034","Neutral","","","","","","","","","","","","","","","","","","","",""
"204549_at","chr1q32.1","IKBKE","NM_014002",1.09351108781998,432.457858109802,472.89746285795,0.388377602976072,"",2,1,1,0,"MSPI0406S00071790","0.47852259620956","0.0992429923909423","Hyper","MSPI0406S00071791","-0.733085136373312","0.00157656490348157","Hypo","","","","","","","","","","","","","","","","","","","",""
"212148_at","chr1q23","PBX1","NM_002585",1.3825032144046,107.976166168838,149.277396807504,0.391622445315446,"",2,1,0,1,"MSPI0406S00061154","0.14552608864938","0.0195158413095229","Hyper","MSPI0406S00061155","0.00209666249695983","0.98530127912992","Neutral","","","","","","","","","","","","","","","","","","","",""
"211761_s_at","chr1q24-q25","CACYBP","NM_001007214 /// NM_014412",1.0793404753844,1142.83727426433,1233.51052689148,0.392476250509247,"",2,2,0,0,"MSPI0406S00063473","0.34227723872002","7.04666959471836e-06","Hyper","MSPI0406S00063474","0.169266839247856","0.00513046467353022","Hyper","","","","","","","","","","","","","","","","","","","",""
"203229_s_at","chr1q21","CLK2","NM_003993",1.1147875071657,1461.84740792332,1629.64922773549,0.397060212749834,"",2,1,0,1,"MSPI0406S00057602","0.493742983719066","0.0117591204725145","Hyper","MSPI0406S00057599","-0.096761443636545","0.730263676576758","Neutral","","","","","","","","","","","","","","","","","","","",""
"212107_s_at","chr1q25","DHX9","NM_001357",1.18273512170436,594.284582937875,702.881248528053,0.40382820716097,"",2,0,0,2,"MSPI0406S00065683","0.17847617271256","0.161227534318809","Neutral","MSPI0406S00065684","0.323514945325906","0.206845774436816","Neutral","","","","","","","","","","","","","","","","","","","",""
"214695_at","chr1q21.3","UBAP2L","NM_001127320 /// NM_014847",1.08483566308246,308.568717300975,334.746349039707,0.405361452810509,"",2,1,1,0,"MSPI0406S00056657","0.219521291737053","0.00499066151023111","Hyper","MSPI0406S00056658","-0.18186527228878","0.023505575701714","Hypo","","","","","","","","","","","","","","","","","","","",""
"220840_s_at","chr1q24.2","C1orf112","NM_018186",1.16356606160977,149.867875668734,174.381173853692,0.407444755264933,"",1,0,0,1,"MSPI0406S00062487","-0.0619546735335499","0.891021701292703","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"202321_at","chr1q43","GGPS1","NM_001037277 /// NM_001037278 /// NM_004837",1.12114278385364,201.25292953752,225.633269680394,0.41492233598208,"",3,2,0,1,"MSPI0406S00081817","0.46655373601337","4.66900485195062e-08","Hyper","MSPI0406S00081818","0.493116641157363","0.0518953503548606","Hyper","MSPI0406S00081816","0.0917969204463103","0.163195761193099","Neutral","","","","","","","","","","","","","","","",""
"209382_at","chr1q21.1","POLR3C","NM_006468",1.08206474767398,585.092765436694,633.108255598127,0.428458083427924,"",1,1,0,0,"MSPI0406S00053062","0.658447588971","0.00238344486457898","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"215171_s_at","chr1q32.1","TIMM17A","NM_006335",1.09463976739029,828.072125799614,906.440679167675,0.430535479031964,"",1,0,0,1,"MSPI0406S00069040","-0.038479001173658","0.58388700601641","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"212839_s_at","chr1q31","TROVE2","NM_001042369 /// NM_001042370 /// NM_004600",1.12115800190824,185.580712260151,208.065300550298,0.431875239140751,"",3,1,0,2,"MSPI0406S00067180","0.54882054961923","1.14952996200657e-08","Hyper","MSPI0406S00067182","0.678703222975833","0.105855574367205","Neutral","MSPI0406S00067183","0.15673688959028","0.21947433018426","Neutral","","","","","","","","","","","","","","","",""
"201381_x_at","chr1q24-q25","CACYBP","NM_001007214 /// NM_014412",1.11321840461003,1071.96787502762,1193.33436763145,0.432706375475982,"",2,2,0,0,"MSPI0406S00063473","0.34227723872002","7.04666959471836e-06","Hyper","MSPI0406S00063474","0.169266839247856","0.00513046467353022","Hyper","","","","","","","","","","","","","","","","","","","",""
"202891_at","chr1q21-q22","NIT1","NM_005600",1.06650054031539,815.250410917025,869.46500373535,0.433684569259754,"",3,1,0,2,"MSPI0406S00060310","0.50847120886351","0.000130189107895165","Hyper","MSPI0406S00060311","0.2067563477573","0.502783834929618","Neutral","MSPI0406S00060312","0.17570332309505","0.656512816613912","Neutral","","","","","","","","","","","","","","","",""
"218576_s_at","chr1q21-q22","DUSP12","NM_007240",1.08203826885595,562.961705193823,609.146108920115,0.43733755141885,"",2,1,0,1,"MSPI0406S00060655","0.554892592670477","4.22906485002238e-08","Hyper","MSPI0406S00060654","0.28558785244725","0.109554840377868","Neutral","","","","","","","","","","","","","","","","","","","",""
"212921_at","chr1q32.3-q41","SMYD2","NM_020197",1.13581612451216,214.218297540919,243.31259651252,0.439020884313027,"",2,1,1,0,"MSPI0406S00074310","0.39053622362293","3.52294784627245e-07","Hyper","MSPI0406S00074309","-0.12234770559567","0.037996212550339","Hypo","","","","","","","","","","","","","","","","","","","",""
"213654_at","chr1q42.13","TAF5L","NM_001025247 /// NM_014409",1.08577663462696,602.76650008826,654.469781931703,0.446583721264644,"",1,1,0,0,"MSPI0406S00079393","0.33322159665694","0.00320642838732165","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"212086_x_at","chr1q21.2-q21.3","LMNA","NM_005572 /// NM_170707 /// NM_170708",1.10885933540894,315.657510816408,350.019777660724,0.447122350812824,"",2,0,1,1,"MSPI0406S00058343","-0.178444458148453","0.581279857608273","Neutral","MSPI0406S00058342","-0.425617952398024","0.0325812393289369","Hypo","","","","","","","","","","","","","","","","","","","",""
"212151_at","chr1q23","PBX1","NM_002585",1.33380419908653,155.256449723317,207.081704576227,0.448537150881026,"",2,1,0,1,"MSPI0406S00061154","0.14552608864938","0.0195158413095229","Hyper","MSPI0406S00061155","0.00209666249695983","0.98530127912992","Neutral","","","","","","","","","","","","","","","","","","","",""
"220944_at","chr1q21","PGLYRP4","NM_020393",1.08500004876318,368.24228731849,399.542899697225,0.451284028182205,"",2,0,2,0,"MSPI0406S00055965","-0.57225745360327","0.00260418128079706","Hypo","MSPI0406S00055964","-0.796557072612874","0.000136241438764346","Hypo","","","","","","","","","","","","","","","","","","","",""
"32091_at","chr1q22","SLC25A44","NM_001135672 /// NM_014655",1.06920074977344,342.732964865553,366.450343006323,0.451496167820786,"",2,0,1,1,"MSPI0406S00058429","-0.18703548787353","0.321442658734223","Neutral","MSPI0406S00058428","-0.517060932166941","0.090020534351424","Hypo","","","","","","","","","","","","","","","","","","","",""
"214129_at","chr1q12","PDE4DIP","NM_001002810 /// NM_001002811 /// NM_001002812 /// NM_014644 /// NM_022359",1.12736180686645,274.211931563894,309.136058632212,0.452629624985118,"",2,2,0,0,"MSPI0406S00052768","0.96329049129901","0.0303233711063767","Hyper","MSPI0406S00052769","0.17650960895228","0.0992804570591368","Hyper","","","","","","","","","","","","","","","","","","","",""
"202261_at","chr1q21","VPS72","NM_005997",1.08965433604559,1054.87171583499,1149.44553913145,0.45901882195497,"",1,0,0,1,"MSPI0406S00055142","0.254382748713814","0.467241059697435","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"202220_at","chr1q22","KIAA0907","NM_014949",1.07747227921461,1573.87423223166,1695.80585619979,0.460725035595154,"",1,1,0,0,"MSPI0406S00058122","0.96920809075614","1.02934803618559e-08","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"221826_at","chr1q32.3","ANGEL2","NM_144567",1.09595659954902,247.343833358188,271.078106526661,0.468600724245439,"",1,1,0,0,"MSPI0406S00074007","0.14212437820202","0.0913247239629752","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"205776_at","chr1q21.1","FMO5","NM_001144829 /// NM_001144830 /// NM_001461",1.11144339082787,194.351058670628,216.010199659869,0.469521522553831,"",1,1,0,0,"MSPI0406S00053314","0.19618944763909","3.84009923840967e-05","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"208750_s_at","chr1q42","ARF1","NM_001024226 /// NM_001024227 /// NM_001024228 /// NM_001658",1.11061732676693,1126.81920162333,1251.46492945655,0.474197048198755,"",4,1,2,1,"MSPI0406S00078457","0.432537224437265","4.7104802176371e-05","Hyper","MSPI0406S00078452","-0.382104588525439","0.313141116352266","Neutral","MSPI0406S00078453","-0.68982168839068","0.0180075623230118","Hypo","MSPI0406S00078456","-0.476090911021865","3.99603462942921e-05","Hypo","","","","","","","","","","","",""
"201275_at","chr1q22","FDPS","NM_001135821 /// NM_001135822 /// NM_002004",1.07505814104608,759.46760048006,816.471826756819,0.475844813480447,"",1,1,0,0,"MSPI0406S00057640","0.13309838996224","0.0518865018484735","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"221287_at","chr1q25","RNASEL","NM_021133",1.12891833000236,322.515455930566,364.093609909083,0.47965150379242,"",2,2,0,0,"MSPI0406S00065593","0.732347005148367","2.71585350215804e-10","Hyper","MSPI0406S00065594","0.267126237859664","0.0270052743860259","Hyper","","","","","","","","","","","","","","","","","","","",""
"212746_s_at","chr1q44","CEP170","NM_001042404 /// NM_001042405 /// NM_014812",1.16789813115454,309.993473984335,362.040798936409,0.480479724259792,"",2,2,0,0,"MSPI0406S00084485","0.538070077707409","1.11007345486868e-05","Hyper","MSPI0406S00084486","0.16954114293672","0.002215996402195","Hyper","","","","","","","","","","","","","","","","","","","",""
"201794_s_at","chr1q25","SMG7","NM_173156 /// NM_201568 /// NM_201569",1.07259927448987,1247.91669048892,1338.51453684222,0.48520550336937,"",3,1,0,2,"MSPI0406S00065911","0.73455856392601","4.45447606628529e-11","Hyper","MSPI0406S00065910","0.1534908917648","0.587051196789158","Neutral","MSPI0406S00065912","-0.15894469109727","0.595462495225614","Neutral","","","","","","","","","","","","","","","",""
"219331_s_at","chr1q32.1","KLHDC8A","NM_018203",1.12206942049045,161.799560199941,181.550338749158,0.487106832433662,"",2,0,0,2,"MSPI0406S00071293","0.223749533233795","0.305718448614596","Neutral","MSPI0406S00071292","0.025587513291964","0.933952788878434","Neutral","","","","","","","","","","","","","","","","","","","",""
"202699_s_at","chr1q42.12","TMEM63A","NM_014698",1.11713498547434,237.762217109999,265.612490957525,0.493095659384951,"",1,0,0,1,"MSPI0406S00077103","-0.24820651068482","0.277289157525206","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"200845_s_at","chr1q25.1","PRDX6","NM_004905",1.06733416088445,1538.96655636528,1642.59157806737,0.498236748672013,"",2,1,0,1,"MSPI0406S00063089","0.27868796228852","0.0523984659844208","Hyper","MSPI0406S00063090","-0.016253013889569","0.823148229487523","Neutral","","","","","","","","","","","","","","","","","","","",""
"200844_s_at","chr1q25.1","PRDX6","NM_004905",1.10829845140827,2037.75744962806,2258.44342576843,0.50582148679629,"",2,1,0,1,"MSPI0406S00063089","0.27868796228852","0.0523984659844208","Hyper","MSPI0406S00063090","-0.016253013889569","0.823148229487523","Neutral","","","","","","","","","","","","","","","","","","","",""
"220012_at","chr1q42.2-q43","ERO1LB","NM_019891",1.15163441584721,188.070797951535,216.588803536833,0.505985383286521,"",2,1,0,1,"MSPI0406S00082352","0.206551642600882","0.0202510580865661","Hyper","MSPI0406S00082353","0.15971351869738","0.495277765034664","Neutral","","","","","","","","","","","","","","","","","","","",""
"202272_s_at","chr1q42.11","FBXO28","NM_001136115 /// NM_015176",1.05853003683592,538.026963594857,569.517701592781,0.519449157359739,"",1,0,0,1,"MSPI0406S00076358","0.10347174643313","0.209643775952677","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"213027_at","chr1q31","TROVE2","NM_001042369 /// NM_001042370 /// NM_004600",1.06181609578805,655.796758010625,696.335553221306,0.520330783117702,"",3,1,0,2,"MSPI0406S00067180","0.54882054961923","1.14952996200657e-08","Hyper","MSPI0406S00067182","0.678703222975833","0.105855574367205","Neutral","MSPI0406S00067183","0.15673688959028","0.21947433018426","Neutral","","","","","","","","","","","","","","","",""
"210087_s_at","chr1q24.2","MPZL1","NM_001146191 /// NM_003953 /// NM_024569",1.11384969574137,294.250530122557,327.750863448746,0.536664536544705,"",1,0,1,0,"MSPI0406S00062049","-0.42429994779384","0.00853899886060136","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"215388_s_at","chr1q32","CFH /// CFHR1","NM_000186 /// NM_001014975 /// NM_002113",1.1009929146615,42.2945778552816,46.5660305472641,0.547799418385398,"",1,0,0,1,"MSPI0406S00067529","0.09648418757644","0.399122161815331","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"208933_s_at","chr1q42-q43","LGALS8","NM_006499 /// NM_201543 /// NM_201544 /// NM_201545",1.11568137977236,545.863229128835,609.009440641455,0.54956092224566,"",2,2,0,0,"MSPI0406S00082525","0.29344026828522","0.00181064402498549","Hyper","MSPI0406S00082524","0.36972501219335","0.0168087060624685","Hyper","","","","","","","","","","","","","","","","","","","",""
"202813_at","chr1q42.3","TARBP1","NM_005646",1.09556861749821,971.491371009716,1064.33545824855,0.558247071802864,"",2,0,0,2,"MSPI0406S00081272","0.12176731376769","0.445249620209967","Neutral","MSPI0406S00081273","0.0212141240894199","0.849196437854166","Neutral","","","","","","","","","","","","","","","","","","","",""
"206181_at","chr1q22-q23","SLAMF1","NM_003037",1.1254854934479,258.863550483711,291.347170851835,0.564905734597185,"",2,2,0,0,"MSPI0406S00060100","0.6535297462291","1.39091718521919e-09","Hyper","MSPI0406S00060099","0.516141576450014","0.0325544452564228","Hyper","","","","","","","","","","","","","","","","","","","",""
"219225_at","chr1q42.13","PGBD5","NM_024554",1.13593482044574,70.4753597805759,80.0554151581976,0.568807207246321,"",1,0,1,0,"MSPI0406S00079786","-0.22085519259784","0.0567915762176205","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"200910_at","chr1q23","CCT3","NM_001008800 /// NM_001008883 /// NM_005998",1.06929845815446,2559.59555868366,2736.97158439944,0.570406600230391,"",3,2,0,1,"MSPI0406S00058570","0.61158215942782","4.96955808552897e-08","Hyper","MSPI0406S00058569","0.13331641222873","0.0833919741920333","Hyper","MSPI0406S00058566","0.07882504815507","0.817044089329258","Neutral","","","","","","","","","","","","","","","",""
"206139_at","chr1q21","PI4KB","NM_002651",1.05802542433013,520.631636200752,550.841507810989,0.576212810337449,"",1,1,0,0,"MSPI0406S00055282","0.39467859672061","0.00323122996795268","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"218795_at","chr1q21","ACP6","NM_016361",1.1015793324451,373.658995863142,411.615027225027,0.5815641490998,"",2,0,0,2,"MSPI0406S00053425","0.10608784826406","0.11679924624248","Neutral","MSPI0406S00053426","0.01593235120501","0.944407883482746","Neutral","","","","","","","","","","","","","","","","","","","",""
"209883_at","chr1q25","GLT25D2","NM_015101",1.08759611116191,235.455716027278,256.080721102111,0.584345904009978,"",1,0,0,1,"MSPI0406S00066045","-0.058203687768618","0.531149975380498","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"201377_at","chr1q21.3","UBAP2L","NM_001127320 /// NM_014847",1.11224633872121,462.491906544462,514.40492974227,0.584763527799679,"",2,1,1,0,"MSPI0406S00056657","0.219521291737053","0.00499066151023111","Hyper","MSPI0406S00056658","-0.18186527228878","0.023505575701714","Hypo","","","","","","","","","","","","","","","","","","","",""
"218291_at","chr1q22","ROBLD3","NM_001145264 /// NM_014017",1.0725166383369,474.385363750375,508.786195605777,0.591566991113855,"",2,2,0,0,"MSPI0406S00058287","0.48158851683184","1.15059730533781e-07","Hyper","MSPI0406S00058288","0.42369447778184","0.0052265814037594","Hyper","","","","","","","","","","","","","","","","","","","",""
"206848_at","chr1q44 /// chr7p15-p14","FAM36A /// HOXA7","NM_006896 /// NM_198076",1.09881834605435,381.859380437092,419.594092837222,0.595913035647767,"",4,3,0,1,"MSPI0406S00085172","0.597238613395411","9.60325878135427e-09","Hyper","MSPI0406S00085171","0.34972180888061","2.15186491041741e-06","Hyper","MSPI0406S00363144","0.67968253147545","0.00020027779404482","Hyper","MSPI0406S00363145","-0.10394167081372","0.612834838921912","Neutral","","","","","","","","","","","",""
"219373_at","chr1q22","DPM3","NM_018973 /// NM_153741",1.08822321900342,348.539378728448,379.288644669323,0.596265184091088,"",3,3,0,0,"MSPI0406S00057440","0.15497730561674","0.009458405718868","Hyper","MSPI0406S00057447","0.16531317320371","0.0101662115701404","Hyper","MSPI0406S00057448","0.359093573809278","0.087219288896537","Hyper","","","","","","","","","","","","","","","",""
"209909_s_at","chr1q41","TGFB2","NM_001135599 /// NM_003238",1.09381285077975,71.3138026844807,78.0039538142563,0.597493131476459,"",1,0,0,1,"MSPI0406S00074969","0.022119584334004","0.813813502592058","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"213418_at","chr1q23","HSPA6","NM_002155",1.16916255483585,162.906860543557,190.464601273393,0.600990213569323,"",2,1,0,1,"MSPI0406S00060596","0.544843741561553","1.7897389203914e-07","Hyper","MSPI0406S00060595","0.016264601850321","0.954324437527522","Neutral","","","","","","","","","","","","","","","","","","","",""
"219386_s_at","chr1q23.2","SLAMF8","NM_020125",1.09248342263576,65.0636682181505,71.0809789442023,0.602664231178055,"",1,0,1,0,"MSPI0406S00059742","-1.10080278381549","4.3630772792271e-05","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"213528_at","chr1q24.2","C1orf156","NM_033418",1.05691329496009,371.553401865803,392.699730219614,0.603526358400651,"",1,0,0,1,"MSPI0406S00062487","-0.0619546735335499","0.891021701292703","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"219687_at","chr1q32","HHAT","NM_001122834 /// NM_018194",1.08206636700844,210.148805494594,227.394954492698,0.605319458273849,"",1,1,0,0,"MSPI0406S00072958","0.717243708338558","0.00120780153988019","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"204261_s_at","chr1q31-q42","PSEN2","NM_000447 /// NM_012486",1.11310300479624,82.6837036390958,92.0354789683594,0.605500343985109,"",1,0,1,0,"MSPI0406S00077845","-0.28601806668223","0.0668308479932019","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"200648_s_at","chr1q31","GLUL","NM_001033044 /// NM_001033056 /// NM_002065",1.168381466955,353.718712507068,413.278388208441,0.608896029423525,"",2,2,0,0,"MSPI0406S00065541","0.57751004603901","3.25865983620311e-06","Hyper","MSPI0406S00065540","0.1529993805726","0.0154151598278479","Hyper","","","","","","","","","","","","","","","","","","","",""
