"ProbeSet","Cytoband","Genes","Refseq","FoldChange[NonH50]/[H50]","Mean[H50]","Mean[NonH50]","FDR","H50.GeneExpression","HELPProbesetNum","H50HyperMET.Num.FDR0.1","H50HypoMET.Num.FDR0.1","H50NeutralMET.Num.FDR0.1","HELP.Probeset.1","HELP.Delta.1","HELP.FDR.1","H50.HELP.Methylation.1","HELP.Probeset.2","HELP.Delta.2","HELP.FDR.2","H50.HELP.Methylation.2","HELP.Probeset.3","HELP.Delta.3","HELP.FDR.3","H50.HELP.Methylation.3","HELP.Probeset.4","HELP.Delta.4","HELP.FDR.4","H50.HELP.Methylation.4","HELP.Probeset.5","HELP.Delta.5","HELP.FDR.5","H50.HELP.Methylation.5","HELP.Probeset.6","HELP.Delta.6","HELP.FDR.6","H50.HELP.Methylation.6","HELP.Probeset.7","HELP.Delta.7","HELP.FDR.7","H50.HELP.Methylation.7"
"209704_at","chr1p22.1","MTF2","NM_001164391 /// NM_001164392 /// NM_001164393 /// NM_007358",1.21021901615367,508.388526499668,615.261462364241,0.0914377970286234,"Low",2,0,0,2,"MSPI0406S00046390","0.18223778276132","0.119966742887389","Neutral","MSPI0406S00046391","0.00110615082545995","0.995696403690967","Neutral","","","","","","","","","","","","","","","","","","","",""
"202502_at","chr1p31","ACADM","NM_000016 /// NM_001127328",1.21966480270004,1028.02572113778,1253.84678834208,0.0972602383400083,"Low",1,1,0,0,"MSPI0406S00043227","0.31042971733038","0.0407138520376709","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"201404_x_at","chr1p34.2","PSMB2","NM_002794",1.25078662563381,698.850318075362,874.112631168596,0.0974919640253773,"Low",2,1,0,1,"MSPI0406S00029189","0.52221372506236","1.21712947387011e-12","Hyper","MSPI0406S00029190","-0.0421663317188599","0.832084850610216","Neutral","","","","","","","","","","","","","","","","","","","",""
"202299_s_at","chr1p13.3","HBXIP","NM_006402",1.15770473970004,1524.10713140886,1764.46604984268,0.101232866211509,"",2,0,0,2,"MSPI0406S00049634","0.14596302119226","0.134089246294616","Neutral","MSPI0406S00049633","-0.0490387049335601","0.5524359508211","Neutral","","","","","","","","","","","","","","","","","","","",""
"200858_s_at","chr1p34.1-p32","RPS8","NM_001012",1.19690359740497,13268.2046229143,15880.7618442714,0.103637362708157,"",1,0,0,1,"MSPI0406S00034551","0.374678290574647","0.141103443710026","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"202413_s_at","chr1p31.3","USP1","NM_001017415 /// NM_001017416 /// NM_003368",1.16466123395244,1506.58733942609,1754.66386979311,0.110140469010593,"",2,2,0,0,"MSPI0406S00040975","0.44764118728586","6.18365344506903e-11","Hyper","MSPI0406S00040976","0.399396439918272","0.00644103194882979","Hyper","","","","","","","","","","","","","","","","","","","",""
"220453_at","chr1p36.13","PQLC2","NM_001040125 /// NM_001040126 /// NM_017765",1.22268780765028,223.846697005748,273.694627211716,0.111613953525905,"",3,1,0,2,"MSPI0406S00017421","0.236122290674583","0.0410254132062414","Hyper","MSPI0406S00017420","0.055007338242821","0.476930544036289","Neutral","MSPI0406S00017419","-0.152815133252961","0.65292515465211","Neutral","","","","","","","","","","","","","","","",""
"222061_at","chr1p13","CD58","NM_001144822 /// NM_001779 /// NR_026665",1.33387152734184,207.306416949552,276.520127004263,0.112318762018257,"",2,1,0,1,"MSPI0406S00051595","0.599916684468067","1.30566205163413e-10","Hyper","MSPI0406S00051596","0.01669941603534","0.923240401868553","Neutral","","","","","","","","","","","","","","","","","","","",""
"212394_at","chr1p36.13","KIAA0090","NM_015047",1.24495354515041,149.908258664686,186.628818071926,0.118216569491743,"",2,2,0,0,"MSPI0406S00017353","0.3119855750683","3.63622846245818e-06","Hyper","MSPI0406S00017354","0.346373796388718","0.00249069902505856","Hyper","","","","","","","","","","","","","","","","","","","",""
"201586_s_at","chr1p34.3","SFPQ","NM_005066",1.20828171855257,2612.87191356553,3157.0853660807,0.122016161998091,"",1,1,0,0,"MSPI0406S00028969","0.55685434722677","0.000267546506683286","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"212629_s_at","chr1p22.2","PKN2","NM_006256",1.22623558572218,448.833674888927,550.37582421926,0.126044600372446,"",1,0,0,1,"MSPI0406S00045237","0.07896693373911","0.775109931227633","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"213742_at","chr1p31","SFRS11","NM_004768",1.22980149182188,237.280163225236,291.807498714135,0.126719815318405,"",2,1,0,1,"MSPI0406S00042606","0.41658485366192","0.00030559399764555","Hyper","MSPI0406S00042605","0.19839303429576","0.451355882959067","Neutral","","","","","","","","","","","","","","","","","","","",""
"219865_at","chr1p36.12","HSPC157","NR_023918 /// NR_023919",1.36248491616286,230.397696938751,313.91338679771,0.12745458914307,"",1,1,0,0,"MSPI0406S00019503","0.17021702720347","0.0117126064272675","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"202553_s_at","chr1p36.11","SYF2","NM_015484 /// NM_207170",1.18316214220941,778.67380771009,921.297370412632,0.129266639330022,"",1,1,0,0,"MSPI0406S00022035","0.20386033029742","0.00172471451982478","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"213471_at","chr1p36.22","NPHP4","NM_015102",1.30091170640675,307.080108915236,399.484108492492,0.129316314817329,"",2,2,0,0,"MSPI0406S00005807","0.23606390939075","0.0229757894935393","Hyper","MSPI0406S00005806","0.280971068753634","0.0746065198105954","Hyper","","","","","","","","","","","","","","","","","","","",""
"212005_at","chr1p36.13","C1orf144","NM_001114600 /// NM_015609",1.3089286242096,110.913176467105,145.177431479805,0.129950283707221,"",2,1,0,1,"MSPI0406S00014914","0.376573092122978","5.73740239711891e-07","Hyper","MSPI0406S00014913","0.0509546343124101","0.538595898046959","Neutral","","","","","","","","","","","","","","","","","","","",""
"37005_at","chr1p36.13","NBL1","NM_005380 /// NM_182744",1.15968375013776,415.65757617698,482.031336714091,0.130023923927732,"",2,0,0,2,"MSPI0406S00017690","0.014963959482317","0.91974452496847","Neutral","MSPI0406S00017691","-0.04826094114177","0.817045856712673","Neutral","","","","","","","","","","","","","","","","","","","",""
"205370_x_at","chr1p31","DBT","NM_001918",1.15821334718021,3137.60603894313,3634.01719249717,0.132668578972775,"",3,2,0,1,"MSPI0406S00047636","0.526621893668518","2.80056133994998e-06","Hyper","MSPI0406S00047635","0.16581446604622","0.0496117786626678","Hyper","MSPI0406S00047634","0.065745090953","0.744366338629414","Neutral","","","","","","","","","","","","","","","",""
"202263_at","chr1p36.13-q41","CYB5R1","NM_016243",1.1273981541412,595.499392484868,671.364915879645,0.135538416546378,"",2,2,0,0,"MSPI0406S00069705","0.32368600306446","1.26144415152096e-05","Hyper","MSPI0406S00069706","0.25845475988806","0.0269854741008671","Hyper","","","","","","","","","","","","","","","","","","","",""
"216652_s_at","chr1p22.1","DR1","NM_001938",1.17101626266816,572.414815560592,670.30705801365,0.135889037012605,"",2,1,0,1,"MSPI0406S00046459","0.2213206575322","0.00496968889854021","Hyper","MSPI0406S00046458","0.024640947046824","0.633976877220435","Neutral","","","","","","","","","","","","","","","","","","","",""
"209187_at","chr1p22.1","DR1","NM_001938",1.15132776400612,731.369585142928,842.046109124692,0.139859089811208,"",2,1,0,1,"MSPI0406S00046459","0.2213206575322","0.00496968889854021","Hyper","MSPI0406S00046458","0.024640947046824","0.633976877220435","Neutral","","","","","","","","","","","","","","","","","","","",""
"209006_s_at","chr1p36.13-p35.1","C1orf63","NM_020317",1.17934137601407,601.274104909252,709.107430245307,0.139880971679713,"",2,1,0,1,"MSPI0406S00022053","0.440630182210875","8.206024681949e-08","Hyper","MSPI0406S00022054","-0.053857898100118","0.663865812964333","Neutral","","","","","","","","","","","","","","","","","","","",""
"209007_s_at","chr1p36.13-p35.1","C1orf63","NM_020317",1.17675048416076,2176.06311142837,2560.6833199377,0.140715985757082,"",2,1,0,1,"MSPI0406S00022053","0.440630182210875","8.206024681949e-08","Hyper","MSPI0406S00022054","-0.053857898100118","0.663865812964333","Neutral","","","","","","","","","","","","","","","","","","","",""
"203910_at","chr1p22.1-p21.3","ARHGAP29","NM_004815",1.49592971201868,292.760469391719,437.949084667609,0.145088188859416,"",1,0,0,1,"MSPI0406S00046748","0.18676306881961","0.180567876468128","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"202646_s_at","chr1p22","CSDE1","NM_001007553 /// NM_001130523 /// NM_007158",1.11317308611106,1628.87664758493,1813.22164468635,0.150585034199349,"",2,2,0,0,"MSPI0406S00051145","1.00142776507029","6.56257910283859e-09","Hyper","MSPI0406S00051146","0.16147938499952","0.0354120570992846","Hyper","","","","","","","","","","","","","","","","","","","",""
"222000_at","chr1p36.32","C1orf174","NM_207356",1.11262240145218,519.277600418942,577.759890798446,0.151667519859078,"",2,0,0,2,"MSPI0406S00004349","0.13473779805463","0.110882652244946","Neutral","MSPI0406S00004350","-0.021928898516869","0.83281066276136","Neutral","","","","","","","","","","","","","","","","","","","",""
"217944_at","chr1p34.1","POMGNT1","NM_017739 /// NR_024332",1.21199185995747,262.03178870574,317.580394961452,0.157538207799494,"",3,0,1,2,"MSPI0406S00035326","0.0902277657235602","0.266092113706927","Neutral","MSPI0406S00035330","0.099059622572331","0.266336867719326","Neutral","MSPI0406S00035327","-0.2348286370918","0.00935616751008319","Hypo","","","","","","","","","","","","","","","",""
"218080_x_at","chr1p33","FAF1","NM_007051",1.25705919180711,474.237001360877,596.14398165573,0.15862380162904,"",3,0,0,3,"MSPI0406S00036786","0.361508950516964","0.147455888651244","Neutral","MSPI0406S00036783","0.02400813073879","0.68593595165271","Neutral","MSPI0406S00036782","0.00516678821719996","0.909720926530912","Neutral","","","","","","","","","","","","","","","",""
"218632_at","chr1p34.1","HECTD3","NM_024602",1.14021369251962,451.907403836165,515.271009604988,0.164250734032415,"",2,1,0,1,"MSPI0406S00034715","0.31337588229773","4.3398386365981e-07","Hyper","MSPI0406S00034714","0.0680695894224899","0.267109468095572","Neutral","","","","","","","","","","","","","","","","","","","",""
"219375_at","chr1p13.3","CEPT1","NM_001007794 /// NM_006090",1.16707098549348,356.077089541117,415.5672398024,0.164951564585494,"",2,2,0,0,"MSPI0406S00049834","0.4170440470558","2.2679924217814e-05","Hyper","MSPI0406S00049833","0.29978701518323","0.094521372986164","Hyper","","","","","","","","","","","","","","","","","","","",""
"213038_at","chr1p35.1","RNF19B","NM_001127361 /// NM_153341",1.2860884911853,318.738685026378,409.926154507961,0.165639345882114,"",1,0,0,1,"MSPI0406S00027993","0.15847163153758","0.102868323697813","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"220948_s_at","chr1p21","ATP1A1","NM_000701 /// NM_001001586 /// NM_001160233 /// NM_001160234",1.14465041043416,755.716497161736,865.031198648047,0.166381578747079,"",2,2,0,0,"MSPI0406S00051511","0.33019661184447","8.1987783646976e-06","Hyper","MSPI0406S00051510","0.17698009920586","0.0174617965246954","Hyper","","","","","","","","","","","","","","","","","","","",""
"36499_at","chr1p21","CELSR2","NM_001408",1.17735877864361,244.027847183955,287.308328115529,0.166521913983483,"",2,0,0,2,"MSPI0406S00048917","-0.33319490151191","0.19948011131446","Neutral","MSPI0406S00048918","-0.46556936318992","0.100605946741645","Neutral","","","","","","","","","","","","","","","","","","","",""
"220011_at","chr1p36.11","C1orf135","NM_024037",1.17795797835463,283.692962010356,334.178388003156,0.167330772178275,"",3,0,0,3,"MSPI0406S00022456","0.071008435197449","0.63372500929001","Neutral","MSPI0406S00022455","-0.0694715268603598","0.663520689731675","Neutral","MSPI0406S00022459","-0.2812020530625","0.108696468734471","Neutral","","","","","","","","","","","","","","","",""
"203511_s_at","chr1p34.3","TRAPPC3","NM_014408",1.11115503054793,676.947517430323,752.193639409639,0.173329511533259,"",2,0,0,2,"MSPI0406S00029503","0.12318751085398","0.266854959554827","Neutral","MSPI0406S00029504","0.00547270124218002","0.960685966033498","Neutral","","","","","","","","","","","","","","","","","","","",""
"217724_at","chr1p31","SERBP1","NM_001018067 /// NM_001018068 /// NM_001018069 /// NM_015640",1.14553087808715,4020.39399647091,4605.48546503364,0.175999164688234,"",2,2,0,0,"MSPI0406S00042169","0.40183844228905","1.99486305575059e-07","Hyper","MSPI0406S00042168","0.16049811212359","0.0354417968252986","Hyper","","","","","","","","","","","","","","","","","","","",""
"218753_at","chr1p35.3","XKR8","NM_018053",1.09819803385569,1015.94905011036,1115.71324932875,0.17681895673853,"",2,1,0,1,"MSPI0406S00024249","0.099073728739626","0.09290758879059","Hyper","MSPI0406S00024248","-0.013249167246083","0.88916054552389","Neutral","","","","","","","","","","","","","","","","","","","",""
"200625_s_at","chr1p34.2","CAP1","NM_001105530 /// NM_006367",1.13749585966036,2754.18415223815,3132.87306991307,0.179063128817233,"",1,0,1,0,"MSPI0406S00031940","-0.49833251396782","0.00488995992870534","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"218246_at","chr1p36.12","MUL1","NM_024544",1.24042890143856,258.16716283318,320.238010180673,0.179063128817233,"",1,0,0,1,"MSPI0406S00018264","0.135976282555796","0.468677752425092","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"205282_at","chr1p34","LRP8","NM_001018054 /// NM_004631 /// NM_017522 /// NM_033300",1.19642689342667,271.09035393428,324.339789995527,0.179159211193807,"",1,1,0,0,"MSPI0406S00037938","0.469090451255842","7.84169013152348e-05","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"200940_s_at","chr1p36.2-p36.1","RERE","NM_001042681 /// NM_001042682 /// NM_012102",1.1540743958711,1379.04036488313,1591.51517598436,0.181167340396489,"",2,1,0,1,"MSPI0406S00008340","0.18987829916002","0.0393917138546774","Hyper","MSPI0406S00008341","-0.0358961415353198","0.721003800746856","Neutral","","","","","","","","","","","","","","","","","","","",""
"215792_s_at","chr1p36.31","DNAJC11","NM_018198",1.16059119491809,513.86177976995,596.383457005946,0.181246488147087,"",1,1,0,0,"MSPI0406S00006730","0.268531462258243","0.00079625900491561","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"204891_s_at","chr1p34.3","LCK","NM_001042771 /// NM_005356",1.35345208623152,416.311980848491,563.458319002567,0.181692037698976,"",3,2,1,0,"MSPI0406S00027418","1.43748167553899","1.76920547700679e-09","Hyper","MSPI0406S00027419","0.551874340836036","2.37755603672637e-08","Hyper","MSPI0406S00027390","-0.251820711943401","0.0574542813084902","Hypo","","","","","","","","","","","","","","","",""
"203016_s_at","chr1p22.3","SSX2IP","NM_014021",1.16244932727799,350.243377629122,407.140178708544,0.182916807052526,"",1,0,0,1,"MSPI0406S00044464","-0.0555186278065211","0.916136869807303","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"210092_at","chr1p34-p33","MAGOH","NM_002370",1.14229920481258,1001.49644154973,1144.00858880489,0.186242442773349,"",2,2,0,0,"MSPI0406S00037877","0.604961959160383","1.45191771987325e-06","Hyper","MSPI0406S00037878","0.2914836570969","0.0018524943674842","Hyper","","","","","","","","","","","","","","","","","","","",""
"210466_s_at","chr1p31","SERBP1","NM_001018067 /// NM_001018068 /// NM_001018069 /// NM_015640",1.20100934717346,1940.51241461959,2330.57354826427,0.187754193821966,"",2,2,0,0,"MSPI0406S00042169","0.40183844228905","1.99486305575059e-07","Hyper","MSPI0406S00042168","0.16049811212359","0.0354417968252986","Hyper","","","","","","","","","","","","","","","","","","","",""
"221264_s_at","chr1p36.22","TARDBP","NM_007375",1.12527473522059,498.859012774784,561.353443512549,0.197427298571857,"",1,1,0,0,"MSPI0406S00010646","0.63562206661986","2.13570390813097e-11","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"204149_s_at","chr1p13.3","GSTM4","NM_000850 /// NM_147148 /// NR_024538",1.24631692139945,55.8945834884203,69.6623652161927,0.198179304106289,"",2,0,0,2,"MSPI0406S00049176","-0.18616519354401","0.520083605046498","Neutral","MSPI0406S00049177","-0.209026938933802","0.410043068390202","Neutral","","","","","","","","","","","","","","","","","","","",""
"215159_s_at","chr1p36.33-p36.21","NADK","NM_023018",1.27790092575425,172.341225147636,220.235011161785,0.199209422821971,"",2,1,1,0,"MSPI0406S00001396","0.54025704991523","6.95310440605627e-11","Hyper","MSPI0406S00001397","-0.65747279316301","3.98808404757459e-05","Hypo","","","","","","","","","","","","","","","","","","","",""
"215351_at","chr1p21.2","RTCD1","NM_001130841 /// NM_003729",1.27309731418078,89.7208866535256,114.223419824522,0.199279870952492,"",1,1,0,0,"MSPI0406S00047639","0.33756713650978","0.0275370689392175","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"203284_s_at","chr1p31.1-p22.1","HS2ST1","NM_001134492 /// NM_012262",1.17084648416643,375.804773592378,440.009697893597,0.201746801097811,"",4,3,0,1,"MSPI0406S00044941","0.788931902498687","1.39426608160602e-10","Hyper","MSPI0406S00044940","0.60521800494944","1.1061394025698e-08","Hyper","MSPI0406S00044938","1.10041683802932","3.15666013448575e-06","Hyper","MSPI0406S00044939","-0.11965646005133","0.814761248576608","Neutral","","","","","","","","","","","",""
"213696_s_at","chr1p34.2","MED8","NM_052877 /// NM_201542",1.21559904679655,189.326906686031,230.145607300479,0.202625910198886,"",3,2,0,1,"MSPI0406S00033626","0.29388846618674","0.00419293385129628","Hyper","MSPI0406S00033625","0.18602533561768","0.0577146956619912","Hyper","MSPI0406S00033627","0.12005872324871","0.447000241751398","Neutral","","","","","","","","","","","","","","","",""
"218671_s_at","---","ATPIF1","NM_016311 /// NM_178190 /// NM_178191",1.11540018003274,827.801882832619,923.330369142941,0.203167452704962,"",1,0,0,1,"MSPI0406S00024440","0.0557653070886501","0.758643422829401","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"217893_s_at","chr1p34.3","AKIRIN1","NM_001136275 /// NM_024595",1.23590599453739,399.553156439302,493.81014117967,0.203224723819686,"",2,0,0,2,"MSPI0406S00031268","-0.191817269751123","0.73511071828862","Neutral","MSPI0406S00031267","-0.26484782866749","0.214907296327153","Neutral","","","","","","","","","","","","","","","","","","","",""
"202300_at","chr1p13.3","HBXIP","NM_006402",1.11875478843232,2302.69389750367,2576.14982412611,0.203616583967263,"",2,0,0,2,"MSPI0406S00049634","0.14596302119226","0.134089246294616","Neutral","MSPI0406S00049633","-0.0490387049335601","0.5524359508211","Neutral","","","","","","","","","","","","","","","","","","","",""
"214166_at","chr1p36.1-p35","SDHB","NM_003000",1.20892761294019,147.213044683317,177.969914702661,0.205635587612149,"",2,1,0,1,"MSPI0406S00015510","0.1993540811087","0.00659146006057595","Hyper","MSPI0406S00015511","-0.10464773804682","0.307077317095287","Neutral","","","","","","","","","","","","","","","","","","","",""
"64942_at","chr1p36.31","GPR153","NM_207370",1.12625425498288,834.123710338288,939.435377950607,0.205691125086173,"",4,0,2,2,"MSPI0406S00006164","0.16705422289539","0.399415993459611","Neutral","MSPI0406S00006163","-0.0583435097793101","0.861929956971513","Neutral","MSPI0406S00006157","-0.24768044072513","0.093608064615825","Hypo","MSPI0406S00006158","-0.27585967874936","0.0599464871283588","Hypo","","","","","","","","","","","",""
"201179_s_at","chr1p13","GNAI3","NM_006496",1.09912614345202,877.39204589381,964.364535698742,0.208554723192616,"",2,2,0,0,"MSPI0406S00049119","0.5525597962948","1.1317005236083e-10","Hyper","MSPI0406S00049120","0.794841043914255","1.13832509808624e-10","Hyper","","","","","","","","","","","","","","","","","","","",""
"201421_s_at","chr1p13.2","WDR77","NM_024102",1.13325264405354,794.821483712097,900.733547967293,0.213641301154264,"",4,3,0,1,"MSPI0406S00049906","0.59715010647422","3.1863153766172e-11","Hyper","MSPI0406S00049905","0.900961607734999","0.00120451954746414","Hyper","MSPI0406S00049904","0.32634314205424","0.0240876883748441","Hyper","MSPI0406S00049907","0.17298001488038","0.191799392525792","Neutral","","","","","","","","","","","",""
"202139_at","chr1p36.13","AKR7A2","NM_003689",1.11461123985786,581.891293671353,648.58257630152,0.216481620685327,"",3,1,0,2,"MSPI0406S00017421","0.236122290674583","0.0410254132062414","Hyper","MSPI0406S00017420","0.055007338242821","0.476930544036289","Neutral","MSPI0406S00017419","-0.152815133252961","0.65292515465211","Neutral","","","","","","","","","","","","","","","",""
"205234_at","chr1p13.3","SLC16A4","NM_004696",1.13680425573843,40.3834914546628,45.9081249472372,0.216878173085692,"",1,1,0,0,"MSPI0406S00049617","0.2885463985279","0.000375426894624916","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"221972_s_at","chr1p36.33","SDF4","NM_016176 /// NM_016547",1.20463443458361,236.771741279409,285.223392681499,0.223378082776242,"",6,1,1,4,"MSPI0406S00000759","0.127822182498013","0.0409015905320842","Hyper","MSPI0406S00000757","0.10682479969574","0.250535162940361","Neutral","MSPI0406S00000758","-0.016348400070544","0.794817810500754","Neutral","MSPI0406S00000756","-0.222191453722828","0.270674728245482","Neutral","MSPI0406S00000761","-0.421049350600182","0.146929025151398","Neutral","MSPI0406S00000762","-0.641790428346117","0.0389709428010495","Hypo","","","",""
"213382_at","chr1p36.13 /// chr1p36.2 /// chr3p21","MST1 /// MSTP2 /// MSTP9","NM_020998 /// NR_002729 /// NR_027504",1.25429937462461,69.0265715222034,86.579985492781,0.225250249654001,"",1,0,1,0,"MSPI0406S00015124","-0.631870094035874","0.00197308952416149","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"213704_at","chr1p31","RABGGTB","NM_004582",1.15801994551648,245.199720977563,283.946167527094,0.225608898156864,"",1,1,0,0,"MSPI0406S00043241","0.17684516513478","0.00377987258582634","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"210093_s_at","chr1p34-p33","MAGOH","NM_002370",1.12953176195474,461.537500127269,521.321265726939,0.227457655458788,"",2,2,0,0,"MSPI0406S00037877","0.604961959160383","1.45191771987325e-06","Hyper","MSPI0406S00037878","0.2914836570969","0.0018524943674842","Hyper","","","","","","","","","","","","","","","","","","","",""
"202772_at","chr1p36.1-p35","HMGCL","NM_000191",1.12289499678286,601.95607941976,675.933469863473,0.227782747995645,"",1,0,0,1,"MSPI0406S00020932","0.11814141927292","0.155293001940492","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"220206_at","chr1p34.3","ZMYM1","NM_024772",1.2144583384854,163.524817479962,198.594078137843,0.229620076552367,"",2,0,0,2,"MSPI0406S00028887","0.277859818570561","0.184611269005051","Neutral","MSPI0406S00028886","0.043250854075799","0.460052404127078","Neutral","","","","","","","","","","","","","","","","","","","",""
"204890_s_at","chr1p34.3","LCK","NM_001042771 /// NM_005356",1.26527783246049,400.311511109728,506.5052810859,0.233386032446989,"",3,2,1,0,"MSPI0406S00027418","1.43748167553899","1.76920547700679e-09","Hyper","MSPI0406S00027419","0.551874340836036","2.37755603672637e-08","Hyper","MSPI0406S00027390","-0.251820711943401","0.0574542813084902","Hypo","","","","","","","","","","","","","","","",""
"208066_s_at","chr1p22-p21","GTF2B","NM_001514",1.09725583670152,1018.39165950856,1117.43619244392,0.238545686501762,"",1,0,0,1,"MSPI0406S00045294","0.336114882759217","0.230048715045883","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"201323_at","chr1p35-p33","EBNA1BP2","NM_001159936 /// NM_006824",1.1397981120827,296.206820011543,337.615974235178,0.242737779435256,"",1,0,0,1,"MSPI0406S00033467","0.30336715119668","0.430840041177211","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"62212_at","chr1p34.2","C1orf50","NM_024097",1.101457185422,322.077359313926,354.754421678067,0.244333244226361,"",3,2,0,1,"MSPI0406S00033215","0.59741479605376","1.1317005236083e-10","Hyper","MSPI0406S00033216","0.441847812588947","8.21066610143928e-06","Hyper","MSPI0406S00033217","0.12961476918801","0.219208414244863","Neutral","","","","","","","","","","","","","","","",""
"209894_at","chr1p31","LEPR","NM_001003679 /// NM_001003680 /// NM_002303",1.21540991684928,72.4482896386301,88.05436968556,0.250137690809605,"",2,2,0,0,"MSPI0406S00041816","0.12389091394145","0.0829469711392255","Hyper","MSPI0406S00041815","0.16016154616852","0.0962351986554644","Hyper","","","","","","","","","","","","","","","","","","","",""
"205173_x_at","chr1p13","CD58","NM_001144822 /// NM_001779 /// NR_026665",1.22635605512558,1528.17239328632,1874.08346778243,0.254631555905072,"",2,1,0,1,"MSPI0406S00051595","0.599916684468067","1.30566205163413e-10","Hyper","MSPI0406S00051596","0.01669941603534","0.923240401868553","Neutral","","","","","","","","","","","","","","","","","","","",""
"209705_at","chr1p22.1","MTF2","NM_001164391 /// NM_001164392 /// NM_001164393 /// NM_007358",1.13642415664021,1342.9590521381,1526.17110822837,0.254752319218571,"",2,0,0,2,"MSPI0406S00046390","0.18223778276132","0.119966742887389","Neutral","MSPI0406S00046391","0.00110615082545995","0.995696403690967","Neutral","","","","","","","","","","","","","","","","","","","",""
"212174_at","chr1p34","AK2","NM_001625 /// NM_013411",1.10595089847344,1201.68177459264,1329.00103828988,0.259730131063934,"",1,0,0,1,"MSPI0406S00028040","0.11328001984904","0.586218139296082","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"202776_at","chr1p22.1","DNTTIP2","NM_014597",1.09583034262743,1082.15765968708,1185.86119899178,0.263022411274691,"",2,1,0,1,"MSPI0406S00046629","0.83840774748668","1.29180370889047e-06","Hyper","MSPI0406S00046630","0.0189838422625089","0.769553898986464","Neutral","","","","","","","","","","","","","","","","","","","",""
"217943_s_at","chr1p34.3","MAP7D1","NM_018067",1.11956459041208,919.918367731291,1029.90803058163,0.263565880429785,"",3,2,0,1,"MSPI0406S00029506","0.498416278252757","3.28257060917725e-08","Hyper","MSPI0406S00029507","0.288380067759011","0.00596706432733713","Hyper","MSPI0406S00029504","0.00547270124218002","0.960685966033498","Neutral","","","","","","","","","","","","","","","",""
"221726_at","chr1p36.3-p36.2","RPL22","NM_000983",1.14957929679779,3889.20309978165,4470.94736455076,0.263565880429785,"",2,2,0,0,"MSPI0406S00006073","0.351217598941047","0.00531434466005736","Hyper","MSPI0406S00006074","0.473504053350615","0.00985441122720723","Hyper","","","","","","","","","","","","","","","","","","","",""
"33760_at","chr1p36.22","PEX14","NM_004565",1.14543633632636,180.900714284356,207.210251408695,0.264493799258486,"",2,1,0,1,"MSPI0406S00009987","0.472910819978543","0.0390144141541299","Hyper","MSPI0406S00009988","0.090897406486837","0.514520134535845","Neutral","","","","","","","","","","","","","","","","","","","",""
"200039_s_at","chr1p34.2","PSMB2","NM_002794",1.10130894025542,1849.67434886975,2037.06289697139,0.266223253916658,"",2,1,0,1,"MSPI0406S00029189","0.52221372506236","1.21712947387011e-12","Hyper","MSPI0406S00029190","-0.0421663317188599","0.832084850610216","Neutral","","","","","","","","","","","","","","","","","","","",""
"212791_at","chr1p34.3","C1orf216","NM_152374",1.11151591779214,296.221942588852,329.255404386819,0.275450479915787,"",1,0,0,1,"MSPI0406S00029242","0.24092563316359","0.119771133017466","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"207654_x_at","chr1p22.1","DR1","NM_001938",1.10503486431024,858.86155965415,949.071967033704,0.277872657242474,"",2,1,0,1,"MSPI0406S00046459","0.2213206575322","0.00496968889854021","Hyper","MSPI0406S00046458","0.024640947046824","0.633976877220435","Neutral","","","","","","","","","","","","","","","","","","","",""
"202421_at","chr1p13","IGSF3","NM_001007237 /// NM_001542",1.15092482753151,263.678294261995,303.47389534729,0.290933488142385,"",2,2,0,0,"MSPI0406S00051641","0.67466620309296","4.23702457067983e-07","Hyper","MSPI0406S00051642","0.16417106359295","0.000587738311872785","Hyper","","","","","","","","","","","","","","","","","","","",""
"201336_at","chr1p36.23","VAMP3","NM_004781",1.12006267601747,1072.81729555422,1201.62261093628,0.291351453950755,"",1,0,0,1,"MSPI0406S00007608","0.1126686543533","0.185959237787042","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
