"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_030939","C6orf62","MSPI0406S00312801 /// MSPI0406S00312802","MSPI0406S00312801","0.00283412173810303","-1.30506420836834","213872_at /// 208809_s_at /// 213875_x_at /// 222309_at","213872_at","0.0383437380024619","1.35027069827144"
"NM_001160124","KLF6","MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559 /// MSPI0406S00499563","MSPI0406S00499560","0.00654652200955869","-1.22423735985251","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0020917733679256 /// 0.0405261722224082","2.32262237683419 /// 2.0004690706568"
"NM_001160125","KLF6","MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559 /// MSPI0406S00499563","MSPI0406S00499560","0.00654652200955869","-1.22423735985251","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0020917733679256 /// 0.0405261722224082","2.32262237683419 /// 2.0004690706568"
"NM_001300","KLF6","MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559 /// MSPI0406S00499563","MSPI0406S00499560","0.00654652200955869","-1.22423735985251","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0020917733679256 /// 0.0405261722224082","2.32262237683419 /// 2.0004690706568"
"NR_027653","KLF6","MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559 /// MSPI0406S00499563","MSPI0406S00499560","0.00654652200955869","-1.22423735985251","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0020917733679256 /// 0.0405261722224082","2.32262237683419 /// 2.0004690706568"
"NM_001001995","GPM6B","MSPI0406S00988092","MSPI0406S00988092","0.0151261838720132","-1.29955267985876","209170_s_at /// 209167_at /// 209169_at /// 209168_at","209170_s_at /// 209167_at /// 209169_at /// 209168_at","3.71838056894959e-07 /// 1.89032754193005e-05 /// 2.15442532300403e-05 /// 0.000862549022878319","3.95923551007718 /// 3.89791015594081 /// 3.89791015594081 /// 3.89791015594081"
"NM_001001996","GPM6B","MSPI0406S00988092","MSPI0406S00988092","0.0151261838720132","-1.29955267985876","209170_s_at /// 209167_at /// 209169_at /// 209168_at","209170_s_at /// 209167_at /// 209169_at /// 209168_at","3.71838056894959e-07 /// 1.89032754193005e-05 /// 2.15442532300403e-05 /// 0.000862549022878319","3.95923551007718 /// 3.89791015594081 /// 3.89791015594081 /// 3.89791015594081"
"NM_005278","GPM6B","MSPI0406S00988092","MSPI0406S00988092","0.0151261838720132","-1.29955267985876","209170_s_at /// 209167_at /// 209169_at /// 209168_at","209170_s_at /// 209167_at /// 209169_at /// 209168_at","3.71838056894959e-07 /// 1.89032754193005e-05 /// 2.15442532300403e-05 /// 0.000862549022878319","3.95923551007718 /// 3.89791015594081 /// 3.89791015594081 /// 3.89791015594081"
"NM_001001323","ATP2B1","MSPI0406S00621371","MSPI0406S00621371","0.0115985819571983","-1.4246332069175","215716_s_at /// 209281_s_at /// 212930_at","215716_s_at /// 209281_s_at","0.0148996583745314 /// 0.0204420228622556","1.36838539407985 /// 1.3062958739524"
"NM_001682","ATP2B1","MSPI0406S00621371","MSPI0406S00621371","0.0115985819571983","-1.4246332069175","215716_s_at /// 209281_s_at /// 212930_at","215716_s_at /// 209281_s_at","0.0148996583745314 /// 0.0204420228622556","1.36838539407985 /// 1.3062958739524"
"NM_006468","POLR3C /// RNF115","MSPI0406S00053062","MSPI0406S00053062","0.00120879182337114","-1.70320476377502","209382_at /// 210573_s_at","209382_at","0.0492481828838617","1.19166158974652"
"NM_003972","BTAF1","MSPI0406S00528396 /// MSPI0406S00528395","MSPI0406S00528396","0.00927390756685515","-1.75021721733787","209430_at","209430_at","0.00728656276986148","1.34767063431826"
"NM_002703","PPAT /// PAICS","MSPI0406S00232069 /// MSPI0406S00232071 /// MSPI0406S00232070","MSPI0406S00232069","0.000309446132975755","-2.35100047652007","209434_s_at /// 209433_s_at","209434_s_at","0.000238573215304456","1.49131809636939"
"NM_032303","HSDL2","MSPI0406S00478105 /// MSPI0406S00478106","MSPI0406S00478105","0.0398355241146497","-1.12604032791581","209513_s_at /// 209512_at /// 215436_at","209513_s_at","0.00698992504786103","1.48615062981377"
"NM_015169","RRS1 /// ADHFE1","MSPI0406S00431363 /// MSPI0406S00431367 /// MSPI0406S00431362 /// MSPI0406S00431361 /// MSPI0406S00431368 /// MSPI0406S00431364","MSPI0406S00431363","0.00100025570494477","-1.45019863522796","209567_at","209567_at","0.000862549022878319","1.6422384203175"
"NM_001002810","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","2.51866091296299e-05","-3.6446888399194","214130_s_at /// 213388_at /// 209700_x_at /// 211751_at /// 212390_at /// 214129_at /// 212392_s_at /// 210305_at","214130_s_at","0.00549967376941864","1.58976223968451"
"NM_001002812","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","2.51866091296299e-05","-3.6446888399194","214130_s_at /// 213388_at /// 209700_x_at /// 211751_at /// 212390_at /// 214129_at /// 212392_s_at /// 210305_at","214130_s_at","0.00549967376941864","1.58976223968451"
"NM_014644","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","2.51866091296299e-05","-3.6446888399194","214130_s_at /// 213388_at /// 209700_x_at /// 211751_at /// 212390_at /// 214129_at /// 212392_s_at /// 210305_at","214130_s_at","0.00549967376941864","1.58976223968451"
"NM_001641","OSGEP /// APEX1","MSPI0406S00667523 /// MSPI0406S00667525 /// MSPI0406S00667526 /// MSPI0406S00667524","MSPI0406S00667523","0.00303293052601503","-2.24612314589519","210027_s_at","210027_s_at","0.00319777892565716","1.35470517838247"
"NM_080648","OSGEP /// APEX1","MSPI0406S00667523 /// MSPI0406S00667525 /// MSPI0406S00667526 /// MSPI0406S00667524","MSPI0406S00667523","0.00303293052601503","-2.24612314589519","210027_s_at","210027_s_at","0.00319777892565716","1.35470517838247"
"NM_080649","OSGEP /// APEX1","MSPI0406S00667523 /// MSPI0406S00667525 /// MSPI0406S00667526 /// MSPI0406S00667524","MSPI0406S00667523","0.00303293052601503","-2.24612314589519","210027_s_at","210027_s_at","0.00319777892565716","1.35470517838247"
"NM_002037","FYN","MSPI0406S00335042 /// MSPI0406S00335041","MSPI0406S00335042","0.0160623647486404","-1.31570207491341","210105_s_at /// 212486_s_at /// 216033_s_at","210105_s_at","0.0497173484617664","1.36512605243046"
"NM_001799","CDK7","MSPI0406S00271992","MSPI0406S00271992","0.0489910160289729","-1.14262904365371","211297_s_at","211297_s_at","0.0242185872927994","1.37081323757048"
"NM_138347","ZNF551","MSPI0406S00908971 /// MSPI0406S00908977 /// MSPI0406S00908978","MSPI0406S00908971","0.0418902339196961","-1.26311213929544","211721_s_at","211721_s_at","0.0487359815665706","1.28390140971635"
"NM_012249","RHOQ","MSPI0406S00106376","MSPI0406S00106376","0.00290587402335548","-1.43444519262758","212120_at /// 212119_at /// 212122_at /// 212117_at /// 214449_s_at","212120_at /// 212119_at","0.000874341373349497 /// 0.0298330524370117","1.50292434371293 /// 1.27027595753771"
"NM_001100399","PDS5A","MSPI0406S00228846","MSPI0406S00228846","0.0013178053655509","-1.30357892781009","212138_at /// 212140_at /// 213983_s_at /// 213984_at","212138_at","0.0102078114937976","1.27132752279836"
"NM_001100400","PDS5A","MSPI0406S00228846","MSPI0406S00228846","0.0013178053655509","-1.30357892781009","212138_at /// 212140_at /// 213983_s_at /// 213984_at","212138_at","0.0102078114937976","1.27132752279836"
"NM_015200","PDS5A","MSPI0406S00228846","MSPI0406S00228846","0.0013178053655509","-1.30357892781009","212138_at /// 212140_at /// 213983_s_at /// 213984_at","212138_at","0.0102078114937976","1.27132752279836"
"NM_015352","PLAGL2 /// POFUT1","MSPI0406S00919448 /// MSPI0406S00919450","MSPI0406S00919448","0.0247994969419141","-1.29460062426218","212349_at","212349_at","0.0287598334253193","1.3629590441095"
"NM_172236","PLAGL2 /// POFUT1","MSPI0406S00919448 /// MSPI0406S00919450","MSPI0406S00919448","0.0247994969419141","-1.29460062426218","212349_at","212349_at","0.0287598334253193","1.3629590441095"
"NM_004037","AMPD2","MSPI0406S00049143","MSPI0406S00049143","0.00138825402205495","-1.24928756543948","212360_at","212360_at","0.0180673502575451","1.26425830294111"
"NM_139156","AMPD2","MSPI0406S00049143 /// MSPI0406S00049137","MSPI0406S00049143","0.00138825402205495","-1.24928756543948","212360_at","212360_at","0.0180673502575451","1.26425830294111"
"NM_203404","AMPD2","MSPI0406S00049143","MSPI0406S00049143","0.00138825402205495","-1.24928756543948","212360_at","212360_at","0.0180673502575451","1.26425830294111"
"NM_144578","MAPK1IP1L","MSPI0406S00675824","MSPI0406S00675824","0.00324799750027703","-1.70458235589294","212499_s_at /// 212644_s_at /// 212643_at /// 212497_at","212499_s_at","0.0310314389055244","1.28673522081726"
"NM_015962","KIAA0317 /// FCF1","MSPI0406S00682594","MSPI0406S00682594","0.0137735816445566","-1.22850242497071","212499_s_at /// 215567_at","212499_s_at","0.0310314389055244","1.28673522081726"
"NM_198402","PTPLB","MSPI0406S00193121","MSPI0406S00193121","0.0185399698481196","-1.13059676803683","212640_at","212640_at","0.0008882601765147","1.44968276479263"
"NM_015192","PLCB1","MSPI0406S00913484 /// MSPI0406S00913485","MSPI0406S00913484","0.0392021898392778","-1.45389514576857","213222_at /// 215687_x_at","213222_at","0.00822720946168804","1.60901428283832"
"NM_182734","PLCB1","MSPI0406S00913484 /// MSPI0406S00913485","MSPI0406S00913484","0.0392021898392778","-1.45389514576857","213222_at /// 215687_x_at","213222_at","0.00822720946168804","1.60901428283832"
"NM_020453","ATP10D","MSPI0406S00230438 /// MSPI0406S00230437","MSPI0406S00230438","0.000865740747495858","-1.22701056853238","213238_at","213238_at","0.00737764087971614","1.48542470700708"
"NM_001128608","MAPKBP1","MSPI0406S00707332 /// MSPI0406S00707333","MSPI0406S00707332","0.0178140604605503","-1.29324598278202","213394_at","213394_at","2.64280215406781e-08","3.89587645096157"
"NM_014994","MAPKBP1","MSPI0406S00707332 /// MSPI0406S00707333","MSPI0406S00707332","0.0178140604605503","-1.29324598278202","213394_at","213394_at","2.64280215406781e-08","3.89587645096157"
"NM_181706","DCDC1 /// DNAJC24","MSPI0406S00558900 /// MSPI0406S00558901","MSPI0406S00558900 /// MSPI0406S00558901","0.0236204839206191 /// 0.0465924140908501","-1.24729978941709 /// -1.09789098581195","213853_at","213853_at","0.0141802215523353","1.37728158546016"
"NM_003703","NOP14 /// GRK4","MSPI0406S00217490 /// MSPI0406S00217491 /// MSPI0406S00217492 /// MSPI0406S00217489","MSPI0406S00217490","0.049306883946425","-1.14970306454762","214661_s_at","214661_s_at","1.08989364428648e-06","1.48306009979505"
"NM_001037332","CYFIP2","MSPI0406S00292307 /// MSPI0406S00292308","MSPI0406S00292307","0.00145748677330541","-1.84646258453959","220999_s_at /// 215785_s_at","220999_s_at","0.0389913500814456","1.35793080640279"
"NM_001037333","CYFIP2","MSPI0406S00292307 /// MSPI0406S00292308","MSPI0406S00292307","0.00145748677330541","-1.84646258453959","220999_s_at /// 215785_s_at","220999_s_at","0.0389913500814456","1.35793080640279"
"NM_014376","CYFIP2","MSPI0406S00292307 /// MSPI0406S00292308","MSPI0406S00292307","0.00145748677330541","-1.84646258453959","220999_s_at /// 215785_s_at","220999_s_at","0.0389913500814456","1.35793080640279"
"NR_026575","GK3P","MSPI0406S00249161 /// MSPI0406S00249160","MSPI0406S00249161","0.000398554623145007","-1.28236777111506","215966_x_at /// 216316_x_at","215966_x_at","0.0491333716381792","1.44960035807464"
"NM_014437","SLC39A1 /// CREB3L4","MSPI0406S00056452 /// MSPI0406S00056454 /// MSPI0406S00056453 /// MSPI0406S00056455","MSPI0406S00056452","0.00112209767797883","-1.17804301907836","217778_at","217778_at","0.0116986923741417","1.50060379435023"
"NM_022473","ZFP106","MSPI0406S00707777 /// MSPI0406S00707778","MSPI0406S00707777","0.049842276466072","-1.17379931832735","217781_s_at","217781_s_at","0.00881981302257621","1.2534495159497"
"NM_004481","GALNT2","MSPI0406S00079555","MSPI0406S00079555","0.043957137112427","-1.49349037579859","217788_s_at /// 217787_s_at","217788_s_at","4.27450831488086e-08","2.26107161282714"
"NM_016021","UBE2J1","MSPI0406S00330769","MSPI0406S00330769","0.00102013040045399","-2.0533471885409","217824_at /// 217823_s_at /// 217826_s_at /// 217825_s_at","217824_at /// 217823_s_at /// 217826_s_at /// 217825_s_at","2.25980916773509e-05 /// 0.000509119816055473 /// 0.00122908231937275 /// 0.00595350296894934","1.70286482548044 /// 1.59533296400961 /// 1.59533296400961 /// 1.59533296400961"
"NM_014041","GLT8D1 /// SPCS1","MSPI0406S00180042 /// MSPI0406S00180043 /// MSPI0406S00180046 /// MSPI0406S00180047","MSPI0406S00180042 /// MSPI0406S00180043","0.0171737344104951 /// 0.0298351945298862","-1.12730718883722 /// -1.12678741949909","217927_at","217927_at","0.0450451918130889","1.1725879860169"
"NM_015920","RPS27L","MSPI0406S00714143","MSPI0406S00714143","4.68460164071287e-05","-1.58693630678857","218007_s_at","218007_s_at","0.0425447466940478","1.3108314877425"
"NM_001101653","COMMD9","MSPI0406S00560541","MSPI0406S00560541","0.00401568823989573","-1.46688199705411","218072_at","218072_at","0.0148855218863682","1.46786592170371"
"NM_014186","COMMD9","MSPI0406S00560541","MSPI0406S00560541","0.00401568823989573","-1.46688199705411","218072_at","218072_at","0.0148855218863682","1.46786592170371"
"NM_001100417","C14orf142 /// UBR7","MSPI0406S00688763 /// MSPI0406S00688760 /// MSPI0406S00688762","MSPI0406S00688763","0.00133603075076009","-2.12271332600338","218108_at","218108_at","0.0135453906410122","1.26977465768619"
"NM_175748","C14orf142 /// UBR7","MSPI0406S00688763 /// MSPI0406S00688760 /// MSPI0406S00688762","MSPI0406S00688763","0.00133603075076009","-2.12271332600338","218108_at","218108_at","0.0135453906410122","1.26977465768619"
"NM_018229","EXOC5 /// MUDENG","MSPI0406S00676440 /// MSPI0406S00676441","MSPI0406S00676440","0.0131346807365933","-1.57544327223589","218139_s_at","218139_s_at","0.000959653643117771","1.36935948194203"
"NR_026895","EXOC5 /// MUDENG","MSPI0406S00676440 /// MSPI0406S00676441","MSPI0406S00676440","0.0131346807365933","-1.57544327223589","218139_s_at","218139_s_at","0.000959653643117771","1.36935948194203"
"NM_001010983","GLT8D1 /// SPCS1","MSPI0406S00180042 /// MSPI0406S00180043 /// MSPI0406S00180046 /// MSPI0406S00180047","MSPI0406S00180042 /// MSPI0406S00180043","0.0171737344104951 /// 0.0298351945298862","-1.12730718883722 /// -1.12678741949909","218147_s_at /// 218146_at","218147_s_at","0.0476659477364874","1.37809753748151"
"NM_018446","GLT8D1 /// SPCS1","MSPI0406S00180042 /// MSPI0406S00180043 /// MSPI0406S00180046 /// MSPI0406S00180047","MSPI0406S00180042 /// MSPI0406S00180043","0.0171737344104951 /// 0.0298351945298862","-1.12730718883722 /// -1.12678741949909","218147_s_at /// 218146_at","218147_s_at","0.0476659477364874","1.37809753748151"
"NM_152932","GLT8D1 /// SPCS1","MSPI0406S00180042 /// MSPI0406S00180043 /// MSPI0406S00180046 /// MSPI0406S00180047","MSPI0406S00180042 /// MSPI0406S00180043","0.0171737344104951 /// 0.0298351945298862","-1.12730718883722 /// -1.12678741949909","218147_s_at /// 218146_at","218147_s_at","0.0476659477364874","1.37809753748151"
"NM_012096","APPL1","MSPI0406S00181757 /// MSPI0406S00181758","MSPI0406S00181757","0.00375468260387156","-1.99117731976049","218158_s_at","218158_s_at","0.00650483886129284","1.48323941367439"
"NM_016567","UROS /// BCCIP","MSPI0406S00542364 /// MSPI0406S00542363","MSPI0406S00542364","0.000298267531200161","-1.35796664596882","218264_at","218264_at","0.00660834432745324","1.51733346027754"
"NM_078468","UROS /// BCCIP","MSPI0406S00542364 /// MSPI0406S00542363","MSPI0406S00542364","0.000298267531200161","-1.35796664596882","218264_at","218264_at","0.00660834432745324","1.51733346027754"
"NM_078469","UROS /// BCCIP","MSPI0406S00542364 /// MSPI0406S00542363","MSPI0406S00542364","0.000298267531200161","-1.35796664596882","218264_at","218264_at","0.00660834432745324","1.51733346027754"
"NM_018174","MAP1S","MSPI0406S00879287","MSPI0406S00879287","0.0410646499055436","-1.17782921872651","218522_s_at","218522_s_at","0.024838121500143","1.23272315026692"
"NM_001130976","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0215914090738064","-1.21920747100706","218660_at","218660_at","0.0020917733679256","2.0478062823603"
"NM_001130977","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0215914090738064","-1.21920747100706","218660_at","218660_at","0.0020917733679256","2.0478062823603"
"NM_001130978","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0215914090738064","-1.21920747100706","218660_at","218660_at","0.0020917733679256","2.0478062823603"
"NM_001130979","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0215914090738064","-1.21920747100706","218660_at","218660_at","0.0020917733679256","2.0478062823603"
"NM_001130980","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0215914090738064","-1.21920747100706","218660_at","218660_at","0.0020917733679256","2.0478062823603"
"NM_001130981","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0215914090738064","-1.21920747100706","218660_at","218660_at","0.0020917733679256","2.0478062823603"
"NM_003494","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0215914090738064","-1.21920747100706","218660_at","218660_at","0.0020917733679256","2.0478062823603"
"NM_016101","COG8 /// NIP7","MSPI0406S00766347 /// MSPI0406S00766346","MSPI0406S00766347","0.000211077892818623","-2.30810444206043","219031_s_at","219031_s_at","0.000880463925563744","1.63343234440704"
"NM_005090","JMJD7 /// JMJD7-PLA2G4B","MSPI0406S00707382 /// MSPI0406S00707380 /// MSPI0406S00707379 /// MSPI0406S00707381","MSPI0406S00707382","0.0446484563908958","-1.25753168455893","60528_at /// 219095_at","60528_at","0.0105906801984421","1.25635714207361"
"NR_015346","JMJD7 /// JMJD7-PLA2G4B","MSPI0406S00707382 /// MSPI0406S00707380 /// MSPI0406S00707379 /// MSPI0406S00707381","MSPI0406S00707382","0.0446484563908958","-1.25753168455893","60528_at /// 219095_at","60528_at","0.0105906801984421","1.25635714207361"
"NM_022168","IFIH1","MSPI0406S00137947 /// MSPI0406S00137946","MSPI0406S00137947","0.0435584688862314","-1.1185511221298","219209_at","219209_at","0.0341307728625869","1.46147004160848"
"NM_024572","GALNT14","MSPI0406S00101550 /// MSPI0406S00101549","MSPI0406S00101550","0.0212992929954874","-1.50167715928076","219271_at","219271_at","0.000794702117695302","1.88884209214458"
"NM_007195","POLI","MSPI0406S00850489 /// MSPI0406S00850490","MSPI0406S00850489","0.00567751662247166","-1.18619363645536","219317_at","219317_at","0.0414100099321565","1.3394815508522"
"NM_014018","MRPS28","MSPI0406S00433792 /// MSPI0406S00433791","MSPI0406S00433792","0.00181798554010565","-1.53741815784763","219819_s_at","219819_s_at","0.0132434141928693","1.44156029604402"
"NM_016066","GLRX2","MSPI0406S00067192 /// MSPI0406S00067191","MSPI0406S00067192","0.0177334112021926","-1.09195839970552","219933_at","219933_at","0.0114796008085364","1.36811431710061"
"NM_197962","GLRX2","MSPI0406S00067192 /// MSPI0406S00067191","MSPI0406S00067192","0.0177334112021926","-1.09195839970552","219933_at","219933_at","0.0114796008085364","1.36811431710061"
"NM_020642","ST5 /// C11orf17","MSPI0406S00553822 /// MSPI0406S00553820","MSPI0406S00553822","0.0411331533698319","-1.17401553088734","220987_s_at /// 219953_s_at","220987_s_at","0.00203618592171347","1.4753081971636"
"NM_182901","ST5 /// C11orf17","MSPI0406S00553822 /// MSPI0406S00553820","MSPI0406S00553822","0.0411331533698319","-1.17401553088734","220987_s_at /// 219953_s_at","220987_s_at","0.00203618592171347","1.4753081971636"
"NM_022488","ATG3 /// SLC35A5","MSPI0406S00190809 /// MSPI0406S00190811 /// MSPI0406S00190810","MSPI0406S00190809","0.0185122732205818","-1.3444616079161","221492_s_at /// 220237_at","221492_s_at","0.000533490894909261","1.26002721915625"
"NM_019054","GLUD1 /// FAM35A","MSPI0406S00527507","MSPI0406S00527507","0.0316083465049322","-1.20746517758976","220547_s_at","220547_s_at","4.55530270067667e-06","1.42753237099374"
"NM_001033030","FAIM","MSPI0406S00199004","MSPI0406S00199004","0.000799560011644447","-2.15196337966228","220643_s_at","220643_s_at","1.40857979147393e-06","1.98612798662569"
"NM_001033031","FAIM","MSPI0406S00199004","MSPI0406S00199004","0.000799560011644447","-2.15196337966228","220643_s_at","220643_s_at","1.40857979147393e-06","1.98612798662569"
"NM_001033032","FAIM","MSPI0406S00199004","MSPI0406S00199004","0.000799560011644447","-2.15196337966228","220643_s_at","220643_s_at","1.40857979147393e-06","1.98612798662569"
"NM_018147","FAIM","MSPI0406S00199004","MSPI0406S00199004","0.000799560011644447","-2.15196337966228","220643_s_at","220643_s_at","1.40857979147393e-06","1.98612798662569"
"NM_030912","TRIM8","MSPI0406S00533444 /// MSPI0406S00533445","MSPI0406S00533444","0.0240797161606996","-1.17091515560424","221012_s_at","221012_s_at","0.00018043410491429","1.50183584716429"
