"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001164410","CDK5","MSPI0406S00402801 /// MSPI0406S00402802 /// MSPI0406S00402809 /// MSPI0406S00402810 /// MSPI0406S00402820 /// MSPI0406S00402819","MSPI0406S00402801 /// MSPI0406S00402802","3.42869584083665e-09 /// 1.25781370572686e-08","-1.95991353768746 /// -2.43268096703611","204247_s_at","204247_s_at","0.044368877733968","1.46424343652241"
"NM_004935","CDK5","MSPI0406S00402801 /// MSPI0406S00402802 /// MSPI0406S00402809 /// MSPI0406S00402810 /// MSPI0406S00402820 /// MSPI0406S00402819","MSPI0406S00402801 /// MSPI0406S00402802","3.42869584083665e-09 /// 1.25781370572686e-08","-1.95991353768746 /// -2.43268096703611","204247_s_at","204247_s_at","0.044368877733968","1.46424343652241"
"NM_003995","NPR2","MSPI0406S00459565","MSPI0406S00459565","0.0202131774237983","-1.51738867264039","204310_s_at /// 214066_x_at","204310_s_at","0.013718290202602","1.41362570722279"
"NM_021138","TRAF2","MSPI0406S00495324","MSPI0406S00495324","0.00528963940794694","-1.33927728213227","204413_at","204413_at","0.0219779175111474","1.34437578302958"
"NM_012320","PLA2G15","MSPI0406S00765429","MSPI0406S00765429","0.0239756885828568","-1.46364164201037","204458_at","204458_at","0.00190076164055592","1.44246025933805"
"NM_001082486","ACD /// PARD6A","MSPI0406S00764903 /// MSPI0406S00764905 /// MSPI0406S00764904 /// MSPI0406S00764910 /// MSPI0406S00764902 /// MSPI0406S00764911","MSPI0406S00764905 /// MSPI0406S00764910","8.00628542500743e-06 /// 0.00107119873654307","-2.0234086820038 /// -1.71163042952377","204617_s_at","204617_s_at","0.00193599550049998","1.52980418844329"
"NM_001082487","ACD /// PARD6A","MSPI0406S00764903 /// MSPI0406S00764905 /// MSPI0406S00764904 /// MSPI0406S00764910 /// MSPI0406S00764902 /// MSPI0406S00764911","MSPI0406S00764905 /// MSPI0406S00764910","8.00628542500743e-06 /// 0.00107119873654307","-2.0234086820038 /// -1.71163042952377","204617_s_at","204617_s_at","0.00193599550049998","1.52980418844329"
"NM_022914","ACD /// PARD6A","MSPI0406S00764903 /// MSPI0406S00764905 /// MSPI0406S00764904 /// MSPI0406S00764910 /// MSPI0406S00764902 /// MSPI0406S00764911","MSPI0406S00764905 /// MSPI0406S00764910","8.00628542500743e-06 /// 0.00107119873654307","-2.0234086820038 /// -1.71163042952377","204617_s_at","204617_s_at","0.00193599550049998","1.52980418844329"
"NM_002319","LRCH4 /// FBXO24","MSPI0406S00387615 /// MSPI0406S00387608 /// MSPI0406S00387616 /// MSPI0406S00387609","MSPI0406S00387608","2.79199780259397e-05","-1.31328761976627","90610_at /// 222017_x_at /// 37796_at /// 204692_at","90610_at","0.00673823131010642","1.32395195703227"
"NM_006202","PDE4A","MSPI0406S00871592 /// MSPI0406S00871593","MSPI0406S00871592","0.0151847306309833","-1.55616976061179","204735_at /// 211447_s_at","204735_at /// 211447_s_at","0.00883231886526475 /// 0.0231538758826061","1.42035234118381 /// 1.48578111839139"
"NM_001013836","MAD1L1","MSPI0406S00354657 /// MSPI0406S00354656","MSPI0406S00354657","0.00226102807145069","-1.37406396643952","204857_at","204857_at","0.0069344315898808","1.63519764820969"
"NM_001013837","MAD1L1","MSPI0406S00354657 /// MSPI0406S00354656","MSPI0406S00354657","0.00226102807145069","-1.37406396643952","204857_at","204857_at","0.0069344315898808","1.63519764820969"
"NM_003550","MAD1L1","MSPI0406S00354657 /// MSPI0406S00354656","MSPI0406S00354657","0.00226102807145069","-1.37406396643952","204857_at","204857_at","0.0069344315898808","1.63519764820969"
"NM_002513","NME3 /// MRPS34 /// EME2","MSPI0406S00735756 /// MSPI0406S00735755 /// MSPI0406S00735754 /// MSPI0406S00735753","MSPI0406S00735756","0.00330873352883161","-1.78031145483359","204862_s_at","204862_s_at","2.20879865320889e-05","2.01136123989252"
"NM_001402","EEF1A1","MSPI0406S00328208 /// MSPI0406S00328207","MSPI0406S00328208","0.0131007206984399","-1.25435107784053","204892_x_at /// 206559_x_at /// 213477_x_at /// 213583_x_at /// 213614_x_at","204892_x_at /// 206559_x_at /// 213477_x_at /// 213583_x_at /// 213614_x_at","0.00108966360549835 /// 0.00235495676157384 /// 0.00286893195211224 /// 0.00850869638768945 /// 0.0223463729410629","1.28289639871253 /// 1.23929852741701 /// 1.23929852741701 /// 1.23929852741701 /// 1.23929852741701"
"NM_002841","PTPRG","MSPI0406S00183011","MSPI0406S00183011","0.00431069227837083","-1.22050218006342","204944_at","204944_at","0.0139510973512644","1.40979829934654"
"NM_001311","CRIP1","MSPI0406S00697683 /// MSPI0406S00697684 /// MSPI0406S00697690","MSPI0406S00697683 /// MSPI0406S00697684","4.9113656007685e-10 /// 2.34897140759753e-05","-2.61132350844191 /// -1.52748415121775","205081_at","205081_at","0.0395498010512891","1.97970654365089"
"NM_000631","NCF4","MSPI0406S00968469","MSPI0406S00968469","0.000642262922844549","-1.47447710943174","207677_s_at /// 205147_x_at","207677_s_at","0.0030553323027588","1.45455450761967"
"NM_013416","NCF4","MSPI0406S00968469","MSPI0406S00968469","0.000642262922844549","-1.47447710943174","207677_s_at /// 205147_x_at","207677_s_at","0.0030553323027588","1.45455450761967"
"NM_001159629","SLC27A2","MSPI0406S00710014 /// MSPI0406S00710015","MSPI0406S00710014","0.0220449468620033","-1.49326854182366","205769_at /// 205768_s_at","205769_at","0.03133904147182","1.58220932581832"
"NM_003645","SLC27A2","MSPI0406S00710014 /// MSPI0406S00710015","MSPI0406S00710014","0.0220449468620033","-1.49326854182366","205769_at /// 205768_s_at","205769_at","0.03133904147182","1.58220932581832"
"NM_001197","BIK","MSPI0406S00974822 /// MSPI0406S00974823","MSPI0406S00974822","0.0057857209613075","-1.76799004619347","205780_at","205780_at","0.00407483146923275","2.00382275224264"
"NM_002837","PTPRB","MSPI0406S00619128 /// MSPI0406S00619127","MSPI0406S00619128","3.09806980044968e-05","-1.87891712601366","205846_at /// 217177_s_at","205846_at","0.0287378783497524","1.40907451967415"
"NM_001025200","CTRB2","MSPI0406S00769859","MSPI0406S00769859","7.71260197538615e-07","-2.45143175330831","205971_s_at /// 214411_x_at","205971_s_at","0.0460004400991205","1.3025725258432"
"NM_001906","CTRB1","MSPI0406S00769880","MSPI0406S00769880","0.0231285462583946","-1.30695242629851","205971_s_at","205971_s_at","0.0460004400991205","1.3025725258432"
"NM_005428","SH2D3A /// VAV1","MSPI0406S00867805 /// MSPI0406S00867813 /// MSPI0406S00867804","MSPI0406S00867805 /// MSPI0406S00867813","1.03131830053655e-05 /// 0.00738973691676723","-2.01770430370384 /// -1.73781554213848","206219_s_at","206219_s_at","0.0116407181911558","1.32762387759801"
"NM_002547","OPHN1","MSPI0406S01001778 /// MSPI0406S01001779","MSPI0406S01001778","0.0447682045912903","-1.3977556947821","206323_x_at","206323_x_at","0.0497033019780825","1.29999241647266"
"NM_015043","TBC1D9B","MSPI0406S00302148","MSPI0406S00302148","0.0181853997171455","-1.11845390005572","215994_x_at /// 212052_s_at /// 212054_x_at /// 206431_x_at","215994_x_at","0.0484845166573635","1.13243265314769"
"NM_198868","TBC1D9B","MSPI0406S00302148","MSPI0406S00302148","0.0181853997171455","-1.11845390005572","215994_x_at /// 212052_s_at /// 212054_x_at /// 206431_x_at","215994_x_at","0.0484845166573635","1.13243265314769"
"NM_017644","KLHL24","MSPI0406S00207746 /// MSPI0406S00207745","MSPI0406S00207746 /// MSPI0406S00207745","0.00689145596197044 /// 0.0191781052695262","-1.53864352783772 /// -1.23158082649395","206551_x_at /// 221985_at /// 221986_s_at","206551_x_at /// 221985_at","0.0185367271244497 /// 0.045448838485545","1.29226643074615 /// 1.27792547287521"
"NM_001079866","ZNF142 /// BCS1L","MSPI0406S00149664 /// MSPI0406S00149663 /// MSPI0406S00149661","MSPI0406S00149664 /// MSPI0406S00149663","0.000337096046156352 /// 0.0491016198300258","-1.87025597662868 /// -1.40779238484413","207618_s_at","207618_s_at","0.0297083571342039","1.19079383569103"
"NM_004328","ZNF142 /// BCS1L","MSPI0406S00149664 /// MSPI0406S00149663 /// MSPI0406S00149661","MSPI0406S00149664 /// MSPI0406S00149663","0.000337096046156352 /// 0.0491016198300258","-1.87025597662868 /// -1.40779238484413","207618_s_at","207618_s_at","0.0297083571342039","1.19079383569103"
"NM_000724","CACNB2","MSPI0406S00505997","MSPI0406S00505997","1.53598589868503e-08","-1.33114534506441","207776_s_at /// 213714_at","207776_s_at","0.00940027473273816","1.48037602711373"
"NM_004161","RAB1A","MSPI0406S00110934 /// MSPI0406S00110935","MSPI0406S00110935","0.000377590028262586","-1.47692938525265","208724_s_at /// 207791_s_at /// 213440_at","208724_s_at /// 207791_s_at","0.00556335199796624 /// 0.0203748832485106","1.2871148057399 /// 1.27023684168081"
"NM_015543","RAB1A","MSPI0406S00110934 /// MSPI0406S00110935","MSPI0406S00110935","0.000377590028262586","-1.47692938525265","208724_s_at /// 207791_s_at /// 213440_at","208724_s_at /// 207791_s_at","0.00556335199796624 /// 0.0203748832485106","1.2871148057399 /// 1.27023684168081"
"NM_005731","ARPC2","MSPI0406S00149291 /// MSPI0406S00149290","MSPI0406S00149291","0.030981512269389","-1.56022459180477","207988_s_at /// 213513_x_at /// 208679_s_at","207988_s_at /// 213513_x_at","0.0281701702245419 /// 0.0372444275176043","1.22732522363855 /// 1.20587658434052"
"NM_152862","ARPC2","MSPI0406S00149291 /// MSPI0406S00149290","MSPI0406S00149291","0.030981512269389","-1.56022459180477","207988_s_at /// 213513_x_at /// 208679_s_at","207988_s_at /// 213513_x_at","0.0281701702245419 /// 0.0372444275176043","1.22732522363855 /// 1.20587658434052"
"NM_001003674","C18orf1","MSPI0406S00841870 /// MSPI0406S00841871","MSPI0406S00841870","0.00199550650333479","-1.38317499360182","209574_s_at /// 207996_s_at /// 209573_s_at","209574_s_at /// 207996_s_at","0.000300723773027192 /// 0.0293780899430016","1.52106063340824 /// 1.43159187297168"
"NM_001003675","C18orf1","MSPI0406S00841870 /// MSPI0406S00841871","MSPI0406S00841870","0.00199550650333479","-1.38317499360182","209574_s_at /// 207996_s_at /// 209573_s_at","209574_s_at /// 207996_s_at","0.000300723773027192 /// 0.0293780899430016","1.52106063340824 /// 1.43159187297168"
"NM_030980","ISG20L2 /// C1orf66","MSPI0406S00058916 /// MSPI0406S00058914 /// MSPI0406S00058915 /// MSPI0406S00058917","MSPI0406S00058914","4.05392862294533e-06","-1.77572647688454","212766_s_at /// 208114_s_at /// 216502_at","212766_s_at","0.0169078795555194","1.48842562074513"
"NR_024116","RASA4P /// FLJ35390 /// DBNL","MSPI0406S00368060","MSPI0406S00368060","0.0039659395058416","-1.53181810868343","208534_s_at /// 212707_s_at","208534_s_at /// 212707_s_at","0.00301630527073631 /// 0.0167226617858718","2.30092630480245 /// 1.53556300418441"
"NM_003286","TOP1","MSPI0406S00924832","MSPI0406S00924832","0.000227371728697175","-1.9636283724262","208901_s_at /// 208900_s_at","208901_s_at","0.0304732636451262","1.21610383285168"
"NM_001031","NDUFA7 /// RPS28","MSPI0406S00869657 /// MSPI0406S00869659","MSPI0406S00869659","0.000233385455579786","-1.74160720264209","208904_s_at /// 208903_at /// 208902_s_at","208904_s_at","0.000875611912468435","1.28361170959573"
"NM_023018","NADK","MSPI0406S00001396 /// MSPI0406S00001397","MSPI0406S00001397","3.98808404757459e-05","-1.57731717431085","208919_s_at /// 208918_s_at /// 213607_x_at /// 215159_s_at /// 208917_x_at","208919_s_at /// 208918_s_at /// 213607_x_at","0.000496136562978405 /// 0.0142965479500996 /// 0.0413705475546906","1.36229702003318 /// 1.29306934569938 /// 1.29306934569938"
"NM_006088","TUBB2C","MSPI0406S00495850 /// MSPI0406S00495852 /// MSPI0406S00495851","MSPI0406S00495852 /// MSPI0406S00495851","0.00131652395760748 /// 0.00754607725516176","-1.54663297703851 /// -1.56415392102592","213726_x_at /// 208977_x_at","213726_x_at /// 208977_x_at","0.0286235674503269 /// 0.0366286289558026","1.2876802858414 /// 1.25885914519705"
"NM_006500","MCAM","MSPI0406S00589566 /// MSPI0406S00589567","MSPI0406S00589566 /// MSPI0406S00589567","0.00669925977366447 /// 0.0205154289605689","-1.45783503227031 /// -1.33190766911214","211042_x_at /// 209086_x_at /// 210869_s_at /// 209087_x_at /// 211340_s_at","211042_x_at","0.0101407745570038","1.25873181861755"
"NM_033453","DDRGK1 /// ITPA","MSPI0406S00911633 /// MSPI0406S00911627 /// MSPI0406S00911634","MSPI0406S00911633","0.000961279143811953","-1.24552385140963","209171_at","209171_at","0.000290205750479066","1.83138000071826"
"NM_181493","DDRGK1 /// ITPA","MSPI0406S00911633 /// MSPI0406S00911627 /// MSPI0406S00911634","MSPI0406S00911633","0.000961279143811953","-1.24552385140963","209171_at","209171_at","0.000290205750479066","1.83138000071826"
"NM_001163285","RHBDD3 /// EWSR1","MSPI0406S00963558 /// MSPI0406S00963559 /// MSPI0406S00963557","MSPI0406S00963557","0.013376466181815","-1.30461208180824","211825_s_at /// 210011_s_at /// 210012_s_at /// 209214_s_at","211825_s_at /// 210011_s_at /// 210012_s_at","1.81291390277519e-07 /// 0.00571065076493473 /// 0.0288480051670081","1.97310906367608 /// 1.20941528922426 /// 1.20941528922426"
"NM_001163286","RHBDD3 /// EWSR1","MSPI0406S00963558 /// MSPI0406S00963559 /// MSPI0406S00963557","MSPI0406S00963557","0.013376466181815","-1.30461208180824","211825_s_at /// 210011_s_at /// 210012_s_at /// 209214_s_at","211825_s_at /// 210011_s_at /// 210012_s_at","1.81291390277519e-07 /// 0.00571065076493473 /// 0.0288480051670081","1.97310906367608 /// 1.20941528922426 /// 1.20941528922426"
"NM_001163287","RHBDD3 /// EWSR1","MSPI0406S00963558 /// MSPI0406S00963559 /// MSPI0406S00963557","MSPI0406S00963557","0.013376466181815","-1.30461208180824","211825_s_at /// 210011_s_at /// 210012_s_at /// 209214_s_at","211825_s_at /// 210011_s_at /// 210012_s_at","1.81291390277519e-07 /// 0.00571065076493473 /// 0.0288480051670081","1.97310906367608 /// 1.20941528922426 /// 1.20941528922426"
"NM_005243","RHBDD3 /// EWSR1","MSPI0406S00963558 /// MSPI0406S00963559 /// MSPI0406S00963557","MSPI0406S00963557","0.013376466181815","-1.30461208180824","211825_s_at /// 210011_s_at /// 210012_s_at /// 209214_s_at","211825_s_at /// 210011_s_at /// 210012_s_at","1.81291390277519e-07 /// 0.00571065076493473 /// 0.0288480051670081","1.97310906367608 /// 1.20941528922426 /// 1.20941528922426"
"NM_013986","RHBDD3 /// EWSR1","MSPI0406S00963558 /// MSPI0406S00963559 /// MSPI0406S00963557","MSPI0406S00963557","0.013376466181815","-1.30461208180824","211825_s_at /// 210011_s_at /// 210012_s_at /// 209214_s_at","211825_s_at /// 210011_s_at /// 210012_s_at","1.81291390277519e-07 /// 0.00571065076493473 /// 0.0288480051670081","1.97310906367608 /// 1.20941528922426 /// 1.20941528922426"
"NM_138820","NOP16 /// HIGD2A","MSPI0406S00298810 /// MSPI0406S00298807 /// MSPI0406S00298806 /// MSPI0406S00298809","MSPI0406S00298806","0.0159723891789808","-1.23846941540925","209329_x_at /// 209328_x_at","209329_x_at","0.000707358498921841","1.25859196387366"
"NM_007022","TUSC4 /// CYB561D2","MSPI0406S00178555 /// MSPI0406S00178547 /// MSPI0406S00178554 /// MSPI0406S00178553 /// MSPI0406S00178556","MSPI0406S00178553","0.000548368903333579","-1.64480215147611","209665_at","209665_at","0.0177801018126663","1.24341297412265"
"NM_001039670","IFFO1","MSPI0406S00600536 /// MSPI0406S00600537","MSPI0406S00600536 /// MSPI0406S00600537","7.20794076799024e-09 /// 0.000258549672688993","-2.23973835499023 /// -1.46801600406033","36030_at /// 209721_s_at","36030_at","0.0418494919688272","1.19026264703241"
"NM_080730","IFFO1","MSPI0406S00600536 /// MSPI0406S00600537","MSPI0406S00600536 /// MSPI0406S00600537","7.20794076799024e-09 /// 0.000258549672688993","-2.23973835499023 /// -1.46801600406033","36030_at /// 209721_s_at","36030_at","0.0418494919688272","1.19026264703241"
"NM_015873","VILL","MSPI0406S00172555 /// MSPI0406S00172556","MSPI0406S00172555","2.86345484065179e-06","-1.92276282389283","209950_s_at","209950_s_at","0.00235073394567702","1.53450563631352"
"NM_002754","MAPK13","MSPI0406S00319421","MSPI0406S00319421","0.0248928861428432","-1.208869722398","210058_at /// 210059_s_at","210058_at","0.0434788800288994","1.25124132006774"
"NM_002687","PNN","MSPI0406S00672868 /// MSPI0406S00672861 /// MSPI0406S00672856 /// MSPI0406S00672862 /// MSPI0406S00672857","MSPI0406S00672861","0.000182251205653019","-1.36163455591211","212036_s_at /// 210183_x_at /// 212037_at","210183_x_at","0.0484845166573635","1.1797007336114"
"NM_002540","ODF2","MSPI0406S00485693","MSPI0406S00485693","0.00226221296790421","-1.47772791510351","210415_s_at","210415_s_at","0.0188391927474091","1.43228159301176"
"NM_153437","ODF2","MSPI0406S00485693","MSPI0406S00485693","0.00226221296790421","-1.47772791510351","210415_s_at","210415_s_at","0.0188391927474091","1.43228159301176"
"NM_006712","FASTK /// TMUB1 /// AGAP3","MSPI0406S00402853 /// MSPI0406S00402854 /// MSPI0406S00402852","MSPI0406S00402853 /// MSPI0406S00402854","0.0227037693641822 /// 0.0492807885055817","-1.66015750898539 /// -1.5321927485806","214114_x_at /// 210975_x_at","214114_x_at","0.0267416812291349","1.34973992277856"
"NM_033015","FASTK /// TMUB1 /// AGAP3","MSPI0406S00402853 /// MSPI0406S00402854 /// MSPI0406S00402852","MSPI0406S00402853 /// MSPI0406S00402854","0.0227037693641822 /// 0.0492807885055817","-1.66015750898539 /// -1.5321927485806","214114_x_at /// 210975_x_at","214114_x_at","0.0267416812291349","1.34973992277856"
"NM_001381","LOXL3 /// DOK1","MSPI0406S00114385 /// MSPI0406S00114384","MSPI0406S00114385","0.0135478516222499","-1.42669081023705","211121_s_at /// 216835_s_at","211121_s_at","0.00109984011809193","1.50463217763448"
"NM_001024959","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164510 /// MSPI0406S00164512","MSPI0406S00164509","2.02892782810983e-06","-1.47823536241737","217817_at /// 217818_s_at /// 211672_s_at","217817_at","0.00574365755598506","1.52184023947589"
"NM_001024960","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164510 /// MSPI0406S00164512","MSPI0406S00164509","2.02892782810983e-06","-1.47823536241737","217817_at /// 217818_s_at /// 211672_s_at","217817_at","0.00574365755598506","1.52184023947589"
"NM_005718","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164510 /// MSPI0406S00164512","MSPI0406S00164509","2.02892782810983e-06","-1.47823536241737","217817_at /// 217818_s_at /// 211672_s_at","217817_at","0.00574365755598506","1.52184023947589"
"NM_002271","IPO5","MSPI0406S00659862","MSPI0406S00659862","0.00305535036346236","-1.32612602373919","211952_at /// 211953_s_at /// 211954_s_at /// 211955_at","211952_at /// 211953_s_at","0.000105621525926896 /// 0.0438815793160752","1.43681547809923 /// 1.17592212100047"
"NM_015160","SDCCAG3 /// PMPCA","MSPI0406S00494606","MSPI0406S00494606","4.61486824764644e-06","-1.41835659181573","212088_at","212088_at","0.0239929650480665","1.17698532790881"
"NM_014614","PSME4","MSPI0406S00107970","MSPI0406S00107970","0.0360855774159765","-1.1970150623027","212219_at /// 212222_at /// 212220_at","212219_at /// 212222_at","0.000787469448853451 /// 0.00336769217747909","1.55986665559658 /// 1.24913648020255"
"NM_001018090","GCOM1","MSPI0406S00712152","MSPI0406S00712152","0.00159710104848637","-1.22027163587808","212241_at /// 212244_at /// 212243_at","212241_at /// 212244_at","0.0399933999584315 /// 0.0479586293321306","1.20743521965658 /// 1.19410468399554"
"NM_001018091","GCOM1","MSPI0406S00712152","MSPI0406S00712152","0.00159710104848637","-1.22027163587808","212241_at /// 212244_at /// 212243_at","212241_at /// 212244_at","0.0399933999584315 /// 0.0479586293321306","1.20743521965658 /// 1.19410468399554"
"NM_001018100","GCOM1","MSPI0406S00712152","MSPI0406S00712152","0.00159710104848637","-1.22027163587808","212241_at /// 212244_at /// 212243_at","212241_at /// 212244_at","0.0399933999584315 /// 0.0479586293321306","1.20743521965658 /// 1.19410468399554"
"NM_152451","GCOM1","MSPI0406S00712152","MSPI0406S00712152","0.00159710104848637","-1.22027163587808","212241_at /// 212244_at /// 212243_at","212241_at /// 212244_at","0.0399933999584315 /// 0.0479586293321306","1.20743521965658 /// 1.19410468399554"
"NM_001128221","VGLL4","MSPI0406S00165728 /// MSPI0406S00165721","MSPI0406S00165728","0.0144887870660918","-1.13403222758824","212399_s_at /// 214004_s_at","212399_s_at","0.00493261668547368","1.28985692678224"
"NM_014983","TIGD6 /// HMGXB3","MSPI0406S00290007 /// MSPI0406S00290006","MSPI0406S00290006","0.0093274758057998","-1.88445776920502","212431_at /// 34221_at","212431_at","0.0265502256922573","1.32490752675278"
"NM_001098784","SSSCA1 /// FAM89B","MSPI0406S00570848 /// MSPI0406S00570849 /// MSPI0406S00570850 /// MSPI0406S00570854 /// MSPI0406S00570855","MSPI0406S00570850","3.67310435329935e-05","-1.61812245736188","212484_at /// 32209_at","212484_at","0.000282145862001961","1.72001253762127"
"NM_001098785","SSSCA1 /// FAM89B","MSPI0406S00570848 /// MSPI0406S00570849 /// MSPI0406S00570850 /// MSPI0406S00570854 /// MSPI0406S00570855","MSPI0406S00570850","3.67310435329935e-05","-1.61812245736188","212484_at /// 32209_at","212484_at","0.000282145862001961","1.72001253762127"
"NM_152832","SSSCA1 /// FAM89B","MSPI0406S00570848 /// MSPI0406S00570849 /// MSPI0406S00570850 /// MSPI0406S00570854 /// MSPI0406S00570855","MSPI0406S00570850","3.67310435329935e-05","-1.61812245736188","212484_at /// 32209_at","212484_at","0.000282145862001961","1.72001253762127"
"NM_014974","DIP2C","MSPI0406S00497723","MSPI0406S00497723","0.0413549309785478","-1.64347485359232","212503_s_at /// 212504_at","212503_s_at /// 212504_at","0.000384002890511449 /// 0.00157267221835745","1.85389135204443 /// 1.94182640149343"
"NM_015354","DOLK /// NUP188","MSPI0406S00486250 /// MSPI0406S00486248 /// MSPI0406S00486249","MSPI0406S00486248 /// MSPI0406S00486249","3.92374684580227e-05 /// 0.000313575533018017","-1.59600138345919 /// -1.56375533506453","212691_at","212691_at","0.0063796426185852","1.41495384925627"
"NM_020197","SMYD2","MSPI0406S00074310 /// MSPI0406S00074309","MSPI0406S00074309","0.037996212550339","-1.08850475184531","212922_s_at /// 212921_at","212922_s_at","0.00188321964734802","1.62405991350653"
"NM_032856","WDR73 /// NMB","MSPI0406S00725050 /// MSPI0406S00725045 /// MSPI0406S00725049 /// MSPI0406S00725044","MSPI0406S00725050 /// MSPI0406S00725045","0.00330197464895578 /// 0.018550544664568","-1.43904442148103 /// -1.33284473235577","213031_s_at","213031_s_at","0.00794651048024586","1.25116058904277"
"NM_001007467","SFI1","MSPI0406S00965322 /// MSPI0406S00965315 /// MSPI0406S00965321","MSPI0406S00965315","0.00429868736381333","-1.85965969591304","36545_s_at /// 215699_x_at /// 213431_x_at /// 214402_s_at","36545_s_at /// 215699_x_at","4.360403216687e-05 /// 0.024942749159754","1.45905288263403 /// 1.28424537673434"
"NM_014775","SFI1","MSPI0406S00965322 /// MSPI0406S00965315 /// MSPI0406S00965321","MSPI0406S00965315","0.00429868736381333","-1.85965969591304","36545_s_at /// 215699_x_at /// 213431_x_at /// 214402_s_at","36545_s_at /// 215699_x_at","4.360403216687e-05 /// 0.024942749159754","1.45905288263403 /// 1.28424537673434"
"NM_001079","ZAP70","MSPI0406S00119894 /// MSPI0406S00119895","MSPI0406S00119894","0.000472170503758795","-1.52252135533445","214032_at","214032_at","0.00219798753885594","1.5721347943251"
"NM_000149","FUT3","MSPI0406S00866752","MSPI0406S00866752","0.00711246447669426","-1.41077340471515","214088_s_at","214088_s_at","0.0172969466765358","1.30421051199634"
"NM_001097639","FUT3","MSPI0406S00866752","MSPI0406S00866752","0.00711246447669426","-1.41077340471515","214088_s_at","214088_s_at","0.0172969466765358","1.30421051199634"
"NM_001097640","FUT3","MSPI0406S00866752","MSPI0406S00866752","0.00711246447669426","-1.41077340471515","214088_s_at","214088_s_at","0.0172969466765358","1.30421051199634"
"NM_001097641","FUT3","MSPI0406S00866752","MSPI0406S00866752","0.00711246447669426","-1.41077340471515","214088_s_at","214088_s_at","0.0172969466765358","1.30421051199634"
"NM_020448","NIPAL3","MSPI0406S00021384 /// MSPI0406S00021385","MSPI0406S00021384","0.00170611905318302","-1.37795307512958","214579_at","214579_at","0.0395187022986813","1.35116465144575"
"NM_207309","C9orf140 /// UAP1L1","MSPI0406S00495598 /// MSPI0406S00495607 /// MSPI0406S00495608","MSPI0406S00495598","0.000526008386385846","-1.40578213581216","214755_at","214755_at","0.0180334118539111","1.44053343837555"
"NM_182492","LRP5L","MSPI0406S00961437 /// MSPI0406S00961427 /// MSPI0406S00961426","MSPI0406S00961437","0.00206246090320332","-1.54563372515115","214873_at","214873_at","9.01080583699809e-06","2.45818348200314"
"NM_152339","SPATA2L","MSPI0406S00780293 /// MSPI0406S00780292","MSPI0406S00780293 /// MSPI0406S00780292","0.00441245287922728 /// 0.0217320456580347","-1.36022193512251 /// -1.42607865896915","214965_at","214965_at","0.0158886852712008","1.34415785431735"
"NM_000548","NTHL1 /// TSC2","MSPI0406S00736134 /// MSPI0406S00736133 /// MSPI0406S00736135","MSPI0406S00736133","0.0319736250727339","-1.26680510439129","215735_s_at","215735_s_at","0.00712524851798368","1.38378283314749"
"NM_001077183","NTHL1 /// TSC2","MSPI0406S00736134 /// MSPI0406S00736133 /// MSPI0406S00736135","MSPI0406S00736133","0.0319736250727339","-1.26680510439129","215735_s_at","215735_s_at","0.00712524851798368","1.38378283314749"
"NM_001114382","NTHL1 /// TSC2","MSPI0406S00736134 /// MSPI0406S00736133 /// MSPI0406S00736135","MSPI0406S00736133","0.0319736250727339","-1.26680510439129","215735_s_at","215735_s_at","0.00712524851798368","1.38378283314749"
"NM_152585","RBMY2FP /// RBMY1F","MSPI0406S01026642 /// MSPI0406S01026643","MSPI0406S01026642","0.00134382819840959","-1.26699306918441","216842_x_at","216842_x_at","0.0373324185454452","1.26614818900238"
"NM_016404","TRMT112 /// PRDX5","MSPI0406S00569416 /// MSPI0406S00569418 /// MSPI0406S00569415 /// MSPI0406S00569419","MSPI0406S00569416","0.00688401575256132","-1.22519950863624","217774_s_at","217774_s_at","0.000999758030421265","1.34155943871039"
"NM_006590","C2orf68 /// USP39","MSPI0406S00116306 /// MSPI0406S00116307 /// MSPI0406S00116301","MSPI0406S00116306","3.73072828993612e-06","-1.50266117677945","217829_s_at","217829_s_at","0.0209269300566066","1.42263613101962"
"NM_016222","DDX41","MSPI0406S00299923 /// MSPI0406S00299924 /// MSPI0406S00299915 /// MSPI0406S00299914","MSPI0406S00299915","0.00581151773418317","-1.23498698661959","217840_at","217840_at","0.00116950240842003","1.30770963612393"
"NM_015702","MMADHC","MSPI0406S00135687","MSPI0406S00135687","0.047354321900429","-1.22544037750605","217883_at","217883_at","0.000366485334404127","1.35525586238964"
"NM_005861","RHBDL1 /// STUB1","MSPI0406S00734132 /// MSPI0406S00734146 /// MSPI0406S00734140 /// MSPI0406S00734139","MSPI0406S00734132 /// MSPI0406S00734146","3.03759176635083e-06 /// 0.0147832220673312","-1.84664671376602 /// -1.15263296887641","217934_x_at","217934_x_at","0.0040933628320433","1.2394341714276"
