"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001164097","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","1.7e-07","-2.00301201342542","211571_s_at /// 221731_x_at /// 215646_s_at /// 204620_s_at /// 204619_s_at","211571_s_at /// 221731_x_at /// 215646_s_at /// 204620_s_at /// 204619_s_at","0.000296796616745069 /// 0.000436415438157258 /// 0.000748015785166394 /// 0.000823197390177719 /// 0.0275122092905083","2.03043372256774 /// 1.84893146532798 /// 1.84893146532798 /// 1.84893146532798 /// 1.84893146532798"
"NM_001164098","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","1.7e-07","-2.00301201342542","211571_s_at /// 221731_x_at /// 215646_s_at /// 204620_s_at /// 204619_s_at","211571_s_at /// 221731_x_at /// 215646_s_at /// 204620_s_at /// 204619_s_at","0.000296796616745069 /// 0.000436415438157258 /// 0.000748015785166394 /// 0.000823197390177719 /// 0.0275122092905083","2.03043372256774 /// 1.84893146532798 /// 1.84893146532798 /// 1.84893146532798 /// 1.84893146532798"
"NM_004385","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","1.7e-07","-2.00301201342542","211571_s_at /// 221731_x_at /// 215646_s_at /// 204620_s_at /// 204619_s_at","211571_s_at /// 221731_x_at /// 215646_s_at /// 204620_s_at /// 204619_s_at","0.000296796616745069 /// 0.000436415438157258 /// 0.000748015785166394 /// 0.000823197390177719 /// 0.0275122092905083","2.03043372256774 /// 1.84893146532798 /// 1.84893146532798 /// 1.84893146532798 /// 1.84893146532798"
"NM_000873","ICAM2","MSPI0406S00819440","MSPI0406S00819440","0.002221475","-1.62330437230452","204683_at /// 213620_s_at","204683_at /// 213620_s_at","0.0103888267014069 /// 0.028176618811966","1.37180251292447 /// 1.38456178379336"
"NM_005356","MTMR9L /// FAM167B /// LCK","MSPI0406S00027390","MSPI0406S00027390","0.000781613","-1.31808636209478","204891_s_at /// 204890_s_at","204891_s_at /// 204890_s_at","4.29447840704764e-26 /// 8.43454339795438e-26","10.1113668151602 /// 7.30426668587073"
"NM_004529","MLLT3","MSPI0406S00456527","MSPI0406S00456527","0.002842108","-1.34127629730661","204918_s_at /// 204917_s_at","204918_s_at /// 204917_s_at","0.000713588263680125 /// 0.00137964135507729","1.6130794510448 /// 1.46816461656652"
"NM_006383","CIB2","MSPI0406S00722114 /// MSPI0406S00722113","MSPI0406S00722114","0.00120936","-1.36009194885512","205008_s_at /// 205007_s_at /// 214065_s_at","205008_s_at /// 205007_s_at","5.99906520637266e-09 /// 0.00232522535901541","2.38219407559694 /// 1.50442974690736"
"NM_000492","CFTR","MSPI0406S00392769","MSPI0406S00392769","0.017417559","-1.65386583171524","205043_at /// 215702_s_at /// 217026_at /// 215703_at","205043_at","0.0195757864567658","1.31791010720129"
"NM_006946","SPTBN2","MSPI0406S00572092 /// MSPI0406S00572091","MSPI0406S00572092","0.007029246","-1.31511822764108","205155_s_at","205155_s_at","4.122311725959e-17","2.93364351852088"
"NM_005565","LCP2","MSPI0406S00295397 /// MSPI0406S00295396","MSPI0406S00295397","7e-05","-1.51644979232349","205270_s_at /// 205269_at","205270_s_at /// 205269_at","1.57608275430126e-14 /// 5.78300908839359e-13","2.45834574327551 /// 2.35519878908247"
"NM_001465","FYB","MSPI0406S00267342 /// MSPI0406S00267343","MSPI0406S00267342","0.026308669","-1.14176164258098","211795_s_at /// 205285_s_at","211795_s_at /// 205285_s_at","7.94917436878236e-09 /// 8.73238411150968e-05","3.26123506261276 /// 2.02620185299926"
"NM_199335","FYB","MSPI0406S00267342 /// MSPI0406S00267343","MSPI0406S00267342","0.026308669","-1.14176164258098","211795_s_at /// 205285_s_at","211795_s_at /// 205285_s_at","7.94917436878236e-09 /// 8.73238411150968e-05","3.26123506261276 /// 2.02620185299926"
"NM_021992","TMSB15A","MSPI0406S01007910 /// MSPI0406S01007909","MSPI0406S01007910","0.029733631","-1.27254230082215","205347_s_at","205347_s_at","0.000255220248561094","2.49242387806434"
"NM_005028","PIP4K2A","MSPI0406S00507259 /// MSPI0406S00507260","MSPI0406S00507259 /// MSPI0406S00507260","2.66e-06 /// 0.000336865","-2.02943065999781 /// -2.73188188129929","212829_at /// 205570_at","212829_at","1.3913520104328e-05","1.65107298512427"
"NM_001870","CPA3","MSPI0406S00201053 /// MSPI0406S00201052","MSPI0406S00201053","9.5e-07","-2.29325956004239","205624_at","205624_at","0.000395947611094222","1.82869616056934"
"NM_001637","AOAH","MSPI0406S00366068 /// MSPI0406S00366069","MSPI0406S00366069","0.001835854","-1.38338154558329","205639_at","205639_at","1.50005160570075e-07","2.49968969623177"
"NM_012463","ATP6V0A2","MSPI0406S00636558","MSPI0406S00636558","0.001527377","-1.16519614297606","205704_s_at /// 217603_at","205704_s_at","0.00175534345980054","1.46750341513337"
"NM_001145873","CD8A","MSPI0406S00116903","MSPI0406S00116903","0.000271939","-1.57145211252922","205758_at","205758_at","9.59212092317396e-06","2.04506375052982"
"NR_003506","PLGLA","MSPI0406S00123234 /// MSPI0406S00123233","MSPI0406S00123234","0.033506965","-1.19440557954089","205871_at","205871_at","0.0105355023022523","1.56545799515213"
"NM_004741","NOLC1","MSPI0406S00533030 /// MSPI0406S00533029","MSPI0406S00533030 /// MSPI0406S00533029","0.000243833 /// 0.039860811","-1.83919905258177 /// -1.61313426787448","211951_at /// 205895_s_at /// 211949_s_at","211951_at","0.0425078102931284","1.20125883947482"
"NM_002692","POLE2 /// KLHDC1","MSPI0406S00674163 /// MSPI0406S00674162 /// MSPI0406S00674158","MSPI0406S00674163 /// MSPI0406S00674162","3.56e-08 /// 5.54e-06","-2.66351928932784 /// -1.5855818419299","205909_at","205909_at","0.0324062511606285","1.27410269410044"
"NM_004843","RLN3 /// IL27RA","MSPI0406S00875500","MSPI0406S00875500","0.010323877","-1.80525655867955","205926_at","205926_at","1.50143404034487e-06","1.56390898436108"
"NM_004794","AIFM1 /// RAB33A","MSPI0406S01013540 /// MSPI0406S01013545","MSPI0406S01013545","0.030544886","-1.22026923331692","206039_at","206039_at","9.0290972294238e-14","2.23857665788525"
"NM_002939","RNH1","MSPI0406S00548599 /// MSPI0406S00548598","MSPI0406S00548599","1.43e-11","-1.91262953862105","206050_s_at /// 216798_at","206050_s_at","0.0215202806365467","1.18463680090329"
"NM_203383","RNH1","MSPI0406S00548599 /// MSPI0406S00548598","MSPI0406S00548599","1.43e-11","-1.91262953862105","206050_s_at /// 216798_at","206050_s_at","0.0215202806365467","1.18463680090329"
"NM_203384","RNH1","MSPI0406S00548599 /// MSPI0406S00548598","MSPI0406S00548599","1.43e-11","-1.91262953862105","206050_s_at /// 216798_at","206050_s_at","0.0215202806365467","1.18463680090329"
"NM_203385","RNH1","MSPI0406S00548599 /// MSPI0406S00548598","MSPI0406S00548599","1.43e-11","-1.91262953862105","206050_s_at /// 216798_at","206050_s_at","0.0215202806365467","1.18463680090329"
"NM_203386","RNH1","MSPI0406S00548599 /// MSPI0406S00548598","MSPI0406S00548599","1.43e-11","-1.91262953862105","206050_s_at /// 216798_at","206050_s_at","0.0215202806365467","1.18463680090329"
"NM_203387","RNH1","MSPI0406S00548599 /// MSPI0406S00548598","MSPI0406S00548599","1.43e-11","-1.91262953862105","206050_s_at /// 216798_at","206050_s_at","0.0215202806365467","1.18463680090329"
"NM_203388","RNH1","MSPI0406S00548599 /// MSPI0406S00548598","MSPI0406S00548599","1.43e-11","-1.91262953862105","206050_s_at /// 216798_at","206050_s_at","0.0215202806365467","1.18463680090329"
"NM_203389","RNH1","MSPI0406S00548599 /// MSPI0406S00548598","MSPI0406S00548599","1.43e-11","-1.91262953862105","206050_s_at /// 216798_at","206050_s_at","0.0215202806365467","1.18463680090329"
"NM_002876","TEX14 /// RAD51C","MSPI0406S00816586 /// MSPI0406S00816588 /// MSPI0406S00816587","MSPI0406S00816586","0.027982667","-1.32366637018598","206066_s_at /// 209849_s_at","206066_s_at","0.0366485383805117","1.16364857463344"
"NM_058216","TEX14 /// RAD51C","MSPI0406S00816586 /// MSPI0406S00816588 /// MSPI0406S00816587","MSPI0406S00816586","0.027982667","-1.32366637018598","206066_s_at /// 209849_s_at","206066_s_at","0.0366485383805117","1.16364857463344"
"NM_000366","TPM1","MSPI0406S00714076 /// MSPI0406S00714070 /// MSPI0406S00714069 /// MSPI0406S00714077","MSPI0406S00714076 /// MSPI0406S00714070","0.001769528 /// 0.037400064","-1.65793956861094 /// -1.13176719288521","210986_s_at /// 210987_x_at /// 206116_s_at","210986_s_at /// 210987_x_at /// 206116_s_at","3.81522626092612e-05 /// 0.000792264520388059 /// 0.00256401440915616","1.75806787336613 /// 1.39784501910163 /// 1.39784501910163"
"NM_001018004","TPM1","MSPI0406S00714076 /// MSPI0406S00714070 /// MSPI0406S00714069 /// MSPI0406S00714077","MSPI0406S00714076 /// MSPI0406S00714070","0.001769528 /// 0.037400064","-1.65793956861094 /// -1.13176719288521","210986_s_at /// 210987_x_at /// 206116_s_at","210986_s_at /// 210987_x_at /// 206116_s_at","3.81522626092612e-05 /// 0.000792264520388059 /// 0.00256401440915616","1.75806787336613 /// 1.39784501910163 /// 1.39784501910163"
"NM_001018005","TPM1","MSPI0406S00714076 /// MSPI0406S00714070 /// MSPI0406S00714069 /// MSPI0406S00714077","MSPI0406S00714076 /// MSPI0406S00714070","0.001769528 /// 0.037400064","-1.65793956861094 /// -1.13176719288521","210986_s_at /// 210987_x_at /// 206116_s_at","210986_s_at /// 210987_x_at /// 206116_s_at","3.81522626092612e-05 /// 0.000792264520388059 /// 0.00256401440915616","1.75806787336613 /// 1.39784501910163 /// 1.39784501910163"
"NM_001018006","TPM1","MSPI0406S00714076 /// MSPI0406S00714070 /// MSPI0406S00714069 /// MSPI0406S00714077","MSPI0406S00714076 /// MSPI0406S00714070","0.001769528 /// 0.037400064","-1.65793956861094 /// -1.13176719288521","210986_s_at /// 210987_x_at /// 206116_s_at","210986_s_at /// 210987_x_at /// 206116_s_at","3.81522626092612e-05 /// 0.000792264520388059 /// 0.00256401440915616","1.75806787336613 /// 1.39784501910163 /// 1.39784501910163"
"NM_001018007","TPM1","MSPI0406S00714076 /// MSPI0406S00714070 /// MSPI0406S00714069 /// MSPI0406S00714077","MSPI0406S00714076 /// MSPI0406S00714070","0.001769528 /// 0.037400064","-1.65793956861094 /// -1.13176719288521","210986_s_at /// 210987_x_at /// 206116_s_at","210986_s_at /// 210987_x_at /// 206116_s_at","3.81522626092612e-05 /// 0.000792264520388059 /// 0.00256401440915616","1.75806787336613 /// 1.39784501910163 /// 1.39784501910163"
"NM_001018008","TPM1","MSPI0406S00714076 /// MSPI0406S00714077","MSPI0406S00714076","0.001769528","-1.65793956861094","210986_s_at /// 210987_x_at /// 206116_s_at","210986_s_at /// 210987_x_at /// 206116_s_at","3.81522626092612e-05 /// 0.000792264520388059 /// 0.00256401440915616","1.75806787336613 /// 1.39784501910163 /// 1.39784501910163"
"NM_001018020","TPM1","MSPI0406S00714076 /// MSPI0406S00714070 /// MSPI0406S00714069 /// MSPI0406S00714077","MSPI0406S00714076 /// MSPI0406S00714070","0.001769528 /// 0.037400064","-1.65793956861094 /// -1.13176719288521","210986_s_at /// 210987_x_at /// 206116_s_at","210986_s_at /// 210987_x_at /// 206116_s_at","3.81522626092612e-05 /// 0.000792264520388059 /// 0.00256401440915616","1.75806787336613 /// 1.39784501910163 /// 1.39784501910163"
"NM_004962","GDF10","MSPI0406S00515121","MSPI0406S00515121","0.000398671","-1.64929020712551","206159_at","206159_at","2.18443437603938e-07","2.11994773856239"
"NM_001157","ANXA11","MSPI0406S00525747","MSPI0406S00525747","0.001822367","-1.58768459151595","206200_s_at /// 214783_s_at","206200_s_at /// 214783_s_at","4.54155107893552e-06 /// 0.00538705350875922","1.56711785303258 /// 1.35424618199629"
"NM_145868","ANXA11","MSPI0406S00525747","MSPI0406S00525747","0.001822367","-1.58768459151595","206200_s_at /// 214783_s_at","206200_s_at /// 214783_s_at","4.54155107893552e-06 /// 0.00538705350875922","1.56711785303258 /// 1.35424618199629"
"NM_145869","ANXA11","MSPI0406S00525747","MSPI0406S00525747","0.001822367","-1.58768459151595","206200_s_at /// 214783_s_at","206200_s_at /// 214783_s_at","4.54155107893552e-06 /// 0.00538705350875922","1.56711785303258 /// 1.35424618199629"
"NM_000450","SELE","MSPI0406S00062471","MSPI0406S00062471","0.032642083","-1.15978815330395","206211_at","206211_at","0.036704681882363","1.36615764708492"
"NM_021131","CRAT /// PPP2R4","MSPI0406S00486449 /// MSPI0406S00486447 /// MSPI0406S00486448","MSPI0406S00486447","0.027049621","-1.55386299381958","208874_x_at /// 216105_x_at /// 206452_x_at","208874_x_at /// 216105_x_at","0.018679173545788 /// 0.0407924211997325","1.23570732949045 /// 1.23462760321791"
"NM_178000","CRAT /// PPP2R4","MSPI0406S00486449 /// MSPI0406S00486447 /// MSPI0406S00486448","MSPI0406S00486447","0.027049621","-1.55386299381958","208874_x_at /// 216105_x_at /// 206452_x_at","208874_x_at /// 216105_x_at","0.018679173545788 /// 0.0407924211997325","1.23570732949045 /// 1.23462760321791"
"NM_178001","CRAT /// PPP2R4","MSPI0406S00486449 /// MSPI0406S00486447 /// MSPI0406S00486448","MSPI0406S00486447","0.027049621","-1.55386299381958","208874_x_at /// 216105_x_at /// 206452_x_at","208874_x_at /// 216105_x_at","0.018679173545788 /// 0.0407924211997325","1.23570732949045 /// 1.23462760321791"
"NM_178003","CRAT /// PPP2R4","MSPI0406S00486449 /// MSPI0406S00486447 /// MSPI0406S00486448","MSPI0406S00486447","0.027049621","-1.55386299381958","208874_x_at /// 216105_x_at /// 206452_x_at","208874_x_at /// 216105_x_at","0.018679173545788 /// 0.0407924211997325","1.23570732949045 /// 1.23462760321791"
"NM_002831","PTPN6","MSPI0406S00600965 /// MSPI0406S00600964","MSPI0406S00600964","0.006254534","-1.57173163178474","206687_s_at","206687_s_at","0.0476054139046044","1.34898865333859"
"NM_080548","PTPN6","MSPI0406S00600965 /// MSPI0406S00600964 /// MSPI0406S00600954","MSPI0406S00600964","0.006254534","-1.57173163178474","206687_s_at","206687_s_at","0.0476054139046044","1.34898865333859"
"NM_080549","PTPN6","MSPI0406S00600965 /// MSPI0406S00600964","MSPI0406S00600964","0.006254534","-1.57173163178474","206687_s_at","206687_s_at","0.0476054139046044","1.34898865333859"
"NM_000747","FGF11 /// CHRNB1","MSPI0406S00788097 /// MSPI0406S00788096","MSPI0406S00788097","0.010559024","-1.48291754343385","206703_at","206703_at","0.0313104276028336","1.25242943136428"
"NM_004116","C2orf44 /// FKBP1B","MSPI0406S00097606 /// MSPI0406S00097608 /// MSPI0406S00097607","MSPI0406S00097606","0.010936233","-1.53381242428259","206857_s_at /// 209931_s_at","206857_s_at","1.26127843784006e-06","2.1119781302234"
"NM_054033","C2orf44 /// FKBP1B","MSPI0406S00097606 /// MSPI0406S00097608 /// MSPI0406S00097607","MSPI0406S00097606","0.010936233","-1.53381242428259","206857_s_at /// 209931_s_at","206857_s_at","1.26127843784006e-06","2.1119781302234"
"NM_199173","BGLAP","MSPI0406S00058473 /// MSPI0406S00058472","MSPI0406S00058473 /// MSPI0406S00058472","1.94e-34 /// 4.02e-20","-3.1057686181967 /// -9.5669018678831","206956_at","206956_at","0.0450048506192426","1.24657927131387"
"NM_002232","KCNA3","MSPI0406S00049768 /// MSPI0406S00049767","MSPI0406S00049768","0.01908335","-1.93550278026504","207237_at","207237_at","0.000436415438157258","1.91625919390372"
"NM_001161441","SH2D2A /// NTRK1","MSPI0406S00058997","MSPI0406S00058997","0.036693556","-1.20357502650867","207351_s_at","207351_s_at","1.30166715716859e-08","1.84320176095345"
"NM_001161442","SH2D2A /// NTRK1","MSPI0406S00058997","MSPI0406S00058997","0.036693556","-1.20357502650867","207351_s_at","207351_s_at","1.30166715716859e-08","1.84320176095345"
"NM_001161443","SH2D2A /// NTRK1","MSPI0406S00058997","MSPI0406S00058997","0.036693556","-1.20357502650867","207351_s_at","207351_s_at","1.30166715716859e-08","1.84320176095345"
"NM_001161444","SH2D2A /// NTRK1","MSPI0406S00058997","MSPI0406S00058997","0.036693556","-1.20357502650867","207351_s_at","207351_s_at","1.30166715716859e-08","1.84320176095345"
"NM_003975","SH2D2A /// NTRK1","MSPI0406S00058997","MSPI0406S00058997","0.036693556","-1.20357502650867","207351_s_at","207351_s_at","1.30166715716859e-08","1.84320176095345"
"NM_002872","RAC2","MSPI0406S00968849 /// MSPI0406S00968850","MSPI0406S00968850","1.62e-05","-1.44776597403504","213603_s_at /// 207419_s_at","213603_s_at /// 207419_s_at","2.91417210303574e-05 /// 0.00046058942145765","1.71235017277327 /// 1.78812158809606"
"NM_002563","P2RY1","MSPI0406S00201854 /// MSPI0406S00201853","MSPI0406S00201853","0.000366283","-1.52071587145024","207455_at","207455_at","0.00105293994577025","1.48427836375462"
"NM_007274","ACOT7","MSPI0406S00006339","MSPI0406S00006339","1.14e-16","-1.67400058957658","208002_s_at /// 215728_s_at","208002_s_at","9.33229617908798e-06","1.70576041409106"
"NM_004263","C2orf65 /// SEMA4F","MSPI0406S00114409","MSPI0406S00114409","0.01991016","-1.2972023333819","210124_x_at /// 208124_s_at","210124_x_at","0.00926523269885104","1.384892486365"
"NM_001001890","RUNX1","MSPI0406S00945435 /// MSPI0406S00945434","MSPI0406S00945435","0.002837725","-1.58695988792038","209360_s_at /// 209359_x_at /// 210365_at /// 217263_x_at /// 208129_x_at /// 211181_x_at /// 211180_x_at /// 211620_x_at /// 211182_x_at","209360_s_at /// 209359_x_at","0.000579568901245899 /// 0.0137960439513175","1.67275296308986 /// 1.47999169933625"
"NM_001122607","RUNX1","MSPI0406S00945435 /// MSPI0406S00945434","MSPI0406S00945435","0.002837725","-1.58695988792038","209360_s_at /// 209359_x_at /// 210365_at /// 217263_x_at /// 208129_x_at /// 211181_x_at /// 211180_x_at /// 211620_x_at /// 211182_x_at","209360_s_at /// 209359_x_at","0.000579568901245899 /// 0.0137960439513175","1.67275296308986 /// 1.47999169933625"
"NM_014350","TNFAIP8","MSPI0406S00280911 /// MSPI0406S00280910","MSPI0406S00280911 /// MSPI0406S00280910","3.46e-15 /// 6.1e-07","-3.01782697850568 /// -2.55614869595959","210260_s_at /// 208296_x_at","210260_s_at /// 208296_x_at","1.45985365406221e-11 /// 4.67535921547932e-11","2.56539600079546 /// 2.09062186967711"
"NM_005732","RAD50","MSPI0406S00283248","MSPI0406S00283248","0.004684809","-1.90141050731471","208393_s_at /// 209349_at","208393_s_at","0.00504484257926168","1.56293468780513"
"NM_133482","RAD50","MSPI0406S00283248","MSPI0406S00283248","0.004684809","-1.90141050731471","208393_s_at /// 209349_at","208393_s_at","0.00504484257926168","1.56293468780513"
"NM_006597","HSPA8","MSPI0406S00591444 /// MSPI0406S00591443","MSPI0406S00591444","1.27e-13","-3.11151772786428","208687_x_at /// 210338_s_at /// 221891_x_at","208687_x_at /// 210338_s_at /// 221891_x_at","0.000723977686908773 /// 0.00156489905486356 /// 0.00341442607306105","1.38127573995701 /// 1.33281328947109 /// 1.33281328947109"
"NM_153201","HSPA8","MSPI0406S00591444 /// MSPI0406S00591443","MSPI0406S00591444","1.27e-13","-3.11151772786428","208687_x_at /// 210338_s_at /// 221891_x_at","208687_x_at /// 210338_s_at /// 221891_x_at","0.000723977686908773 /// 0.00156489905486356 /// 0.00341442607306105","1.38127573995701 /// 1.33281328947109 /// 1.33281328947109"
"NM_001102397","HNRNPR","MSPI0406S00020478","MSPI0406S00020478","3.03e-06","-2.75808119902098","208766_s_at /// 208765_s_at","208766_s_at /// 208765_s_at","0.00144356837601208 /// 0.0100670775737176","1.23789080971184 /// 1.26387371467663"
"NM_001102398","HNRNPR","MSPI0406S00020478","MSPI0406S00020478","3.03e-06","-2.75808119902098","208766_s_at /// 208765_s_at","208766_s_at /// 208765_s_at","0.00144356837601208 /// 0.0100670775737176","1.23789080971184 /// 1.26387371467663"
"NM_001102399","HNRNPR","MSPI0406S00020478","MSPI0406S00020478","3.03e-06","-2.75808119902098","208766_s_at /// 208765_s_at","208766_s_at /// 208765_s_at","0.00144356837601208 /// 0.0100670775737176","1.23789080971184 /// 1.26387371467663"
"NM_005826","HNRNPR","MSPI0406S00020478","MSPI0406S00020478","3.03e-06","-2.75808119902098","208766_s_at /// 208765_s_at","208766_s_at /// 208765_s_at","0.00144356837601208 /// 0.0100670775737176","1.23789080971184 /// 1.26387371467663"
"NM_004096","EIF4EBP2","MSPI0406S00520616 /// MSPI0406S00520615","MSPI0406S00520616","0.004914386","-1.56535259803669","208770_s_at /// 208769_at","208770_s_at","1.69986326624574e-05","1.31346368975183"
"NM_005494","DNAJB6","MSPI0406S00406744","MSPI0406S00406744","5.17e-05","-2.15215609534347","209015_s_at /// 208811_s_at /// 208810_at","209015_s_at /// 208811_s_at","6.97693359361999e-05 /// 0.00614233454849589","1.68817114330447 /// 1.30510384454114"
"NM_058246","DNAJB6","MSPI0406S00406744","MSPI0406S00406744","5.17e-05","-2.15215609534347","209015_s_at /// 208811_s_at /// 208810_at","209015_s_at /// 208811_s_at","6.97693359361999e-05 /// 0.00614233454849589","1.68817114330447 /// 1.30510384454114"
"NM_178014","MDC1 /// TUBB","MSPI0406S00315357 /// MSPI0406S00315360 /// MSPI0406S00315359 /// MSPI0406S00315363","MSPI0406S00315357","6.57e-64","-24.4578245827088","211714_x_at /// 209026_x_at /// 212320_at","211714_x_at /// 209026_x_at /// 212320_at","0.0156108475981036 /// 0.0166687939168668 /// 0.0420512550810839","1.29644122128083 /// 1.31832466882009 /// 1.31832466882009"
"NM_006009","TUBA1A","MSPI0406S00610953 /// MSPI0406S00610952 /// MSPI0406S00610949","MSPI0406S00610953","2.67e-24","-5.24936009583054","209118_s_at","209118_s_at","9.08265398484129e-06","2.05746600595515"
"NM_001122","PLIN2","MSPI0406S00456156","MSPI0406S00456156","1.06e-18","-1.52010806921847","209122_at","209122_at","0.000253667128394814","1.8152343424258"
"NM_001163285","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.007044337","-1.30926180776714","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","210011_s_at","0.00619397281440511","1.20295392370473"
"NM_001163286","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.007044337","-1.30926180776714","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","210011_s_at","0.00619397281440511","1.20295392370473"
"NM_001163287","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.007044337","-1.30926180776714","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","210011_s_at","0.00619397281440511","1.20295392370473"
"NM_005243","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.007044337","-1.30926180776714","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","210011_s_at","0.00619397281440511","1.20295392370473"
"NM_013986","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.007044337","-1.30926180776714","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","210011_s_at","0.00619397281440511","1.20295392370473"
"NM_006765","TUSC3","MSPI0406S00416167","MSPI0406S00416167","5.63e-06","-2.43829863932129","213423_x_at /// 209228_x_at /// 209227_at","213423_x_at /// 209228_x_at","0.00484561601014114 /// 0.00513485373647874","1.92062109858774 /// 1.69433564914585"
"NM_178234","TUSC3","MSPI0406S00416167","MSPI0406S00416167","5.63e-06","-2.43829863932129","213423_x_at /// 209228_x_at /// 209227_at","213423_x_at /// 209228_x_at","0.00484561601014114 /// 0.00513485373647874","1.92062109858774 /// 1.69433564914585"
"NM_001040101","D4S234E","MSPI0406S00218872 /// MSPI0406S00218873","MSPI0406S00218872","0.042412981","-1.28187111917739","209570_s_at /// 209569_x_at /// 209350_s_at /// 213533_at","209570_s_at /// 209569_x_at","0.00155929614434673 /// 0.00286252720790556","1.93478895561245 /// 1.58181178845394"
"NM_014392","D4S234E","MSPI0406S00218872 /// MSPI0406S00218873","MSPI0406S00218872","0.042412981","-1.28187111917739","209570_s_at /// 209569_x_at /// 209350_s_at /// 213533_at","209570_s_at /// 209569_x_at","0.00155929614434673 /// 0.00286252720790556","1.93478895561245 /// 1.58181178845394"
"NM_014285","EXOSC2","MSPI0406S00488286 /// MSPI0406S00488287","MSPI0406S00488286","2.58e-07","-2.08485563314495","214507_s_at /// 209527_at","214507_s_at /// 209527_at","0.012078714547778 /// 0.0494967821008827","1.58933448087428 /// 1.25623538466998"
"NM_002487","NDN","MSPI0406S00700037 /// MSPI0406S00700038","MSPI0406S00700037","0.007247359","-1.81812061148034","209550_at","209550_at","8.07124191238144e-08","2.21708739105529"
"NM_001009921","VPS8","MSPI0406S00208777","MSPI0406S00208777","0.002490233","-1.34508452269969","209553_at","209553_at","0.000777293428047727","1.25428555487226"
"NM_015303","VPS8","MSPI0406S00208777","MSPI0406S00208777","0.002490233","-1.34508452269969","209553_at","209553_at","0.000777293428047727","1.25428555487226"
"NM_001033117","SRGAP3","MSPI0406S00164166 /// MSPI0406S00164165","MSPI0406S00164166 /// MSPI0406S00164165","7.64e-06 /// 0.000198146","-2.18223850831219 /// -2.16408778280685","209794_at /// 215550_at","209794_at","0.00189591256083152","1.46456814929279"
"NM_014850","SRGAP3","MSPI0406S00164166 /// MSPI0406S00164165","MSPI0406S00164166 /// MSPI0406S00164165","7.64e-06 /// 0.000198146","-2.18223850831219 /// -2.16408778280685","209794_at /// 215550_at","209794_at","0.00189591256083152","1.46456814929279"
"NM_015163","TRIM9","MSPI0406S00674769 /// MSPI0406S00674770","MSPI0406S00674769","1.88e-05","-2.55860786265563","209859_at","209859_at","0.0136673070871569","1.46894988524989"
"NM_052978","TRIM9","MSPI0406S00674769 /// MSPI0406S00674770","MSPI0406S00674769","1.88e-05","-2.55860786265563","209859_at","209859_at","0.0136673070871569","1.46894988524989"
"NM_001623","AIF1","MSPI0406S00315983 /// MSPI0406S00315991 /// MSPI0406S00315982 /// MSPI0406S00315990","MSPI0406S00315983","0.000643409","-1.90462650279955","215051_x_at /// 213095_x_at /// 209901_x_at","215051_x_at /// 213095_x_at /// 209901_x_at","0.000110171964194449 /// 0.0016142678456028 /// 0.0305672566037654","2.74936911647582 /// 2.26025249945322 /// 2.26025249945322"
"NM_004847","AIF1","MSPI0406S00315983 /// MSPI0406S00315991 /// MSPI0406S00315982 /// MSPI0406S00315990","MSPI0406S00315983","0.000643409","-1.90462650279955","215051_x_at /// 213095_x_at /// 209901_x_at","215051_x_at /// 213095_x_at /// 209901_x_at","0.000110171964194449 /// 0.0016142678456028 /// 0.0305672566037654","2.74936911647582 /// 2.26025249945322 /// 2.26025249945322"
"NM_032955","AIF1","MSPI0406S00315983 /// MSPI0406S00315991 /// MSPI0406S00315982 /// MSPI0406S00315990","MSPI0406S00315983","0.000643409","-1.90462650279955","215051_x_at /// 213095_x_at /// 209901_x_at","215051_x_at /// 213095_x_at /// 209901_x_at","0.000110171964194449 /// 0.0016142678456028 /// 0.0305672566037654","2.74936911647582 /// 2.26025249945322 /// 2.26025249945322"
"NM_000408","GPD2","MSPI0406S00136853","MSPI0406S00136853","0.00020028","-1.82977520411306","210007_s_at","210007_s_at","0.0168355001435097","1.37922636206813"
