"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_057159","LPAR1","MSPI0406S00477608 /// MSPI0406S00477609","MSPI0406S00477608 /// MSPI0406S00477609","0.00599091 /// 0.044662321","-1.12625127088003 /// -1.10425294576908","204038_s_at /// 204036_at /// 204037_at","204038_s_at","0.00118060415769014","1.3689161153509"
"NR_028062","PRKY","MSPI0406S01024248 /// MSPI0406S01024249","MSPI0406S01024248","0.0255825","-1.55752511304732","204060_s_at /// 206279_at","204060_s_at","3.95498958966305e-05","1.42744878610797"
"NM_001024934","WASF1 /// CDC40","MSPI0406S00334411","MSPI0406S00334411","0.024279261","-1.18610796039904","204165_at","204165_at","4.60670249904123e-05","1.92497257175545"
"NM_001024935","WASF1 /// CDC40","MSPI0406S00334411","MSPI0406S00334411","0.024279261","-1.18610796039904","204165_at","204165_at","4.60670249904123e-05","1.92497257175545"
"NM_001024936","WASF1 /// CDC40","MSPI0406S00334411","MSPI0406S00334411","0.024279261","-1.18610796039904","204165_at","204165_at","4.60670249904123e-05","1.92497257175545"
"NM_003931","WASF1 /// CDC40","MSPI0406S00334411","MSPI0406S00334411","0.024279261","-1.18610796039904","204165_at","204165_at","4.60670249904123e-05","1.92497257175545"
"NM_020309","SLC17A7","MSPI0406S00901572 /// MSPI0406S00901573","MSPI0406S00901572","0.029906895","-1.12658955185362","204230_s_at /// 204229_at","204230_s_at","0.0168123251401225","1.3794845433562"
"NM_001142315","LMO2","MSPI0406S00559711 /// MSPI0406S00559710","MSPI0406S00559711 /// MSPI0406S00559710","0.001357573 /// 0.001536678","-1.29994190500787 /// -1.54833561512839","204249_s_at","204249_s_at","0.0092966905887047","1.52080855792929"
"NM_001142316","LMO2","MSPI0406S00559711 /// MSPI0406S00559710","MSPI0406S00559711 /// MSPI0406S00559710","0.001357573 /// 0.001536678","-1.29994190500787 /// -1.54833561512839","204249_s_at","204249_s_at","0.0092966905887047","1.52080855792929"
"NM_002647","PIK3C3","MSPI0406S00847077 /// MSPI0406S00847078","MSPI0406S00847077","0.035344358","-1.1905963280243","204297_at /// 215394_at","204297_at","0.000506535527159195","1.82192449057233"
"NM_004379","CREB1","MSPI0406S00146979","MSPI0406S00146979","2.7e-07","-1.91112427137158","204313_s_at /// 214513_s_at /// 204312_x_at /// 204314_s_at","204313_s_at","0.00752498591096418","1.2481817344455"
"NM_134442","CREB1","MSPI0406S00146979","MSPI0406S00146979","2.7e-07","-1.91112427137158","204313_s_at /// 214513_s_at /// 204312_x_at /// 204314_s_at","204313_s_at","0.00752498591096418","1.2481817344455"
"NM_013386","SLC25A24","MSPI0406S00048488 /// MSPI0406S00048487","MSPI0406S00048488","0.012203998","-1.21604364967657","204342_at","204342_at","0.000433441329295616","1.4049499739861"
"NM_001046","FLJ33630 /// SLC12A2","MSPI0406S00282448 /// MSPI0406S00282449","MSPI0406S00282448","0.030408811","-1.15901570145364","204404_at","204404_at","0.0210713531340229","1.22910857920042"
"NM_014920","ICK /// FBXO9","MSPI0406S00325686 /// MSPI0406S00325689 /// MSPI0406S00325687 /// MSPI0406S00325683","MSPI0406S00325686 /// MSPI0406S00325689 /// MSPI0406S00325687","9.32e-09 /// 6.64e-08 /// 0.002943292","-2.0143391914789 /// -1.78882880402354 /// -1.20374384226412","204569_at","204569_at","0.0216633527863493","1.26664304237059"
"NM_016513","ICK /// FBXO9","MSPI0406S00325686 /// MSPI0406S00325689 /// MSPI0406S00325687 /// MSPI0406S00325683","MSPI0406S00325686 /// MSPI0406S00325689 /// MSPI0406S00325687","9.32e-09 /// 6.64e-08 /// 0.002943292","-2.0143391914789 /// -1.78882880402354 /// -1.20374384226412","204569_at","204569_at","0.0216633527863493","1.26664304237059"
"NM_002041","GABPB1 /// FLJ10038 /// LOC100129387","MSPI0406S00710075","MSPI0406S00710075","0.005440785","-1.20172490438728","204618_s_at /// 206173_x_at","204618_s_at","0.00340390379738717","1.31915689589343"
"NM_005254","GABPB1 /// FLJ10038 /// LOC100129387","MSPI0406S00710075","MSPI0406S00710075","0.005440785","-1.20172490438728","204618_s_at /// 206173_x_at","204618_s_at","0.00340390379738717","1.31915689589343"
"NM_016654","GABPB1 /// FLJ10038 /// LOC100129387","MSPI0406S00710075","MSPI0406S00710075","0.005440785","-1.20172490438728","204618_s_at /// 206173_x_at","204618_s_at","0.00340390379738717","1.31915689589343"
"NM_016655","GABPB1 /// FLJ10038 /// LOC100129387","MSPI0406S00710075","MSPI0406S00710075","0.005440785","-1.20172490438728","204618_s_at /// 206173_x_at","204618_s_at","0.00340390379738717","1.31915689589343"
"NM_181427","GABPB1 /// FLJ10038 /// LOC100129387","MSPI0406S00710075","MSPI0406S00710075","0.005440785","-1.20172490438728","204618_s_at /// 206173_x_at","204618_s_at","0.00340390379738717","1.31915689589343"
"NM_000906","NPR1","MSPI0406S00056186 /// MSPI0406S00056185","MSPI0406S00056186","3.53e-08","-3.02506255487763","32625_at /// 204648_at","32625_at /// 204648_at","2.58453366810964e-09 /// 3.12818807829456e-08","4.06718492019936 /// 3.09747655123469"
"NM_001014811","ME3","MSPI0406S00581780","MSPI0406S00581780","0.028249317","-1.10785248995554","204663_at","204663_at","0.0143896649813541","1.46360534573336"
"NM_001161586","ME3","MSPI0406S00581780","MSPI0406S00581780","0.028249317","-1.10785248995554","204663_at","204663_at","0.0143896649813541","1.46360534573336"
"NM_006680","ME3","MSPI0406S00581780","MSPI0406S00581780","0.028249317","-1.10785248995554","204663_at","204663_at","0.0143896649813541","1.46360534573336"
"NM_002729","HHEX","MSPI0406S00528765 /// MSPI0406S00528764","MSPI0406S00528765 /// MSPI0406S00528764","1.1e-09 /// 0.015232718","-1.29007160841185 /// -1.19172565350007","204689_at /// 215933_s_at","204689_at /// 215933_s_at","1.36113076918093e-08 /// 2.24019695564139e-07","2.16113182733252 /// 2.34205530111291"
"NM_002319","LRCH4 /// FBXO24","MSPI0406S00387616 /// MSPI0406S00387609 /// MSPI0406S00387615 /// MSPI0406S00387608","MSPI0406S00387616 /// MSPI0406S00387615","1.15e-10 /// 2.14e-05","-1.62338944106079 /// -1.3329926735057","37796_at /// 204692_at /// 222017_x_at /// 90610_at","37796_at","0.00524012814430697","1.30664139176677"
"NM_001098478","HLA-F","MSPI0406S00314858","MSPI0406S00314858","0.000923202","-1.56239944515251","221875_x_at /// 221978_at /// 204806_x_at","221875_x_at /// 221978_at /// 204806_x_at","2.05900238831564e-10 /// 4.99019454259582e-10 /// 5.40840907621837e-08","2.21373199011798 /// 1.94367337934015 /// 1.94367337934015"
"NM_001098479","HLA-F","MSPI0406S00314858","MSPI0406S00314858","0.000923202","-1.56239944515251","221875_x_at /// 221978_at /// 204806_x_at","221875_x_at /// 221978_at /// 204806_x_at","2.05900238831564e-10 /// 4.99019454259582e-10 /// 5.40840907621837e-08","2.21373199011798 /// 1.94367337934015 /// 1.94367337934015"
"NM_018950","HLA-F","MSPI0406S00314858","MSPI0406S00314858","0.000923202","-1.56239944515251","221875_x_at /// 221978_at /// 204806_x_at","221875_x_at /// 221978_at /// 204806_x_at","2.05900238831564e-10 /// 4.99019454259582e-10 /// 5.40840907621837e-08","2.21373199011798 /// 1.94367337934015 /// 1.94367337934015"
"NM_001160","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623619 /// MSPI0406S00623618","MSPI0406S00623619","0.020503418","-1.13871854753557","204859_s_at /// 211553_x_at","204859_s_at","0.0265130769644037","1.26103389252064"
"NM_013229","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623619 /// MSPI0406S00623618","MSPI0406S00623619","0.020503418","-1.13871854753557","204859_s_at /// 211553_x_at","204859_s_at","0.0265130769644037","1.26103389252064"
"NM_181861","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623619 /// MSPI0406S00623618","MSPI0406S00623619","0.020503418","-1.13871854753557","204859_s_at /// 211553_x_at","204859_s_at","0.0265130769644037","1.26103389252064"
"NM_181868","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623619 /// MSPI0406S00623618","MSPI0406S00623619","0.020503418","-1.13871854753557","204859_s_at /// 211553_x_at","204859_s_at","0.0265130769644037","1.26103389252064"
"NM_181869","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623619 /// MSPI0406S00623618","MSPI0406S00623619","0.020503418","-1.13871854753557","204859_s_at /// 211553_x_at","204859_s_at","0.0265130769644037","1.26103389252064"
"NM_002906","RDX","MSPI0406S00585469","MSPI0406S00585469","0.015277006","-1.20199734133918","212397_at /// 212398_at /// 204969_s_at","212397_at /// 212398_at","3.0166655690062e-06 /// 0.000247805348153999","1.66593843927946 /// 1.39005012446292"
"NM_000631","NCF4","MSPI0406S00968469","MSPI0406S00968469","1.79e-06","-1.74572459527587","205147_x_at /// 207677_s_at","205147_x_at /// 207677_s_at","4.25743559039664e-13 /// 6.18929219494789e-13","2.85825278698216 /// 3.5202506717967"
"NM_013416","NCF4","MSPI0406S00968469","MSPI0406S00968469","1.79e-06","-1.74572459527587","205147_x_at /// 207677_s_at","205147_x_at /// 207677_s_at","4.25743559039664e-13 /// 6.18929219494789e-13","2.85825278698216 /// 3.5202506717967"
"NM_006299","ZNF193","MSPI0406S00314261 /// MSPI0406S00314259 /// MSPI0406S00314260","MSPI0406S00314261","0.0281926","-1.12953925442128","205181_at","205181_at","0.00500033960138247","1.54785792632284"
"NM_014726","TBKBP1","MSPI0406S00811631 /// MSPI0406S00811632","MSPI0406S00811631","0.036647976","-1.10599022135618","205424_at","205424_at","0.00203012882756929","1.60974869817453"
"NM_005338","HIP1","MSPI0406S00381512 /// MSPI0406S00381511 /// MSPI0406S00381506","MSPI0406S00381512 /// MSPI0406S00381511","0.002718721 /// 0.028358077","-1.1838465244098 /// -1.10857108789625","205425_at /// 205426_s_at","205425_at","0.0082874474312519","1.45202795737807"
"NM_012311","KIN /// ATP5C1","MSPI0406S00501419 /// MSPI0406S00501418 /// MSPI0406S00501416","MSPI0406S00501419","0.00977579","-1.12085374045647","205664_at","205664_at","0.0388919688714192","1.19407642178189"
"NM_014912","CPEB3 /// MARCH5","MSPI0406S00528541 /// MSPI0406S00528539 /// MSPI0406S00528540","MSPI0406S00528541","0.002590355","-1.23099991397189","205773_at","205773_at","0.0132623594036558","1.38836120222806"
"NM_002651","PI4KB","MSPI0406S00055282","MSPI0406S00055282","0.008944501","-1.32498230154383","206139_at /// 206138_s_at /// 210417_s_at","206139_at","0.0246220260472998","1.18697683034285"
"NM_001098268","LIG4 /// ABHD13","MSPI0406S00662855 /// MSPI0406S00662854 /// MSPI0406S00662853","MSPI0406S00662855 /// MSPI0406S00662854","6.31e-05 /// 0.000435511","-1.46525145201533 /// -1.46312426337726","206235_at","206235_at","0.00078605825433575","1.74765301660815"
"NM_002312","LIG4 /// ABHD13","MSPI0406S00662855 /// MSPI0406S00662854 /// MSPI0406S00662853","MSPI0406S00662855 /// MSPI0406S00662854","6.31e-05 /// 0.000435511","-1.46525145201533 /// -1.46312426337726","206235_at","206235_at","0.00078605825433575","1.74765301660815"
"NM_206937","LIG4 /// ABHD13","MSPI0406S00662855 /// MSPI0406S00662854 /// MSPI0406S00662853","MSPI0406S00662855 /// MSPI0406S00662854","6.31e-05 /// 0.000435511","-1.46525145201533 /// -1.46312426337726","206235_at","206235_at","0.00078605825433575","1.74765301660815"
"NM_002119","HLA-DOA","MSPI0406S00316992 /// MSPI0406S00316991","MSPI0406S00316992","0.000138272","-1.44261215532512","206313_at /// 217001_x_at","206313_at /// 217001_x_at","1.27657599139541e-06 /// 0.0247962623323826","2.11650337575339 /// 1.26029281405285"
"NM_001163391","ZSCAN12","MSPI0406S00314300 /// MSPI0406S00314301","MSPI0406S00314300","0.002910643","-1.26795874155026","206507_at","206507_at","0.0130345328063592","1.25708616934494"
"NR_028077","ZSCAN12","MSPI0406S00314300 /// MSPI0406S00314301","MSPI0406S00314300","0.002910643","-1.26795874155026","206507_at","206507_at","0.0130345328063592","1.25708616934494"
"NM_007117","TRH","MSPI0406S00196754","MSPI0406S00196754","0.022881006","-1.23579348516628","206622_at","206622_at","0.0165196516777045","1.7890128054214"
"NM_001118890","GLRX","MSPI0406S00277691 /// MSPI0406S00277690","MSPI0406S00277691","1.62e-07","-1.31807786995131","209276_s_at /// 206662_at","209276_s_at /// 206662_at","5.95108198604267e-05 /// 9.5488958956892e-05","1.49745191284184 /// 1.67056138910708"
"NM_002064","GLRX","MSPI0406S00277691 /// MSPI0406S00277690","MSPI0406S00277691","1.62e-07","-1.31807786995131","209276_s_at /// 206662_at","209276_s_at /// 206662_at","5.95108198604267e-05 /// 9.5488958956892e-05","1.49745191284184 /// 1.67056138910708"
"NM_002610","PDK1","MSPI0406S00139942 /// MSPI0406S00139941","MSPI0406S00139942","0.000541469","-1.10813397358004","206686_at","206686_at","0.00909065659669208","1.60616596509995"
"NM_003545","HIST1H3D /// HIST1H2AD /// HIST1H2BF /// HIST1H4E","MSPI0406S00313265 /// MSPI0406S00313260 /// MSPI0406S00313264 /// MSPI0406S00313261","MSPI0406S00313260","0.047639732","-1.10837212320574","206951_at","206951_at","0.0351962547949811","1.36826455059798"
"NM_004719","SFRS2IP","MSPI0406S00609635 /// MSPI0406S00609636","MSPI0406S00609635","0.011159585","-1.12687894321781","206989_s_at /// 209376_x_at /// 213850_s_at","206989_s_at","0.00036490595130216","1.36033610278771"
"NM_002039","GAB1","MSPI0406S00245299 /// MSPI0406S00245295 /// MSPI0406S00245296 /// MSPI0406S00245298","MSPI0406S00245295","0.014505215","-1.19514234939037","207112_s_at /// 214987_at","207112_s_at /// 214987_at","1.17570094292911e-16 /// 1.0697762049125e-06","4.66196684695332 /// 1.79843856876691"
"NM_207123","GAB1","MSPI0406S00245299 /// MSPI0406S00245295 /// MSPI0406S00245296 /// MSPI0406S00245298","MSPI0406S00245295","0.014505215","-1.19514234939037","207112_s_at /// 214987_at","207112_s_at /// 214987_at","1.17570094292911e-16 /// 1.0697762049125e-06","4.66196684695332 /// 1.79843856876691"
"NM_012408","ZMYND8","MSPI0406S00927996 /// MSPI0406S00927995","MSPI0406S00927995","0.000871597","-1.4092877647857","209048_s_at /// 209049_s_at /// 207130_at /// 214795_at","209048_s_at /// 209049_s_at /// 207130_at","3.60293949505655e-10 /// 2.97482561557233e-08 /// 0.0195319752350691","1.66851480591494 /// 1.93520746526085 /// 1.93520746526085"
"NM_183047","ZMYND8","MSPI0406S00927996 /// MSPI0406S00927995","MSPI0406S00927995","0.000871597","-1.4092877647857","209048_s_at /// 209049_s_at /// 207130_at /// 214795_at","209048_s_at /// 209049_s_at /// 207130_at","3.60293949505655e-10 /// 2.97482561557233e-08 /// 0.0195319752350691","1.66851480591494 /// 1.93520746526085 /// 1.93520746526085"
"NM_183048","ZMYND8","MSPI0406S00927996 /// MSPI0406S00927995","MSPI0406S00927995","0.000871597","-1.4092877647857","209048_s_at /// 209049_s_at /// 207130_at /// 214795_at","209048_s_at /// 209049_s_at /// 207130_at","3.60293949505655e-10 /// 2.97482561557233e-08 /// 0.0195319752350691","1.66851480591494 /// 1.93520746526085 /// 1.93520746526085"
"NM_001227","CASP7","MSPI0406S00536694 /// MSPI0406S00536695","MSPI0406S00536694","0.004082404","-1.11483728627634","207181_s_at","207181_s_at","0.0182716794217914","1.22616603516346"
"NM_033338","CASP7","MSPI0406S00536694 /// MSPI0406S00536695","MSPI0406S00536694","0.004082404","-1.11483728627634","207181_s_at","207181_s_at","0.0182716794217914","1.22616603516346"
"NM_033339","CASP7","MSPI0406S00536694 /// MSPI0406S00536695","MSPI0406S00536694","0.004082404","-1.11483728627634","207181_s_at","207181_s_at","0.0182716794217914","1.22616603516346"
"NM_033340","CASP7","MSPI0406S00536694 /// MSPI0406S00536695","MSPI0406S00536694","0.004082404","-1.11483728627634","207181_s_at","207181_s_at","0.0182716794217914","1.22616603516346"
"NM_006201","PCTK1","MSPI0406S00996716 /// MSPI0406S00996717","MSPI0406S00996717","0.032491185","-1.2913966556205","208824_x_at /// 207239_s_at /// 208823_s_at","208824_x_at","0.0222474965365038","1.22272293145799"
"NM_033018","PCTK1","MSPI0406S00996716 /// MSPI0406S00996717","MSPI0406S00996717","0.032491185","-1.2913966556205","208824_x_at /// 207239_s_at /// 208823_s_at","208824_x_at","0.0222474965365038","1.22272293145799"
"NM_014939","KIAA1012","MSPI0406S00845308 /// MSPI0406S00845307","MSPI0406S00845308","0.010946959","-1.1183771873168","207305_s_at","207305_s_at","4.90272295228563e-06","1.37027741041312"
"NM_003676","DEGS1","MSPI0406S00076404 /// MSPI0406S00076405","MSPI0406S00076405","7e-05","-1.76704847068182","207431_s_at /// 209250_at","207431_s_at","0.00328422756157693","1.30965192337464"
"NM_144780","DEGS1","MSPI0406S00076404 /// MSPI0406S00076405","MSPI0406S00076405","7e-05","-1.76704847068182","207431_s_at /// 209250_at","207431_s_at","0.00328422756157693","1.30965192337464"
"NM_006541","GLRX3","MSPI0406S00544800 /// MSPI0406S00544799","MSPI0406S00544800","0.005536208","-1.72434864792858","214205_x_at /// 207506_at /// 209080_x_at /// 216532_x_at","214205_x_at","0.0468247496769182","1.27906329494588"
"NM_003592","CUL1","MSPI0406S00401266 /// MSPI0406S00401267","MSPI0406S00401266","0.031814568","-1.14100587655578","207614_s_at","207614_s_at","1.3274172325897e-22","2.74239456275548"
"NM_014033","METTL7A","MSPI0406S00612185","MSPI0406S00612185","0.00088109","-1.19613726148348","207761_s_at /// 211424_x_at /// 209703_x_at","207761_s_at","0.000282857504924191","1.92431026181894"
"NM_001048200","HIPK3","MSPI0406S00559534 /// MSPI0406S00559535","MSPI0406S00559534","0.028156728","-1.05522699028307","210148_at /// 207764_s_at /// 213697_at","210148_at /// 207764_s_at","3.82661492086981e-08 /// 0.00095187751397404","1.85822815383724 /// 1.44960065726858"
"NM_005734","HIPK3","MSPI0406S00559534 /// MSPI0406S00559535","MSPI0406S00559534","0.028156728","-1.05522699028307","210148_at /// 207764_s_at /// 213697_at","210148_at /// 207764_s_at","3.82661492086981e-08 /// 0.00095187751397404","1.85822815383724 /// 1.44960065726858"
"NM_001032381","TIMM17B /// PQBP1","MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855 /// MSPI0406S00997857","MSPI0406S00997856","0.043794694","-1.16053792499041","214527_s_at /// 207769_s_at /// 210499_s_at","214527_s_at /// 207769_s_at","0.00425094353158033 /// 0.0087944906897539","1.27311012625867 /// 1.24784736382734"
"NM_001032382","TIMM17B /// PQBP1","MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855 /// MSPI0406S00997857","MSPI0406S00997856","0.043794694","-1.16053792499041","214527_s_at /// 207769_s_at /// 210499_s_at","214527_s_at /// 207769_s_at","0.00425094353158033 /// 0.0087944906897539","1.27311012625867 /// 1.24784736382734"
"NM_001032383","TIMM17B /// PQBP1","MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855 /// MSPI0406S00997857","MSPI0406S00997856","0.043794694","-1.16053792499041","214527_s_at /// 207769_s_at /// 210499_s_at","214527_s_at /// 207769_s_at","0.00425094353158033 /// 0.0087944906897539","1.27311012625867 /// 1.24784736382734"
"NM_001032384","TIMM17B /// PQBP1","MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855 /// MSPI0406S00997857","MSPI0406S00997856","0.043794694","-1.16053792499041","214527_s_at /// 207769_s_at /// 210499_s_at","214527_s_at /// 207769_s_at","0.00425094353158033 /// 0.0087944906897539","1.27311012625867 /// 1.24784736382734"
"NM_005710","TIMM17B /// PQBP1","MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855 /// MSPI0406S00997857","MSPI0406S00997856","0.043794694","-1.16053792499041","214527_s_at /// 207769_s_at /// 210499_s_at","214527_s_at /// 207769_s_at","0.00425094353158033 /// 0.0087944906897539","1.27311012625867 /// 1.24784736382734"
"NM_005607","PTK2","MSPI0406S00447109 /// MSPI0406S00447110","MSPI0406S00447109","2.37e-05","-1.28792455618966","208820_at /// 207821_s_at","208820_at /// 207821_s_at","8.31028591597994e-17 /// 1.82074964768498e-12","6.65260925770364 /// 2.75097044554045"
"NM_153831","PTK2","MSPI0406S00447109 /// MSPI0406S00447110","MSPI0406S00447109","2.37e-05","-1.28792455618966","208820_at /// 207821_s_at","208820_at /// 207821_s_at","8.31028591597994e-17 /// 1.82074964768498e-12","6.65260925770364 /// 2.75097044554045"
"NM_001003688","SMAD1","MSPI0406S00245619 /// MSPI0406S00245618","MSPI0406S00245619","0.035446419","-1.15187226154138","208015_at /// 210993_s_at","208015_at /// 210993_s_at","0.00302549032975659 /// 0.00461924074596517","1.98413848581223 /// 2.80380742590447"
"NM_005900","SMAD1","MSPI0406S00245619 /// MSPI0406S00245618","MSPI0406S00245619","0.035446419","-1.15187226154138","208015_at /// 210993_s_at","208015_at /// 210993_s_at","0.00302549032975659 /// 0.00461924074596517","1.98413848581223 /// 2.80380742590447"
"NM_152879","DGKD","MSPI0406S00155224","MSPI0406S00155224","0.030192083","-1.2312788929788","208072_s_at","208072_s_at","2.066941574187e-08","2.39717165625304"
"NM_014011","SOCS5","MSPI0406S00106424 /// MSPI0406S00106423","MSPI0406S00106424","0.020952139","-1.14492326951193","209648_x_at /// 208127_s_at /// 209647_s_at","209648_x_at","0.0141392888137608","1.30252129971074"
"NM_144949","SOCS5","MSPI0406S00106424 /// MSPI0406S00106423","MSPI0406S00106424","0.020952139","-1.14492326951193","209648_x_at /// 208127_s_at /// 209647_s_at","209648_x_at","0.0141392888137608","1.30252129971074"
"NM_007118","TRIO","MSPI0406S00262000","MSPI0406S00262000","3.27e-07","-1.55028324000924","209012_at /// 209011_at /// 208178_x_at /// 209010_s_at /// 216697_at","209012_at /// 209011_at /// 208178_x_at /// 209010_s_at","6.38477484157028e-11 /// 4.79826716866934e-09 /// 0.000147710302596721 /// 0.0409746950183769","2.24639842813919 /// 2.12917025862538 /// 2.12917025862538 /// 2.12917025862538"
"NM_001098670","RASGRP2","MSPI0406S00569856 /// MSPI0406S00569855","MSPI0406S00569856","0.00839981","-1.14496762390025","208206_s_at /// 214369_s_at /// 214368_at","208206_s_at /// 214369_s_at","0.00391753099680492 /// 0.0138771709539127","1.50237295658904 /// 1.33402606406833"
"NM_001098671","RASGRP2","MSPI0406S00569856 /// MSPI0406S00569855","MSPI0406S00569856","0.00839981","-1.14496762390025","208206_s_at /// 214369_s_at /// 214368_at","208206_s_at /// 214369_s_at","0.00391753099680492 /// 0.0138771709539127","1.50237295658904 /// 1.33402606406833"
"NM_153819","RASGRP2","MSPI0406S00569856 /// MSPI0406S00569855","MSPI0406S00569856","0.00839981","-1.14496762390025","208206_s_at /// 214369_s_at /// 214368_at","208206_s_at /// 214369_s_at","0.00391753099680492 /// 0.0138771709539127","1.50237295658904 /// 1.33402606406833"
"NM_005537","ING1","MSPI0406S00663962 /// MSPI0406S00663961","MSPI0406S00663962","0.023712468","-1.19934792143876","208415_x_at /// 209808_x_at /// 210350_x_at","208415_x_at","0.00283965005923062","1.41642430583328"
"NM_198217","ING1","MSPI0406S00663962 /// MSPI0406S00663961","MSPI0406S00663962","0.023712468","-1.19934792143876","208415_x_at /// 209808_x_at /// 210350_x_at","208415_x_at","0.00283965005923062","1.41642430583328"
"NM_198218","ING1","MSPI0406S00663962 /// MSPI0406S00663961","MSPI0406S00663962","0.023712468","-1.19934792143876","208415_x_at /// 209808_x_at /// 210350_x_at","208415_x_at","0.00283965005923062","1.41642430583328"
"NM_198219","ING1","MSPI0406S00663962 /// MSPI0406S00663961","MSPI0406S00663962","0.023712468","-1.19934792143876","208415_x_at /// 209808_x_at /// 210350_x_at","208415_x_at","0.00283965005923062","1.41642430583328"
"NM_001572","IRF7","MSPI0406S00548774","MSPI0406S00548774","0.000282429","-1.28596484802974","208436_s_at","208436_s_at","5.40737368197595e-06","1.93773940885605"
"NM_004029","IRF7","MSPI0406S00548774","MSPI0406S00548774","0.000282429","-1.28596484802974","208436_s_at","208436_s_at","5.40737368197595e-06","1.93773940885605"
"NM_004031","IRF7","MSPI0406S00548774","MSPI0406S00548774","0.000282429","-1.28596484802974","208436_s_at","208436_s_at","5.40737368197595e-06","1.93773940885605"
"NM_003522","HIST1H3D /// HIST1H2AD /// HIST1H2BF /// HIST1H4E","MSPI0406S00313265 /// MSPI0406S00313260 /// MSPI0406S00313264 /// MSPI0406S00313259 /// MSPI0406S00313261","MSPI0406S00313260","0.047639732","-1.10837212320574","208490_x_at","208490_x_at","0.000726167888905403","1.62774276120451"
"NM_003525","HIST1H3G /// HIST1H2BI","MSPI0406S00313331 /// MSPI0406S00313332","MSPI0406S00313331","0.010451549","-1.14821187627872","208523_x_at","208523_x_at","0.000475732484165269","1.58660869335205"
"NM_003524","HIST1H4G /// HIST1H3F /// HIST1H2BH","MSPI0406S00313312 /// MSPI0406S00313306 /// MSPI0406S00313313 /// MSPI0406S00313314 /// MSPI0406S00313307","MSPI0406S00313312 /// MSPI0406S00313306 /// MSPI0406S00313313 /// MSPI0406S00313314","0.002466333 /// 0.003851147 /// 0.01635876 /// 0.034991903","-1.16277503420707 /// -1.16764570801279 /// -1.27832521337856 /// -1.09072794040371","208546_x_at","208546_x_at","0.000118281719465367","1.8733546543596"
"NM_080593","HIST1H2BK /// HIST1H2AH","MSPI0406S00313676 /// MSPI0406S00313677 /// MSPI0406S00313675","MSPI0406S00313676","0.006341559","-1.17008384979843","208579_x_at /// 209806_at","208579_x_at /// 209806_at","6.24747797875852e-05 /// 0.000194640904925237","2.37854142925326 /// 1.71521284197007"
"NM_021066","HIST1H2AJ /// HIST1H2BM","MSPI0406S00314135 /// MSPI0406S00314134 /// MSPI0406S00314130 /// MSPI0406S00314133","MSPI0406S00314130","0.027669002","-1.26131751407406","208583_x_at","208583_x_at","0.0245029224074485","1.39950239094303"
"NM_003190","TAPBP /// ZBTB22","MSPI0406S00317195 /// MSPI0406S00317201 /// MSPI0406S00317194","MSPI0406S00317201","0.000241314","-1.12771048587765","208829_at","208829_at","0.00583001349119927","1.26308521965296"
"NM_172208","TAPBP /// ZBTB22","MSPI0406S00317195 /// MSPI0406S00317201 /// MSPI0406S00317194","MSPI0406S00317201","0.000241314","-1.12771048587765","208829_at","208829_at","0.00583001349119927","1.26308521965296"
"NM_172209","TAPBP /// ZBTB22","MSPI0406S00317195 /// MSPI0406S00317201 /// MSPI0406S00317194","MSPI0406S00317201","0.000241314","-1.12771048587765","208829_at","208829_at","0.00583001349119927","1.26308521965296"
"NM_001033028","CYFIP1","MSPI0406S00699416 /// MSPI0406S00699417","MSPI0406S00699416 /// MSPI0406S00699417","7.32e-05 /// 0.001073811","-1.33494646957045 /// -1.44146531733759","208923_at /// 212133_at","208923_at","1.14211487032765e-10","2.40849609115644"
"NM_016470","C20orf111","MSPI0406S00926083 /// MSPI0406S00926082","MSPI0406S00926083","0.022555889","-1.46312833726549","209020_at /// 221954_at","209020_at /// 221954_at","0.00879823788875054 /// 0.0485459986720592","1.29253413803537 /// 1.15719032392117"
"NM_006813","PNRC1","MSPI0406S00330658 /// MSPI0406S00330654 /// MSPI0406S00330657 /// MSPI0406S00330653","MSPI0406S00330658","0.002328972","-1.63996359579904","209034_at","209034_at","0.000296733391106845","1.43198728607069"
"NM_004159","PSMB8","MSPI0406S00316929 /// MSPI0406S00316930","MSPI0406S00316929","0.001646304","-1.11174629054642","209040_s_at","209040_s_at","0.00940333614742636","1.27323343505087"
