"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_017523","XAF1","MSPI0406S00787441 /// MSPI0406S00787440","MSPI0406S00787441 /// MSPI0406S00787440","1.44387574044738e-07 /// 3.03403798011188e-05","-2.02883209741718 /// -1.73320392622404","206133_at","206133_at","0.00153194489956747","-1.91296440654816"
"NM_199139","XAF1","MSPI0406S00787441 /// MSPI0406S00787440","MSPI0406S00787441 /// MSPI0406S00787440","1.44387574044738e-07 /// 3.03403798011188e-05","-2.02883209741718 /// -1.73320392622404","206133_at","206133_at","0.00153194489956747","-1.91296440654816"
"NM_004505","ZNF232 /// USP6","MSPI0406S00786289 /// MSPI0406S00786288 /// MSPI0406S00786286","MSPI0406S00786289 /// MSPI0406S00786288","4.81796892131449e-09 /// 0.000113475259545709","-1.99516275251063 /// -1.39343695945788","206405_x_at","206405_x_at","0.0176680009053172","-1.29595751657285"
"NM_000896","CYP4F3","MSPI0406S00877063 /// MSPI0406S00877064","MSPI0406S00877063 /// MSPI0406S00877064","0.00171512814887872 /// 0.0170307047363926","-1.64970858179654 /// -1.25059258734944","206515_at","206515_at","0.0403454053753194","-1.35570196784685"
"NM_001145771","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715 /// MSPI0406S00761716","4.97884576879505e-11 /// 4.71619891182612e-06","-2.44677314129501 /// -1.94403488218881","212070_at /// 206582_s_at","212070_at","0.0189289024294571","-2.04318328598467"
"NM_001145772","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715 /// MSPI0406S00761716","4.97884576879505e-11 /// 4.71619891182612e-06","-2.44677314129501 /// -1.94403488218881","212070_at /// 206582_s_at","212070_at","0.0189289024294571","-2.04318328598467"
"NM_001145773","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715 /// MSPI0406S00761716","4.97884576879505e-11 /// 4.71619891182612e-06","-2.44677314129501 /// -1.94403488218881","212070_at /// 206582_s_at","212070_at","0.0189289024294571","-2.04318328598467"
"NM_201524","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715 /// MSPI0406S00761716","4.97884576879505e-11 /// 4.71619891182612e-06","-2.44677314129501 /// -1.94403488218881","212070_at /// 206582_s_at","212070_at","0.0189289024294571","-2.04318328598467"
"NM_201525","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715 /// MSPI0406S00761716","4.97884576879505e-11 /// 4.71619891182612e-06","-2.44677314129501 /// -1.94403488218881","212070_at /// 206582_s_at","212070_at","0.0189289024294571","-2.04318328598467"
"NM_002910","RENBP","MSPI0406S01019660","MSPI0406S01019660","2.96785417424184e-06","-1.52091595557015","206617_s_at","206617_s_at","0.00129875703231328","-1.43787778594853"
"NM_006506","RASA2","MSPI0406S00199827","MSPI0406S00199827","0.0445091946005941","-1.2181711725448","206636_at","206636_at","0.00421771618481894","-1.44936179848986"
"NM_006521","TFE3","MSPI0406S00998002","MSPI0406S00998002","0.00096604515098938","-1.26320326600433","206649_s_at /// 212457_at","206649_s_at /// 212457_at","0.000181091669245652 /// 0.00119059944497916","-1.42402170570973 /// -1.82641822457138"
"NM_005528","DNAJC4 /// VEGFB","MSPI0406S00569294 /// MSPI0406S00569284 /// MSPI0406S00569296 /// MSPI0406S00569283 /// MSPI0406S00569291 /// MSPI0406S00569297 /// MSPI0406S00569293 /// MSPI0406S00569285","MSPI0406S00569294 /// MSPI0406S00569296 /// MSPI0406S00569283 /// MSPI0406S00569297 /// MSPI0406S00569293","2.16043028868749e-07 /// 7.33657189838071e-06 /// 9.18595798901404e-05 /// 0.000897585391354073 /// 0.00270538043960023","-2.5350415072541 /// -1.89258912797469 /// -2.0858751428513 /// -1.47505629683809 /// -1.3859669171821","206781_at /// 206782_s_at /// 213919_at","206781_at","0.0457895995719629","-1.2754279837121"
"NM_003693","SCARF1 /// RILP","MSPI0406S00782700 /// MSPI0406S00782706","MSPI0406S00782700","0.00141070025806732","-1.54512631638694","206995_x_at","206995_x_at","0.000219006663800459","-1.58979473342929"
"NM_145350","SCARF1 /// RILP","MSPI0406S00782700 /// MSPI0406S00782706","MSPI0406S00782700","0.00141070025806732","-1.54512631638694","206995_x_at","206995_x_at","0.000219006663800459","-1.58979473342929"
"NM_145352","SCARF1 /// RILP","MSPI0406S00782700 /// MSPI0406S00782706","MSPI0406S00782700","0.00141070025806732","-1.54512631638694","206995_x_at","206995_x_at","0.000219006663800459","-1.58979473342929"
"NR_028075","SCARF1 /// RILP","MSPI0406S00782700 /// MSPI0406S00782706","MSPI0406S00782700","0.00141070025806732","-1.54512631638694","206995_x_at","206995_x_at","0.000219006663800459","-1.58979473342929"
"NR_028076","SCARF1 /// RILP","MSPI0406S00782700 /// MSPI0406S00782706","MSPI0406S00782700","0.00141070025806732","-1.54512631638694","206995_x_at","206995_x_at","0.000219006663800459","-1.58979473342929"
"NM_198057","TSC22D3","MSPI0406S01008977 /// MSPI0406S01008978","MSPI0406S01008977","0.00761867099897206","-1.18539490446737","208763_s_at /// 207001_x_at","208763_s_at","0.0027374801736185","-1.73399916954112"
"NM_000594","LTA /// TNF","MSPI0406S00315946 /// MSPI0406S00315947 /// MSPI0406S00315948 /// MSPI0406S00315953 /// MSPI0406S00315944 /// MSPI0406S00315949 /// MSPI0406S00315943","MSPI0406S00315946 /// MSPI0406S00315953","5.18350099647537e-05 /// 0.0314166722168171","-2.06914189535362 /// -1.56162190225871","207113_s_at","207113_s_at","3.4935157371691e-05","-1.64791551938465"
"NM_006932","SMTN","MSPI0406S00964987 /// MSPI0406S00964988 /// MSPI0406S00964990","MSPI0406S00964987","1.04289933354193e-06","-2.39975945772484","207390_s_at /// 209427_at","207390_s_at","0.0444099109664501","-1.48415049115396"
"NM_134269","SMTN","MSPI0406S00964987 /// MSPI0406S00964988 /// MSPI0406S00964990","MSPI0406S00964987","1.04289933354193e-06","-2.39975945772484","207390_s_at /// 209427_at","207390_s_at","0.0444099109664501","-1.48415049115396"
"NM_134270","SMTN","MSPI0406S00964987 /// MSPI0406S00964988 /// MSPI0406S00964990","MSPI0406S00964987","1.04289933354193e-06","-2.39975945772484","207390_s_at /// 209427_at","207390_s_at","0.0444099109664501","-1.48415049115396"
"NM_004555","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765336","6.00251713394881e-11","-2.84037631199357","210556_at /// 210555_s_at /// 207416_s_at","210556_at","0.0382501562272746","-1.29313756292165"
"NM_173163","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765336","6.00251713394881e-11","-2.84037631199357","210556_at /// 210555_s_at /// 207416_s_at","210556_at","0.0382501562272746","-1.29313756292165"
"NM_173164","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765336","6.00251713394881e-11","-2.84037631199357","210556_at /// 210555_s_at /// 207416_s_at","210556_at","0.0382501562272746","-1.29313756292165"
"NM_173165","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765336","6.00251713394881e-11","-2.84037631199357","210556_at /// 210555_s_at /// 207416_s_at","210556_at","0.0382501562272746","-1.29313756292165"
"NM_001032289","SLC35A2","MSPI0406S00997873 /// MSPI0406S00997872","MSPI0406S00997873","1.26193218100523e-05","-2.51532909210917","209326_at /// 207439_s_at /// 207440_at","209326_at","0.000341544504844604","-1.26061555735796"
"NM_001042498","SLC35A2","MSPI0406S00997873 /// MSPI0406S00997872","MSPI0406S00997873","1.26193218100523e-05","-2.51532909210917","209326_at /// 207439_s_at /// 207440_at","209326_at","0.000341544504844604","-1.26061555735796"
"NM_005660","SLC35A2","MSPI0406S00997873 /// MSPI0406S00997872","MSPI0406S00997873","1.26193218100523e-05","-2.51532909210917","209326_at /// 207439_s_at /// 207440_at","209326_at","0.000341544504844604","-1.26061555735796"
"NM_015675","GADD45B","MSPI0406S00861947 /// MSPI0406S00861946","MSPI0406S00861947","1.6255550633972e-05","-1.71372201100654","207574_s_at /// 209305_s_at /// 209304_x_at","207574_s_at /// 209305_s_at /// 209304_x_at","0.00130124283779467 /// 0.0026764460682018 /// 0.0125691756359227","-1.85858448955393 /// -1.56345371485379 /// -1.56345371485379"
"NM_001080978","LILRB2","MSPI0406S00906184","MSPI0406S00906184","5.08011176656637e-05","-1.46777969138882","210146_x_at /// 207697_x_at","210146_x_at","0.00188579809989099","-1.6850210879009"
"NM_005874","LILRB2","MSPI0406S00906184","MSPI0406S00906184","5.08011176656637e-05","-1.46777969138882","210146_x_at /// 207697_x_at","210146_x_at","0.00188579809989099","-1.6850210879009"
"NM_020730","DLG3","MSPI0406S01002522 /// MSPI0406S01002523","MSPI0406S01002522","0.000558049401027429","-1.35919260554149","212728_at /// 212727_at /// 212729_at /// 207732_s_at","212728_at /// 212727_at","0.000126190142629004 /// 0.000375721085101249","-1.89808902489726 /// -1.48363981091238"
"NM_001183","ATP6AP1","MSPI0406S01020198 /// MSPI0406S01020199","MSPI0406S01020198","0.0104741655684386","-1.39825568897198","207809_s_at","207809_s_at","9.67469513708428e-06","-1.51169595470474"
"NM_017518","HAUS7","MSPI0406S01019020 /// MSPI0406S01019019","MSPI0406S01019020 /// MSPI0406S01019019","3.0186423778732e-07 /// 0.000155708343327858","-2.09701260026813 /// -1.55753965675613","213334_x_at /// 207891_s_at","213334_x_at /// 207891_s_at","3.85739370250167e-05 /// 0.0272542941262708","-1.37007596298558 /// -1.3348187507749"
"NM_173354","SIK1","MSPI0406S00950474 /// MSPI0406S00950473","MSPI0406S00950474","4.63552717506473e-05","-1.69635371452961","208078_s_at","208078_s_at","0.0453649485256574","-1.77137745908536"
"NM_001142276","APLP2","MSPI0406S00594300","MSPI0406S00594300","0.0035051138132459","-1.46335548026806","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at /// 214875_x_at","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at","0.000718517009081503 /// 0.00197085859287491 /// 0.00668344621078539 /// 0.0111057267964857 /// 0.0284636470924525","-1.59945435347469 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196"
"NM_001142277","APLP2","MSPI0406S00594300","MSPI0406S00594300","0.0035051138132459","-1.46335548026806","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at /// 214875_x_at","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at","0.000718517009081503 /// 0.00197085859287491 /// 0.00668344621078539 /// 0.0111057267964857 /// 0.0284636470924525","-1.59945435347469 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196"
"NM_001142278","APLP2","MSPI0406S00594300","MSPI0406S00594300","0.0035051138132459","-1.46335548026806","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at /// 214875_x_at","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at","0.000718517009081503 /// 0.00197085859287491 /// 0.00668344621078539 /// 0.0111057267964857 /// 0.0284636470924525","-1.59945435347469 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196"
"NM_001642","APLP2","MSPI0406S00594300","MSPI0406S00594300","0.0035051138132459","-1.46335548026806","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at /// 214875_x_at","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at","0.000718517009081503 /// 0.00197085859287491 /// 0.00668344621078539 /// 0.0111057267964857 /// 0.0284636470924525","-1.59945435347469 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196"
"NR_024515","APLP2","MSPI0406S00594300","MSPI0406S00594300","0.0035051138132459","-1.46335548026806","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at /// 214875_x_at","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at","0.000718517009081503 /// 0.00197085859287491 /// 0.00668344621078539 /// 0.0111057267964857 /// 0.0284636470924525","-1.59945435347469 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196"
"NR_024516","APLP2","MSPI0406S00594300","MSPI0406S00594300","0.0035051138132459","-1.46335548026806","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at /// 214875_x_at","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at","0.000718517009081503 /// 0.00197085859287491 /// 0.00668344621078539 /// 0.0111057267964857 /// 0.0284636470924525","-1.59945435347469 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196"
"NM_004414","RCAN1","MSPI0406S00945298","MSPI0406S00945298","0.000103732246956381","-1.55706410304666","215253_s_at /// 208370_s_at","215253_s_at /// 208370_s_at","0.00272291684095891 /// 0.00366647313492235","-1.42449940745701 /// -1.90554049822754"
"NM_203417","RCAN1","MSPI0406S00945298","MSPI0406S00945298","0.000103732246956381","-1.55706410304666","215253_s_at /// 208370_s_at","215253_s_at /// 208370_s_at","0.00272291684095891 /// 0.00366647313492235","-1.42449940745701 /// -1.90554049822754"
"NM_005155","PRRT1 /// PPT2","MSPI0406S00316637 /// MSPI0406S00316636","MSPI0406S00316637","2.31351423075422e-05","-1.7484561283716","209490_s_at /// 209826_at /// 208469_s_at","209490_s_at","0.0105504015897641","-1.2226326098197"
"NM_138717","PRRT1 /// PPT2","MSPI0406S00316637 /// MSPI0406S00316636","MSPI0406S00316637","2.31351423075422e-05","-1.7484561283716","209490_s_at /// 209826_at /// 208469_s_at","209490_s_at","0.0105504015897641","-1.2226326098197"
"NM_005313","CATSPER2P1 /// PDIA3","MSPI0406S00708429 /// MSPI0406S00708432","MSPI0406S00708429","0.00175915542617144","-1.49485553456338","208612_at","208612_at","0.0118568900886524","-1.39517455759014"
"NM_001007026","ATN1","MSPI0406S00600933 /// MSPI0406S00600932","MSPI0406S00600933","0.000215046625112985","-1.45357333366548","40489_at /// 208871_at /// 211076_x_at","40489_at /// 208871_at","0.00387111876296344 /// 0.00628192675775868","-1.46927849696011 /// -1.73630631143353"
"NM_001940","ATN1","MSPI0406S00600933 /// MSPI0406S00600932","MSPI0406S00600933","0.000215046625112985","-1.45357333366548","40489_at /// 208871_at /// 211076_x_at","40489_at /// 208871_at","0.00387111876296344 /// 0.00628192675775868","-1.46927849696011 /// -1.73630631143353"
"NM_001160124","KLF6","MSPI0406S00499563 /// MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559","MSPI0406S00499563 /// MSPI0406S00499562 /// MSPI0406S00499559","2.65518122182878e-10 /// 1.13368536399005e-05 /// 0.00220771197968758","-3.50206536483759 /// -1.60232554913194 /// -1.26835990400351","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0208328903207611 /// 0.0424426443630737","-1.89565388507338 /// -1.92294671113475"
"NM_001160125","KLF6","MSPI0406S00499563 /// MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559","MSPI0406S00499563 /// MSPI0406S00499562 /// MSPI0406S00499559","2.65518122182878e-10 /// 1.13368536399005e-05 /// 0.00220771197968758","-3.50206536483759 /// -1.60232554913194 /// -1.26835990400351","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0208328903207611 /// 0.0424426443630737","-1.89565388507338 /// -1.92294671113475"
"NM_001300","KLF6","MSPI0406S00499563 /// MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559","MSPI0406S00499563 /// MSPI0406S00499562 /// MSPI0406S00499559","2.65518122182878e-10 /// 1.13368536399005e-05 /// 0.00220771197968758","-3.50206536483759 /// -1.60232554913194 /// -1.26835990400351","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0208328903207611 /// 0.0424426443630737","-1.89565388507338 /// -1.92294671113475"
"NR_027653","KLF6","MSPI0406S00499563 /// MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559","MSPI0406S00499563 /// MSPI0406S00499562 /// MSPI0406S00499559","2.65518122182878e-10 /// 1.13368536399005e-05 /// 0.00220771197968758","-3.50206536483759 /// -1.60232554913194 /// -1.26835990400351","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0208328903207611 /// 0.0424426443630737","-1.89565388507338 /// -1.92294671113475"
"NM_001005333","MAGED1","MSPI0406S00998773 /// MSPI0406S00998772","MSPI0406S00998773","0.00125975158469033","-1.33613137157658","209014_at","209014_at","0.0191796718914802","-1.37814047536702"
"NM_006986","MAGED1","MSPI0406S00998773 /// MSPI0406S00998772","MSPI0406S00998773","0.00125975158469033","-1.33613137157658","209014_at","209014_at","0.0191796718914802","-1.37814047536702"
"NM_007331","WHSC1","MSPI0406S00216567 /// MSPI0406S00216568","MSPI0406S00216567 /// MSPI0406S00216568","0.0209885177239974 /// 0.0274199599391913","-1.25315033064157 /// -1.12105719581565","209054_s_at /// 209053_s_at /// 209052_s_at","209054_s_at","0.0076677365409536","-1.24140598684145"
"NM_133330","WHSC1","MSPI0406S00216567 /// MSPI0406S00216568","MSPI0406S00216567 /// MSPI0406S00216568","0.0209885177239974 /// 0.0274199599391913","-1.25315033064157 /// -1.12105719581565","209054_s_at /// 209053_s_at /// 209052_s_at","209054_s_at","0.0076677365409536","-1.24140598684145"
"NM_133331","WHSC1","MSPI0406S00216567 /// MSPI0406S00216568","MSPI0406S00216567 /// MSPI0406S00216568","0.0209885177239974 /// 0.0274199599391913","-1.25315033064157 /// -1.12105719581565","209054_s_at /// 209053_s_at /// 209052_s_at","209054_s_at","0.0076677365409536","-1.24140598684145"
"NM_133335","WHSC1","MSPI0406S00216567 /// MSPI0406S00216568","MSPI0406S00216567 /// MSPI0406S00216568","0.0209885177239974 /// 0.0274199599391913","-1.25315033064157 /// -1.12105719581565","209054_s_at /// 209053_s_at /// 209052_s_at","209054_s_at","0.0076677365409536","-1.24140598684145"
"NM_021976","RXRB /// SLC39A7 /// HSD17B8","MSPI0406S00317086 /// MSPI0406S00317087 /// MSPI0406S00317085 /// MSPI0406S00317088 /// MSPI0406S00317083 /// MSPI0406S00317084","MSPI0406S00317086 /// MSPI0406S00317087 /// MSPI0406S00317085 /// MSPI0406S00317088","3.04925675663718e-05 /// 0.000197350087952864 /// 0.000774469891249825 /// 0.0138668381754736","-2.12092322689441 /// -1.72058878969767 /// -1.49346801031107 /// -1.37967299594614","209148_at /// 215099_s_at","209148_at","0.0358253542570417","-1.1633149758177"
"NM_007021","C10orf10","MSPI0406S00514015 /// MSPI0406S00514014","MSPI0406S00514015","0.00247067398046005","-1.38012611087189","209182_s_at /// 209183_s_at","209182_s_at /// 209183_s_at","0.00830773647858783 /// 0.0245111309031003","-1.73860457827601 /// -1.79654432281164"
"NM_001029896","PRAF2 /// WDR45","MSPI0406S00998043 /// MSPI0406S00998042","MSPI0406S00998043 /// MSPI0406S00998042","7.85363331540305e-05 /// 0.000317753367562587","-1.65822390906625 /// -1.76784823958961","209216_at /// 209217_s_at","209216_at /// 209217_s_at","0.000756425107915661 /// 0.00765604994243186","-1.4340761301144 /// -1.17282506102278"
"NM_004425","ECM1","MSPI0406S00054603 /// MSPI0406S00054602","MSPI0406S00054603","0.00021424029829967","-1.82130418677025","209365_s_at","209365_s_at","0.0242465838345024","-1.79502929809673"
"NM_022664","ECM1","MSPI0406S00054603 /// MSPI0406S00054602","MSPI0406S00054603","0.00021424029829967","-1.82130418677025","209365_s_at","209365_s_at","0.0242465838345024","-1.79502929809673"
"NM_001145855","SH3BP2","MSPI0406S00217377","MSPI0406S00217377","0.000295494769437117","-1.31046706228904","209370_s_at /// 211250_s_at /// 209371_s_at","209370_s_at /// 211250_s_at","6.11236934250183e-06 /// 0.00228475664592566","-2.05517027056883 /// -1.63625152362924"
"NM_001145856","SH3BP2","MSPI0406S00217377 /// MSPI0406S00217378","MSPI0406S00217377","0.000295494769437117","-1.31046706228904","209370_s_at /// 211250_s_at /// 209371_s_at","209370_s_at /// 211250_s_at","6.11236934250183e-06 /// 0.00228475664592566","-2.05517027056883 /// -1.63625152362924"
"NM_003023","SH3BP2","MSPI0406S00217377 /// MSPI0406S00217378","MSPI0406S00217377","0.000295494769437117","-1.31046706228904","209370_s_at /// 211250_s_at /// 209371_s_at","209370_s_at /// 211250_s_at","6.11236934250183e-06 /// 0.00228475664592566","-2.05517027056883 /// -1.63625152362924"
"NM_021008","DEAF1 /// TMEM80","MSPI0406S00548885 /// MSPI0406S00548883","MSPI0406S00548883","0.034557238834199","-1.55530946085824","209407_s_at","209407_s_at","0.0176838002970034","-1.30898691214587"
"NM_017807","OSGEP /// APEX1 /// TMEM55B","MSPI0406S00667526 /// MSPI0406S00667525 /// MSPI0406S00667523 /// MSPI0406S00667524","MSPI0406S00667526","0.000302792290192732","-1.74216018550257","209450_at","209450_at","0.00466860287233673","-1.25921093428245"
"NM_004419","DUSP5","MSPI0406S00535706","MSPI0406S00535706","0.00823712005521105","-1.38577001614341","209457_at","209457_at","0.0281529854432298","-1.45684917232623"
"NM_000755","CRAT /// PPP2R4","MSPI0406S00486447 /// MSPI0406S00486448 /// MSPI0406S00486449","MSPI0406S00486447","1.77834556338619e-07","-2.73337462202152","209522_s_at","209522_s_at","0.0324149046003345","-1.31566679932315"
"NR_028048","CRAT /// PPP2R4","MSPI0406S00486447 /// MSPI0406S00486448 /// MSPI0406S00486449","MSPI0406S00486447","1.77834556338619e-07","-2.73337462202152","209522_s_at","209522_s_at","0.0324149046003345","-1.31566679932315"
"NM_001130851","CDKN3","MSPI0406S00675580 /// MSPI0406S00675581","MSPI0406S00675580","0.00716793620654518","-1.1506391704229","209714_s_at","209714_s_at","0.0358371355904712","-1.22912169055405"
"NM_005192","CDKN3","MSPI0406S00675580 /// MSPI0406S00675581","MSPI0406S00675580","0.00716793620654518","-1.1506391704229","209714_s_at","209714_s_at","0.0358371355904712","-1.22912169055405"
"NM_194255","SLC19A1","MSPI0406S00952877 /// MSPI0406S00952876","MSPI0406S00952877 /// MSPI0406S00952876","0.000155242954590172 /// 0.000668862369098795","-1.61754422133733 /// -1.41123125732597","211576_s_at /// 209776_s_at","211576_s_at","0.00167018614277528","-1.66791967707757"
"NM_001099856","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336","MSPI0406S01020335 /// MSPI0406S01020336","2.34008269109017e-06 /// 0.000247648233178882","-1.79939969943388 /// -1.60880944526264","209929_s_at /// 36004_at","209929_s_at /// 36004_at","5.79633639445959e-05 /// 0.000341022243076586","-1.69517130202106 /// -1.36421341398393"
"NM_001099857","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","MSPI0406S01020335 /// MSPI0406S01020336","2.34008269109017e-06 /// 0.000247648233178882","-1.79939969943388 /// -1.60880944526264","209929_s_at /// 36004_at","209929_s_at /// 36004_at","5.79633639445959e-05 /// 0.000341022243076586","-1.69517130202106 /// -1.36421341398393"
"NM_001145255","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","MSPI0406S01020335 /// MSPI0406S01020336","2.34008269109017e-06 /// 0.000247648233178882","-1.79939969943388 /// -1.60880944526264","209929_s_at /// 36004_at","209929_s_at /// 36004_at","5.79633639445959e-05 /// 0.000341022243076586","-1.69517130202106 /// -1.36421341398393"
"NM_003639","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","MSPI0406S01020335 /// MSPI0406S01020336","2.34008269109017e-06 /// 0.000247648233178882","-1.79939969943388 /// -1.60880944526264","209929_s_at /// 36004_at","209929_s_at /// 36004_at","5.79633639445959e-05 /// 0.000341022243076586","-1.69517130202106 /// -1.36421341398393"
"NM_001136023","NFE2","MSPI0406S00614592","MSPI0406S00614592","0.0325681543866474","-1.41787306309327","209930_s_at","209930_s_at","0.000197607419306551","-2.53515530784106"
"NM_006163","NFE2","MSPI0406S00614592","MSPI0406S00614592","0.0325681543866474","-1.41787306309327","209930_s_at","209930_s_at","0.000197607419306551","-2.53515530784106"
"NM_000601","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","6.87617197963188e-06","-1.9870904404455","209960_at /// 210755_at","209960_at","0.00420703847783568","-1.58700128836016"
"NM_001010931","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","6.87617197963188e-06","-1.9870904404455","209960_at /// 210755_at","209960_at","0.00420703847783568","-1.58700128836016"
"NM_001010932","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","6.87617197963188e-06","-1.9870904404455","209960_at /// 210755_at","209960_at","0.00420703847783568","-1.58700128836016"
"NM_001010933","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","6.87617197963188e-06","-1.9870904404455","209960_at /// 210755_at","209960_at","0.00420703847783568","-1.58700128836016"
"NM_001010934","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","6.87617197963188e-06","-1.9870904404455","209960_at /// 210755_at","209960_at","0.00420703847783568","-1.58700128836016"
"NM_001641","OSGEP /// APEX1 /// TMEM55B","MSPI0406S00667526 /// MSPI0406S00667525 /// MSPI0406S00667523 /// MSPI0406S00667524","MSPI0406S00667526","0.000302792290192732","-1.74216018550257","210027_s_at","210027_s_at","0.00659154327012532","-1.31447562920056"
"NM_080648","OSGEP /// APEX1 /// TMEM55B","MSPI0406S00667526 /// MSPI0406S00667525 /// MSPI0406S00667523 /// MSPI0406S00667524","MSPI0406S00667526","0.000302792290192732","-1.74216018550257","210027_s_at","210027_s_at","0.00659154327012532","-1.31447562920056"
"NM_080649","OSGEP /// APEX1 /// TMEM55B","MSPI0406S00667526 /// MSPI0406S00667525 /// MSPI0406S00667523 /// MSPI0406S00667524","MSPI0406S00667526","0.000302792290192732","-1.74216018550257","210027_s_at","210027_s_at","0.00659154327012532","-1.31447562920056"
"NM_000625","NOS2","MSPI0406S00798084 /// MSPI0406S00798083","MSPI0406S00798084","6.27120964840401e-06","-1.49380135093649","210037_s_at","210037_s_at","0.0179674638542648","-1.35470703132946"
"NM_001136","AGER","MSPI0406S00316671","MSPI0406S00316671","0.0144771661535037","-1.22521993620257","210081_at","210081_at","0.0250249608611812","-1.32903788084246"
"NM_172197","AGER","MSPI0406S00316671","MSPI0406S00316671","0.0144771661535037","-1.22521993620257","210081_at","210081_at","0.0250249608611812","-1.32903788084246"
"NM_001606","ABCA2 /// C9orf139 /// FUT7","MSPI0406S00495541 /// MSPI0406S00495547 /// MSPI0406S00495540 /// MSPI0406S00495537 /// MSPI0406S00495538","MSPI0406S00495547","4.60893611417629e-05","-1.47894620569905","212772_s_at /// 210100_s_at","212772_s_at","0.0125722285889947","-1.31653519272059"
"NM_212533","ABCA2 /// FUT7","MSPI0406S00495548 /// MSPI0406S00495541 /// MSPI0406S00495547 /// MSPI0406S00495540 /// MSPI0406S00495537 /// MSPI0406S00495538","MSPI0406S00495548 /// MSPI0406S00495547","4.78594954505841e-06 /// 4.60893611417629e-05","-1.38958334015759 /// -1.47894620569905","212772_s_at /// 210100_s_at","212772_s_at","0.0125722285889947","-1.31653519272059"
