"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_199329","SLC43A3","MSPI0406S00565243","MSPI0406S00565243","0.0326263971827443","-1.12571818345051","210692_s_at /// 213113_s_at","210692_s_at /// 213113_s_at","0.0153966164662135 /// 0.0241993524803454","-1.69468187993265 /// -1.40273807410078"
"NM_006256","PKN2","MSPI0406S00045237","MSPI0406S00045237","0.016381306250616","-1.60242560099128","212628_at /// 212629_s_at /// 210969_at","212628_at","0.00534670296769571","-1.2643147023723"
"NM_004568","SERPINB6","MSPI0406S00304760","MSPI0406S00304760","0.00504348484294964","-1.46631664985031","211474_s_at","211474_s_at","4.48526098534654e-07","-2.64969829855979"
"NM_012293","PXDN","MSPI0406S00089336 /// MSPI0406S00089337","MSPI0406S00089337","0.0347956295455527","-1.22291578760329","212013_at /// 212012_at","212013_at /// 212012_at","2.67430711311918e-11 /// 7.8206605200036e-08","-3.45094122412925 /// -2.2970974090829"
"NR_002323","MORC2 /// TUG1","MSPI0406S00964918 /// MSPI0406S00964920","MSPI0406S00964918","0.0117788236544036","-1.09399951244787","212337_at /// 222244_s_at /// 212725_s_at","212337_at","0.0464108454587558","-1.24733390167513"
"NM_032569","GLYR1 /// UBN1","MSPI0406S00739528 /// MSPI0406S00739527 /// MSPI0406S00739526","MSPI0406S00739528","0.040768388989644","-1.25737015497039","212414_s_at /// 221628_s_at /// 218506_x_at /// 222115_x_at","212414_s_at","0.0162310559218918","-1.35507393452749"
"NM_015015","KDM4B","MSPI0406S00865599","MSPI0406S00865599","0.00152166513992518","-2.31086437536576","212495_at /// 212496_s_at /// 212492_s_at /// 215616_s_at","212495_at /// 212496_s_at","0.00021272037908591 /// 0.041142436201109","-1.66402140803361 /// -1.49460869259677"
"NM_033201","C16orf45","MSPI0406S00745501 /// MSPI0406S00745502","MSPI0406S00745501","0.0254201076312744","-1.27284277773612","212736_at","212736_at","0.0105352904119563","-1.76302501676034"
"NM_015562","UBXN7","MSPI0406S00213355 /// MSPI0406S00213358 /// MSPI0406S00213357","MSPI0406S00213355","0.00259058556595913","-1.69689553028748","217100_s_at /// 212840_at","217100_s_at","0.000541153635283678","-1.52379592370265"
"NM_003818","PCNA /// CDS2","MSPI0406S00912738 /// MSPI0406S00912737 /// MSPI0406S00912736","MSPI0406S00912738","3.44843642832345e-05","-2.93429928225096","212862_at /// 212864_at","212862_at /// 212864_at","6.74038182344344e-05 /// 0.00520473966965576","-1.60361052518058 /// -1.45944907602231"
"NM_014957","DENND3","MSPI0406S00447241","MSPI0406S00447241","2.12060149239446e-07","-2.04090976140832","212975_at /// 212974_at","212975_at","0.00313774183623257","-2.15956484909579"
"NM_015302","HAUS5","MSPI0406S00888784 /// MSPI0406S00888785","MSPI0406S00888784","0.0499288593629856","-1.32427426234822","213054_at /// 36888_at /// 213053_at","213054_at","0.02126442004104","-1.481832248462"
"NM_015190","DNAJC9 /// MRPS16","MSPI0406S00522528 /// MSPI0406S00522527","MSPI0406S00522528","0.0172723054251445","-1.50629253209132","213088_s_at /// 213092_x_at","213088_s_at","0.0354324969730654","-1.27539185703822"
"NM_001005158","SFMBT1","MSPI0406S00180267 /// MSPI0406S00180268","MSPI0406S00180268","0.0253255759847763","-1.56442059170127","213370_s_at","213370_s_at","0.00937097573505952","-1.3581550969967"
"NM_001005159","SFMBT1","MSPI0406S00180267 /// MSPI0406S00180268","MSPI0406S00180268","0.0253255759847763","-1.56442059170127","213370_s_at","213370_s_at","0.00937097573505952","-1.3581550969967"
"NM_016329","SFMBT1","MSPI0406S00180267 /// MSPI0406S00180268","MSPI0406S00180268","0.0253255759847763","-1.56442059170127","213370_s_at","213370_s_at","0.00937097573505952","-1.3581550969967"
"NM_001013694","HPS4 /// SRRD","MSPI0406S00962017","MSPI0406S00962017","0.00483773849501664","-2.00527418545741","213608_s_at","213608_s_at","0.00279274361185615","-1.60070423896925"
"NM_002116","HLA-A","MSPI0406S00314929 /// MSPI0406S00314928 /// MSPI0406S00314925 /// MSPI0406S00314926","MSPI0406S00314929","0.00914124249715385","-1.59275472260887","213932_x_at /// 215313_x_at","213932_x_at /// 215313_x_at","3.47163409950694e-05 /// 0.000203310741153131","-1.61208135139358 /// -1.57885351174313"
"NM_003944","SELENBP1","MSPI0406S00055314","MSPI0406S00055314","0.00219231079853476","-1.5030846204708","214433_s_at","214433_s_at","0.0454400097800599","-1.95141353515529"
"NM_015069","ZNF423","MSPI0406S00758458","MSPI0406S00758458","0.0372113801332068","-1.96796208306749","214761_at","214761_at","1.83283088347781e-05","-2.42359445097913"
"NM_213602","SIGLEC15","MSPI0406S00847655 /// MSPI0406S00847654","MSPI0406S00847655 /// MSPI0406S00847654","0.000295751899961479 /// 0.00110350410344272","-2.0074277475955 /// -1.3408323299739","215856_at","215856_at","0.0443959504925695","-1.78302931320003"
"NM_024519","FAM65A","MSPI0406S00764770 /// MSPI0406S00764771","MSPI0406S00764770","0.0158412740237404","-1.83812304741098","218029_at /// 45749_at","218029_at /// 45749_at","6.10313495415294e-09 /// 5.35797343153929e-05","-3.15803097372044 /// -1.46318535864774"
"NM_020196","XAB2","MSPI0406S00868744 /// MSPI0406S00868745 /// MSPI0406S00868752 /// MSPI0406S00868753","MSPI0406S00868744","0.00256909684859549","-1.9173721984038","218110_at","218110_at","0.00786077327691992","-1.63494419293016"
"NM_022081","HPS4 /// SRRD","MSPI0406S00962017","MSPI0406S00962017","0.00483773849501664","-2.00527418545741","218402_s_at /// 54037_at","218402_s_at /// 54037_at","2.72779902441791e-05 /// 0.000977741953933103","-2.49124231442922 /// -2.19885162481537"
"NM_152841","HPS4 /// SRRD","MSPI0406S00962017","MSPI0406S00962017","0.00483773849501664","-2.00527418545741","218402_s_at /// 54037_at","218402_s_at /// 54037_at","2.72779902441791e-05 /// 0.000977741953933103","-2.49124231442922 /// -2.19885162481537"
"NM_016215","EGFL7","MSPI0406S00494995 /// MSPI0406S00494992 /// MSPI0406S00494994 /// MSPI0406S00494991","MSPI0406S00494995","1.38738903297925e-09","-1.98336529015032","218825_at","218825_at","0.00349140076760225","-2.72056477443697"
"NM_201446","EGFL7","MSPI0406S00494995 /// MSPI0406S00494992 /// MSPI0406S00494994 /// MSPI0406S00494991","MSPI0406S00494995","1.38738903297925e-09","-1.98336529015032","218825_at","218825_at","0.00349140076760225","-2.72056477443697"
"NM_024701","ASB13","MSPI0406S00500266 /// MSPI0406S00500267","MSPI0406S00500266","6.91854154046999e-05","-1.75349560882921","218862_at","218862_at","0.000590482603107986","-2.39196910218661"
"NR_024581","ASB13","MSPI0406S00500266 /// MSPI0406S00500267","MSPI0406S00500266","6.91854154046999e-05","-1.75349560882921","218862_at","218862_at","0.000590482603107986","-2.39196910218661"
"NM_016580","PCDH12","MSPI0406S00287865 /// MSPI0406S00287864","MSPI0406S00287865","0.00409387779468562","-1.92343984377632","219656_at","219656_at","0.0309769889584522","-1.87885549293496"
"NM_020179","C11orf75","MSPI0406S00582722 /// MSPI0406S00582721","MSPI0406S00582722","0.0293773684708557","-1.66428857235252","219806_s_at","219806_s_at","5.23449280716819e-06","-2.44561051785418"
"NM_018029","FLJ10213","MSPI0406S00185946","MSPI0406S00185946","1.22162419108669e-05","-1.24318021336772","219906_at","219906_at","0.0372736865874173","-1.48182532594852"
"NM_013378","ZNF70 /// VPREB3","MSPI0406S00960072 /// MSPI0406S00960073 /// MSPI0406S00960076","MSPI0406S00960073","0.0117574400677043","-1.15315457021514","220068_at","220068_at","0.0101552679956143","-2.19427609858701"
"NM_024943","TMEM156","MSPI0406S00228312 /// MSPI0406S00228313","MSPI0406S00228312","0.0340458819551792","-1.38806615583253","220169_at","220169_at","0.0408772408957032","-1.740045800399"
"NM_001159772","CANT1","MSPI0406S00829957 /// MSPI0406S00829958","MSPI0406S00829957","0.00493185014944097","-2.29715610444869","221732_at /// 46323_at","221732_at","0.0175494350771572","-1.81188301301191"
"NM_001159773","CANT1","MSPI0406S00829957 /// MSPI0406S00829958","MSPI0406S00829957","0.00493185014944097","-2.29715610444869","221732_at /// 46323_at","221732_at","0.0175494350771572","-1.81188301301191"
"NM_138793","CANT1","MSPI0406S00829957 /// MSPI0406S00829958","MSPI0406S00829957","0.00493185014944097","-2.29715610444869","221732_at /// 46323_at","221732_at","0.0175494350771572","-1.81188301301191"
"NM_006504","PTPRE","MSPI0406S00543310 /// MSPI0406S00543311","MSPI0406S00543310 /// MSPI0406S00543311","8.3336252608478e-13 /// 0.0391838433254908","-5.3518290692968 /// -1.37618573342192","221840_at","221840_at","0.0186404946168778","-1.56946537395601"
"NM_153045","C9orf91","MSPI0406S00479393","MSPI0406S00479393","0.0096535239134157","-1.70071210800021","221865_at","221865_at","0.000761167472306631","-1.3634600523182"
"NM_020713","ZNF512B","MSPI0406S00939863","MSPI0406S00939863","0.0427314941081869","-1.2157940208156","55872_at /// 221869_at","55872_at","0.037149884346131","-1.40439458209554"
"NM_001031733","CALML4","MSPI0406S00716988 /// MSPI0406S00716987","MSPI0406S00716988 /// MSPI0406S00716987","0.00716687486755071 /// 0.0422784090611369","-1.65588480763093 /// -1.47782338185397","221879_at /// 64408_s_at","221879_at","0.0380470548243091","-1.82941153001148"
"NM_033429","CALML4","MSPI0406S00716988 /// MSPI0406S00716987","MSPI0406S00716988 /// MSPI0406S00716987","0.00716687486755071 /// 0.0422784090611369","-1.65588480763093 /// -1.47782338185397","221879_at /// 64408_s_at","221879_at","0.0380470548243091","-1.82941153001148"
"NM_024330","SLC27A3","MSPI0406S00056272 /// MSPI0406S00056273","MSPI0406S00056272","1.72843966891335e-09","-1.780036641108","222217_s_at","222217_s_at","0.0341266167174783","-1.71293053233794"
"NM_001112732","MCF2L","MSPI0406S00665545","MSPI0406S00665545","2.98674724913423e-07","-2.03958959260799","35147_at","35147_at","0.0365473882695402","-1.4539441686669"
"NM_014780","CUL7 /// MRPL2 /// KLC4","MSPI0406S00323123 /// MSPI0406S00323122","MSPI0406S00323123 /// MSPI0406S00323122","0.0228581158094042 /// 0.0233740308706819","-1.38285986684666 /// -1.47804342860922","36084_at","36084_at","0.0343989624535373","-1.26662223562127"
