"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_004157","PRKAR2A","MSPI0406S00177107 /// MSPI0406S00177108 /// MSPI0406S00177106 /// MSPI0406S00177105","MSPI0406S00177107","0.00383471685801151","-1.39937849948548","204842_x_at /// 213052_at","204842_x_at","0.0405452060613465","-1.21489664517844"
"NM_014959","CARD8","MSPI0406S00900053","MSPI0406S00900053","2.87512642215994e-05","-1.86298532832917","204950_at","204950_at","0.0159862693748496","-1.3088563119697"
"NM_001424","EMP2","MSPI0406S00742240","MSPI0406S00742240","0.0409238854203281","-1.29790703972836","204975_at","204975_at","0.0037637759696064","-1.79893007321476"
"NM_012068","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902297 /// MSPI0406S00902299 /// MSPI0406S00902296 /// MSPI0406S00902300","MSPI0406S00902297 /// MSPI0406S00902299","0.000480185392037737 /// 0.0114759763353226","-1.87980152132855 /// -1.64324580644939","204998_s_at /// 204999_s_at","204998_s_at /// 204999_s_at","0.000210587513543373 /// 0.0427887550060404","-1.5379344714444 /// -1.36482294178043"
"NM_012448","STAT5B","MSPI0406S00807275 /// MSPI0406S00807276","MSPI0406S00807275","0.0239885570038631","-1.21426844730609","212550_at /// 212549_at /// 205026_at","212550_at /// 212549_at /// 205026_at","9.51600123450272e-06 /// 6.69277496278215e-05 /// 0.0151831825203412","-1.51188469760423 /// -1.35926645645923 /// -1.35926645645923"
"NM_000965","RARB","MSPI0406S00169879 /// MSPI0406S00169878 /// MSPI0406S00169876 /// MSPI0406S00169877","MSPI0406S00169879","0.00550835348131306","-1.41620824293806","205080_at /// 217020_at","205080_at","0.0207968066686393","-1.30112515054829"
"NM_016152","RARB","MSPI0406S00169879 /// MSPI0406S00169878 /// MSPI0406S00169876 /// MSPI0406S00169877","MSPI0406S00169879","0.00550835348131306","-1.41620824293806","205080_at /// 217020_at","205080_at","0.0207968066686393","-1.30112515054829"
"NM_000246","CIITA","MSPI0406S00742469","MSPI0406S00742469","3.34977592385293e-09","-2.42335359933974","211884_s_at /// 205101_at","211884_s_at","0.00145646738380829","-1.63956856547864"
"NM_006235","POU2AF1","MSPI0406S00585713 /// MSPI0406S00585712","MSPI0406S00585713","0.00614534884310458","-1.98048330302696","205267_at","205267_at","3.29412830829768e-07","-2.28661496549606"
"NM_001918","DBT","MSPI0406S00047636 /// MSPI0406S00047634 /// MSPI0406S00047635","MSPI0406S00047636","0.00995110863390735","-1.27205493269361","205370_x_at /// 205371_s_at /// 205369_x_at","205370_x_at","0.0328530393272675","-1.22890638480039"
"NM_001114634","PLAG1 /// CHCHD7","MSPI0406S00429545 /// MSPI0406S00429543 /// MSPI0406S00429544","MSPI0406S00429545 /// MSPI0406S00429543","0.0161224712989585 /// 0.0290015254059748","-1.15583023676506 /// -1.18808302085852","205372_at","205372_at","6.28307993221491e-09","-2.87950521539713"
"NM_001114635","PLAG1 /// CHCHD7","MSPI0406S00429545 /// MSPI0406S00429543 /// MSPI0406S00429544","MSPI0406S00429545 /// MSPI0406S00429543","0.0161224712989585 /// 0.0290015254059748","-1.15583023676506 /// -1.18808302085852","205372_at","205372_at","6.28307993221491e-09","-2.87950521539713"
"NM_002655","PLAG1 /// CHCHD7","MSPI0406S00429545 /// MSPI0406S00429543 /// MSPI0406S00429544","MSPI0406S00429545 /// MSPI0406S00429543","0.0161224712989585 /// 0.0290015254059748","-1.15583023676506 /// -1.18808302085852","205372_at","205372_at","6.28307993221491e-09","-2.87950521539713"
"NM_003985","TNK1","MSPI0406S00788009 /// MSPI0406S00788008","MSPI0406S00788009","5.8527375720026e-12","-4.8697277539123","217149_x_at /// 205793_x_at","217149_x_at /// 205793_x_at","1.71938531447238e-06 /// 0.0054692961858756","-1.5476655407345 /// -1.54587456117072"
"NM_002515","NOVA1","MSPI0406S00670034","MSPI0406S00670034","0.00532217724878941","-1.98700961973805","205794_s_at","205794_s_at","2.10399282517832e-13","-2.71790273148884"
"NM_006489","NOVA1","MSPI0406S00670034","MSPI0406S00670034","0.00532217724878941","-1.98700961973805","205794_s_at","205794_s_at","2.10399282517832e-13","-2.71790273148884"
"NM_006491","NOVA1","MSPI0406S00670034","MSPI0406S00670034","0.00532217724878941","-1.98700961973805","205794_s_at","205794_s_at","2.10399282517832e-13","-2.71790273148884"
"NM_002837","PTPRB","MSPI0406S00619127 /// MSPI0406S00619128","MSPI0406S00619127","0.00143070970233796","-2.35881910274265","205846_at /// 217177_s_at","205846_at","4.64680973565446e-05","-1.80082778079594"
"NM_002246","KCNK3","MSPI0406S00099362 /// MSPI0406S00099361","MSPI0406S00099362","0.00212400931944197","-1.62719098255777","205952_at","205952_at","9.80709877607427e-12","-5.17844351646913"
"NM_001941","DSC3","MSPI0406S00845064","MSPI0406S00845064","0.000140246282905345","-2.60979403303876","206033_s_at /// 206032_at","206033_s_at /// 206032_at","9.26091711136243e-24 /// 2.32409174063419e-19","-7.50794219568038 /// -4.35276892509286"
"NM_024423","DSC3","MSPI0406S00845064","MSPI0406S00845064","0.000140246282905345","-2.60979403303876","206033_s_at /// 206032_at","206033_s_at /// 206032_at","9.26091711136243e-24 /// 2.32409174063419e-19","-7.50794219568038 /// -4.35276892509286"
"NM_002908","REL","MSPI0406S00109458","MSPI0406S00109458","0.00514757399849695","-1.41943202401194","206036_s_at /// 206035_at","206036_s_at","0.0285008484010475","-1.32928067896285"
"NM_005230","ELK3","MSPI0406S00623057 /// MSPI0406S00623058","MSPI0406S00623057","0.0328936851190628","-1.20244809038062","206127_at /// 221773_at","206127_at /// 221773_at","0.000300476412602972 /// 0.000540271153005103","-1.90129791475573 /// -2.80123612197826"
"NM_002651","PI4KB","MSPI0406S00055282","MSPI0406S00055282","6.53900693820644e-06","-1.5250715014634","210417_s_at /// 206139_at /// 206138_s_at","210417_s_at","0.0257256398520743","-1.29545841368986"
"NM_001161415","LIMS2 /// GPR17","MSPI0406S00130328 /// MSPI0406S00130327 /// MSPI0406S00130338 /// MSPI0406S00130339","MSPI0406S00130328 /// MSPI0406S00130327","1.95976294225487e-07 /// 8.58738998590838e-05","-2.71544289497396 /// -1.98625136561146","206190_at","206190_at","9.02540370886518e-05","-1.58359663573297"
"NM_001161416","LIMS2 /// GPR17","MSPI0406S00130328 /// MSPI0406S00130327 /// MSPI0406S00130338 /// MSPI0406S00130339","MSPI0406S00130328 /// MSPI0406S00130327","1.95976294225487e-07 /// 8.58738998590838e-05","-2.71544289497396 /// -1.98625136561146","206190_at","206190_at","9.02540370886518e-05","-1.58359663573297"
"NM_001161417","LIMS2 /// GPR17","MSPI0406S00130328 /// MSPI0406S00130327 /// MSPI0406S00130338 /// MSPI0406S00130339","MSPI0406S00130328 /// MSPI0406S00130327","1.95976294225487e-07 /// 8.58738998590838e-05","-2.71544289497396 /// -1.98625136561146","206190_at","206190_at","9.02540370886518e-05","-1.58359663573297"
"NM_005291","LIMS2 /// GPR17","MSPI0406S00130328 /// MSPI0406S00130327 /// MSPI0406S00130338 /// MSPI0406S00130339","MSPI0406S00130328 /// MSPI0406S00130327","1.95976294225487e-07 /// 8.58738998590838e-05","-2.71544289497396 /// -1.98625136561146","206190_at","206190_at","9.02540370886518e-05","-1.58359663573297"
"NM_001144825","RUNDC3A","MSPI0406S00809138 /// MSPI0406S00809137","MSPI0406S00809138","0.020999943720453","-1.21816661347933","213439_x_at /// 206196_s_at","213439_x_at","0.0379273290588611","-1.40141986528666"
"NM_001144826","RUNDC3A","MSPI0406S00809138 /// MSPI0406S00809137","MSPI0406S00809138","0.020999943720453","-1.21816661347933","213439_x_at /// 206196_s_at","213439_x_at","0.0379273290588611","-1.40141986528666"
"NM_006695","RUNDC3A","MSPI0406S00809138 /// MSPI0406S00809137","MSPI0406S00809138","0.020999943720453","-1.21816661347933","213439_x_at /// 206196_s_at","213439_x_at","0.0379273290588611","-1.40141986528666"
"NM_005428","SH2D3A /// VAV1","MSPI0406S00867813 /// MSPI0406S00867804 /// MSPI0406S00867805","MSPI0406S00867813","1.40409057971821e-14","-3.88517247646087","206219_s_at","206219_s_at","3.60053496887153e-08","-1.7239367790079"
"NM_002248","KCNN1","MSPI0406S00879562 /// MSPI0406S00879561","MSPI0406S00879562","0.00482527973384816","-1.16486580090232","206231_at","206231_at","1.81278210399103e-24","-5.35254375623717"
"NM_002119","HLA-DOA","MSPI0406S00316991 /// MSPI0406S00316992","MSPI0406S00316991","0.00515342834350779","-1.73625264252091","206313_at /// 217001_x_at","206313_at","0.00754127514414305","-1.60501349177902"
"NM_014708","RSRC2 /// KNTC1","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635407 /// MSPI0406S00635405","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635407","1.62766358541196e-06 /// 0.000752792284492103 /// 0.0276043038389981","-1.9385376350564 /// -1.54631934677639 /// -1.08810250229905","206316_s_at","206316_s_at","9.71747171202676e-09","-1.99574741174433"
"NM_002547","OPHN1","MSPI0406S01001778 /// MSPI0406S01001779","MSPI0406S01001779","0.018150989698477","-1.43932778092331","206323_x_at","206323_x_at","0.00515939076186735","-1.44391705902139"
"NM_001135191","ASAP2","MSPI0406S00092398","MSPI0406S00092398","0.0005177417536623","-1.81944131058584","206414_s_at","206414_s_at","0.00010095306285907","-2.09113614176366"
"NM_003887","ASAP2","MSPI0406S00092398","MSPI0406S00092398","0.0005177417536623","-1.81944131058584","206414_s_at","206414_s_at","0.00010095306285907","-2.09113614176366"
"NM_001007156","NTRK3","MSPI0406S00726207","MSPI0406S00726207","0.031699515225417","-1.37565817807516","215115_x_at /// 217033_x_at /// 217377_x_at /// 213960_at /// 206462_s_at /// 215311_at","215115_x_at","0.0286305822503292","-1.24687601225284"
"NM_001012338","NTRK3","MSPI0406S00726207","MSPI0406S00726207","0.031699515225417","-1.37565817807516","215115_x_at /// 217033_x_at /// 217377_x_at /// 213960_at /// 206462_s_at /// 215311_at","215115_x_at","0.0286305822503292","-1.24687601225284"
"NM_002530","NTRK3","MSPI0406S00726207","MSPI0406S00726207","0.031699515225417","-1.37565817807516","215115_x_at /// 217033_x_at /// 217377_x_at /// 213960_at /// 206462_s_at /// 215311_at","215115_x_at","0.0286305822503292","-1.24687601225284"
"NM_007079","PTP4A3","MSPI0406S00447631 /// MSPI0406S00447632","MSPI0406S00447631","1.81495554160611e-06","-1.67423268987951","209695_at /// 206574_s_at","209695_at /// 206574_s_at","7.26751835685912e-17 /// 8.86585862434382e-12","-2.62115883955575 /// -6.0997496942561"
"NM_032611","PTP4A3","MSPI0406S00447631 /// MSPI0406S00447632","MSPI0406S00447631","1.81495554160611e-06","-1.67423268987951","209695_at /// 206574_s_at","209695_at /// 206574_s_at","7.26751835685912e-17 /// 8.86585862434382e-12","-2.62115883955575 /// -6.0997496942561"
"NM_001841","CNR2","MSPI0406S00020997 /// MSPI0406S00020998","MSPI0406S00020997","5.29578763490452e-06","-2.40441661262446","206586_at","206586_at","0.00106300692210053","-1.48640111741468"
"NM_001127215","GFI1","MSPI0406S00046205","MSPI0406S00046205","2.8832153703829e-05","-2.50979080312759","206589_at","206589_at","0.00112718221072849","-1.97436770557443"
"NM_001127216","GFI1","MSPI0406S00046205","MSPI0406S00046205","2.8832153703829e-05","-2.50979080312759","206589_at","206589_at","0.00112718221072849","-1.97436770557443"
"NM_005263","GFI1","MSPI0406S00046205","MSPI0406S00046205","2.8832153703829e-05","-2.50979080312759","206589_at","206589_at","0.00112718221072849","-1.97436770557443"
"NM_000407","GP1BB","MSPI0406S00956247 /// MSPI0406S00956246","MSPI0406S00956247","0.00383471685801151","-1.99255304945964","206655_s_at /// 209767_s_at","206655_s_at","0.0206726729873916","-1.28102696322155"
"NM_002610","PDK1","MSPI0406S00139941 /// MSPI0406S00139942","MSPI0406S00139941","0.000693372581151322","-1.70266013686796","206686_at","206686_at","0.000491078417167126","-1.89270355193431"
"NM_005668","ST8SIA4","MSPI0406S00278455 /// MSPI0406S00278454","MSPI0406S00278455","0.00782481927631616","-1.22772571443555","206925_at","206925_at","0.032424908709492","-1.46612464773095"
"NM_175052","ST8SIA4","MSPI0406S00278455 /// MSPI0406S00278454","MSPI0406S00278455","0.00782481927631616","-1.22772571443555","206925_at","206925_at","0.032424908709492","-1.46612464773095"
"NM_006237","POU4F1","MSPI0406S00657197 /// MSPI0406S00657198","MSPI0406S00657197 /// MSPI0406S00657198","0.0253478592219457 /// 0.0420929149824135","-1.17999550195907 /// -1.22951745983577","211341_at /// 206940_s_at","211341_at /// 206940_s_at","0.00275257146370363 /// 0.00319233628979002","-4.03516887066951 /// -2.45829260449649"
"NM_000077","CDKN2A","MSPI0406S00456709 /// MSPI0406S00456710","MSPI0406S00456709","0.00530211802200069","-1.36721753806434","209644_x_at /// 207039_at","209644_x_at /// 207039_at","0.0325557507245897 /// 0.0364939969207073","-1.4167178038047 /// -1.2953690086317"
"NM_058197","CDKN2A","MSPI0406S00456709 /// MSPI0406S00456710","MSPI0406S00456709","0.00530211802200069","-1.36721753806434","209644_x_at /// 207039_at","209644_x_at /// 207039_at","0.0325557507245897 /// 0.0364939969207073","-1.4167178038047 /// -1.2953690086317"
"NM_002039","GAB1","MSPI0406S00245299 /// MSPI0406S00245298 /// MSPI0406S00245295 /// MSPI0406S00245296","MSPI0406S00245299","5.80475178649333e-07","-4.51166192703334","207112_s_at /// 214987_at","207112_s_at /// 214987_at","0.0059521565127421 /// 0.0110176802508784","-1.7224761949444 /// -1.41403216224149"
"NM_207123","GAB1","MSPI0406S00245299 /// MSPI0406S00245298 /// MSPI0406S00245295 /// MSPI0406S00245296","MSPI0406S00245299","5.80475178649333e-07","-4.51166192703334","207112_s_at /// 214987_at","207112_s_at /// 214987_at","0.0059521565127421 /// 0.0110176802508784","-1.7224761949444 /// -1.41403216224149"
"NM_002341","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315953 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315953","0.00501043337078697 /// 0.0208315439410973 /// 0.022086074835793","-1.94852751066221 /// -1.79711146750997 /// -1.70434011655422","207339_s_at","207339_s_at","4.42206981951153e-06","-3.68623390072307"
"NM_009588","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315953 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315953","0.00501043337078697 /// 0.0208315439410973 /// 0.022086074835793","-1.94852751066221 /// -1.79711146750997 /// -1.70434011655422","207339_s_at","207339_s_at","4.42206981951153e-06","-3.68623390072307"
"NM_006932","SMTN","MSPI0406S00964990 /// MSPI0406S00964987 /// MSPI0406S00964988","MSPI0406S00964990","0.00579545423079758","-1.30849351658909","207390_s_at /// 209427_at","207390_s_at /// 209427_at","3.86341980990377e-06 /// 1.6849548904672e-05","-2.23440692555583 /// -2.07289441392732"
"NM_134269","SMTN","MSPI0406S00964990 /// MSPI0406S00964987 /// MSPI0406S00964988","MSPI0406S00964990","0.00579545423079758","-1.30849351658909","207390_s_at /// 209427_at","207390_s_at /// 209427_at","3.86341980990377e-06 /// 1.6849548904672e-05","-2.23440692555583 /// -2.07289441392732"
"NM_134270","SMTN","MSPI0406S00964990 /// MSPI0406S00964987 /// MSPI0406S00964988","MSPI0406S00964990","0.00579545423079758","-1.30849351658909","207390_s_at /// 209427_at","207390_s_at /// 209427_at","3.86341980990377e-06 /// 1.6849548904672e-05","-2.23440692555583 /// -2.07289441392732"
"NM_001100594","SNRK","MSPI0406S00174220","MSPI0406S00174220","0.00101047536817908","-1.27422812973768","209481_at /// 207474_at","209481_at /// 207474_at","0.000880463925563744 /// 0.0115525781757337","-1.31992191927239 /// -1.38004750849981"
"NM_017719","SNRK","MSPI0406S00174220","MSPI0406S00174220","0.00101047536817908","-1.27422812973768","209481_at /// 207474_at","209481_at /// 207474_at","0.000880463925563744 /// 0.0115525781757337","-1.31992191927239 /// -1.38004750849981"
"NM_006015","ARID1A","MSPI0406S00023159 /// MSPI0406S00023158","MSPI0406S00023159 /// MSPI0406S00023158","0.000736350256263997 /// 0.0145922210738029","-1.35652482844698 /// -1.14415801747698","212152_x_at /// 218917_s_at /// 210649_s_at /// 207591_s_at","212152_x_at","0.0116291055325673","-1.18130435929279"
"NM_139135","ARID1A","MSPI0406S00023159 /// MSPI0406S00023158","MSPI0406S00023159 /// MSPI0406S00023158","0.000736350256263997 /// 0.0145922210738029","-1.35652482844698 /// -1.14415801747698","212152_x_at /// 218917_s_at /// 210649_s_at /// 207591_s_at","212152_x_at","0.0116291055325673","-1.18130435929279"
"NM_013436","NCKAP1","MSPI0406S00142017 /// MSPI0406S00142016","MSPI0406S00142017 /// MSPI0406S00142016","1.64901571952322e-28 /// 0.0124881705642435","-6.80794331772643 /// -1.36011464651607","207738_s_at /// 217465_at","207738_s_at","0.0160939502696463","-1.42643199851379"
"NM_205842","NCKAP1","MSPI0406S00142017 /// MSPI0406S00142016","MSPI0406S00142017 /// MSPI0406S00142016","1.64901571952322e-28 /// 0.0124881705642435","-6.80794331772643 /// -1.36011464651607","207738_s_at /// 217465_at","207738_s_at","0.0160939502696463","-1.42643199851379"
"NM_005775","SORBS3","MSPI0406S00418578 /// MSPI0406S00418579","MSPI0406S00418578","0.000879651800904546","-1.53219420025204","207788_s_at /// 209253_at","207788_s_at","0.0160328677097604","-1.74121052871711"
"NM_020524","PBXIP1","MSPI0406S00057215 /// MSPI0406S00057217 /// MSPI0406S00057218","MSPI0406S00057215","3.52667490092328e-08","-2.82835821320459","212259_s_at /// 207838_x_at /// 214177_s_at","212259_s_at /// 207838_x_at /// 214177_s_at","6.0493297997033e-06 /// 8.5004228600964e-05 /// 0.000234088400440791","-2.00891112874372 /// -2.53665353746211 /// -2.53665353746211"
"NM_000208","INSR","MSPI0406S00868310","MSPI0406S00868310","0.00450162507441189","-1.40217992911887","213792_s_at /// 207851_s_at","213792_s_at","1.2768309917352e-13","-2.70977886607447"
"NM_001079817","INSR","MSPI0406S00868310","MSPI0406S00868310","0.00450162507441189","-1.40217992911887","213792_s_at /// 207851_s_at","213792_s_at","1.2768309917352e-13","-2.70977886607447"
"NM_002738","PRKCB","MSPI0406S00750274","MSPI0406S00750274","0.0175255525665734","-1.44297192306809","209685_s_at /// 207957_s_at","209685_s_at /// 207957_s_at","2.36310208472298e-10 /// 2.64280215406781e-08","-1.82016027184085 /// -1.94851218691716"
"NM_212535","PRKCB","MSPI0406S00750274","MSPI0406S00750274","0.0175255525665734","-1.44297192306809","209685_s_at /// 207957_s_at","209685_s_at /// 207957_s_at","2.36310208472298e-10 /// 2.64280215406781e-08","-1.82016027184085 /// -1.94851218691716"
"NM_002397","MEF2C","MSPI0406S00276769 /// MSPI0406S00276770","MSPI0406S00276769","0.0435113554040369","-1.16130686833927","207968_s_at /// 209199_s_at /// 209200_at","207968_s_at /// 209199_s_at /// 209200_at","0.00150670844987705 /// 0.0086888019595475 /// 0.0208296293183496","-1.75273434688858 /// -1.56573883252296 /// -1.56573883252296"
"NM_001003688","SMAD1","MSPI0406S00245618 /// MSPI0406S00245619","MSPI0406S00245618","0.00198387246579231","-1.58174919554746","208015_at /// 210993_s_at","208015_at /// 210993_s_at","1.25620402559138e-07 /// 4.54765418963901e-05","-3.37513539519761 /// -4.85252959900168"
"NM_005900","SMAD1","MSPI0406S00245618 /// MSPI0406S00245619","MSPI0406S00245618","0.00198387246579231","-1.58174919554746","208015_at /// 210993_s_at","208015_at /// 210993_s_at","1.25620402559138e-07 /// 4.54765418963901e-05","-3.37513539519761 /// -4.85252959900168"
"NM_005187","CBFA2T3","MSPI0406S00779357 /// MSPI0406S00779356","MSPI0406S00779357","0.0297577654813339","-1.14490081882686","208056_s_at","208056_s_at","2.63948911575198e-18","-2.67436062430289"
"NM_014011","SOCS5","MSPI0406S00106423 /// MSPI0406S00106424","MSPI0406S00106423","0.0497040020351501","-1.16526768135704","208127_s_at /// 209647_s_at /// 209648_x_at","208127_s_at","0.00111924588146821","-1.31542319945348"
"NM_144949","SOCS5","MSPI0406S00106423 /// MSPI0406S00106424","MSPI0406S00106423","0.0497040020351501","-1.16526768135704","208127_s_at /// 209647_s_at /// 209648_x_at","208127_s_at","0.00111924588146821","-1.31542319945348"
"NM_002043","GABRR2","MSPI0406S00330759","MSPI0406S00330759","0.0136788935282942","-1.19436856387282","208217_at","208217_at","0.00813537446580706","-1.33994886634535"
"NM_003522","HIST1H3D /// HIST1H2AD /// HIST1H2BF /// HIST1H4E","MSPI0406S00313261 /// MSPI0406S00313259 /// MSPI0406S00313265 /// MSPI0406S00313260 /// MSPI0406S00313264","MSPI0406S00313261 /// MSPI0406S00313259","0.0094231823669186 /// 0.0449231434434641","-1.14990849212377 /// -1.10711465781044","208490_x_at","208490_x_at","0.00718619171172721","-1.54708309918894"
"NM_003525","HIST1H3G /// HIST1H2BI","MSPI0406S00313332 /// MSPI0406S00313331","MSPI0406S00313332","0.026735831272069","-1.14876888134627","208523_x_at","208523_x_at","0.00408341719030997","-1.51131595728744"
"NM_003524","HIST1H4G /// HIST1H3F /// HIST1H2BH","MSPI0406S00313314 /// MSPI0406S00313313 /// MSPI0406S00313312 /// MSPI0406S00313306 /// MSPI0406S00313307","MSPI0406S00313314","0.0133825267247105","-1.11669731546279","208546_x_at","208546_x_at","0.00392852722217922","-1.64980744374808"
"NM_080593","HIST1H2BK /// HIST1H2AH","MSPI0406S00313675 /// MSPI0406S00313677 /// MSPI0406S00313676","MSPI0406S00313675","0.00665776764962968","-1.24005030956935","208579_x_at /// 209806_at","208579_x_at /// 209806_at","0.00656463848572596 /// 0.0332302918807593","-1.93681996165737 /// -1.43832833743664"
"NM_019111","HLA-DRA","MSPI0406S00316779","MSPI0406S00316779","0.0004652781602164","-1.22941806183979","208894_at /// 210982_s_at","208894_at /// 210982_s_at","0.00658798134451305 /// 0.00794076705032246","-1.50235405560505 /// -1.48447911128354"
"NM_003262","LOC100128164 /// SEC62","MSPI0406S00204488 /// MSPI0406S00204489","MSPI0406S00204488 /// MSPI0406S00204489","0.000626599471959354 /// 0.00322196811766366","-2.23357397590337 /// -2.13386070749949","208942_s_at /// 208943_s_at","208942_s_at","0.014523813457887","-1.2241371549058"
"NM_003355","UCP2","MSPI0406S00578280 /// MSPI0406S00578279","MSPI0406S00578280","3.39009843736732e-05","-2.17627430002068","208997_s_at /// 208998_at","208997_s_at","0.00377070091670352","-1.41617019040243"
"NM_178014","MDC1 /// TUBB","MSPI0406S00315357 /// MSPI0406S00315359 /// MSPI0406S00315360 /// MSPI0406S00315363","MSPI0406S00315357 /// MSPI0406S00315359","2.60825948084565e-05 /// 0.0364031986476653","-1.80076480597127 /// -1.30395921337276","211714_x_at /// 209026_x_at /// 212320_at","211714_x_at /// 209026_x_at","0.00355580678187821 /// 0.00398315068678655","-1.40454244796197 /// -1.43428538839601"
"NM_001136139","TCF3","MSPI0406S00860693 /// MSPI0406S00860694","MSPI0406S00860693","0.0346494903162808","-1.25197871692555","210776_x_at /// 209152_s_at /// 213811_x_at /// 215260_s_at /// 209151_x_at /// 213730_x_at /// 216647_at /// 209153_s_at /// 213732_at","210776_x_at /// 209152_s_at /// 213811_x_at /// 215260_s_at /// 209151_x_at /// 213730_x_at","0.00084337376924769 /// 0.00151454522843438 /// 0.00152413995440904 /// 0.00496121224650755 /// 0.00617276621351122 /// 0.0101521206385235","-1.43815952581246 /// -1.49212885181724 /// -1.49212885181724 /// -1.49212885181724 /// -1.49212885181724 /// -1.49212885181724"
"NM_003200","TCF3","MSPI0406S00860693 /// MSPI0406S00860694","MSPI0406S00860693","0.0346494903162808","-1.25197871692555","210776_x_at /// 209152_s_at /// 213811_x_at /// 215260_s_at /// 209151_x_at /// 213730_x_at /// 216647_at /// 209153_s_at /// 213732_at","210776_x_at /// 209152_s_at /// 213811_x_at /// 215260_s_at /// 209151_x_at /// 213730_x_at","0.00084337376924769 /// 0.00151454522843438 /// 0.00152413995440904 /// 0.00496121224650755 /// 0.00617276621351122 /// 0.0101521206385235","-1.43815952581246 /// -1.49212885181724 /// -1.49212885181724 /// -1.49212885181724 /// -1.49212885181724 /// -1.49212885181724"
"NM_006765","TUSC3","MSPI0406S00416167","MSPI0406S00416167","3.43747495924985e-11","-3.77710665099444","213423_x_at /// 209228_x_at /// 209227_at","213423_x_at /// 209228_x_at /// 209227_at","5.08868323785963e-20 /// 6.14734384228215e-16 /// 8.73696774023394e-06","-5.46449044148234 /// -3.62210547193252 /// -3.62210547193252"
"NM_178234","TUSC3","MSPI0406S00416167","MSPI0406S00416167","3.43747495924985e-11","-3.77710665099444","213423_x_at /// 209228_x_at /// 209227_at","213423_x_at /// 209228_x_at /// 209227_at","5.08868323785963e-20 /// 6.14734384228215e-16 /// 8.73696774023394e-06","-5.46449044148234 /// -3.62210547193252 /// -3.62210547193252"
"NM_002125","HLA-DRB5","MSPI0406S00316816","MSPI0406S00316816","0.00277485619844907","-1.21176335100092","209312_x_at /// 221491_x_at","209312_x_at","0.00719864892515904","-1.55167278878769"
"NM_002123","HLA-DQB1","MSPI0406S00316870 /// MSPI0406S00316869 /// MSPI0406S00316873 /// MSPI0406S00316874","MSPI0406S00316870","0.000584806619458208","-1.63575473017589","209823_x_at /// 211656_x_at /// 212998_x_at /// 211654_x_at /// 210747_at /// 212999_x_at /// 209480_at","209823_x_at /// 211656_x_at /// 212998_x_at","0.0299719639033514 /// 0.0372534267794482 /// 0.0471317136588443","-1.70360792715862 /// -1.59297968931151 /// -1.59297968931151"
"NM_001004196","CD200","MSPI0406S00190765","MSPI0406S00190765","0.00013756295527774","-1.83622219472628","209583_s_at /// 209582_s_at","209583_s_at /// 209582_s_at","0.0112311236349276 /// 0.0134909629803258","-1.56250159772548 /// -1.43803296387977"
"NM_005944","CD200","MSPI0406S00190765","MSPI0406S00190765","0.00013756295527774","-1.83622219472628","209583_s_at /// 209582_s_at","209583_s_at /// 209582_s_at","0.0112311236349276 /// 0.0134909629803258","-1.56250159772548 /// -1.43803296387977"
"NM_012117","CBX5 /// HNRNPA1 /// HNRPA1L-2","MSPI0406S00614583 /// MSPI0406S00614584","MSPI0406S00614583 /// MSPI0406S00614584","0.0202703388718271 /// 0.0263238724944582","-1.73624195662823 /// -1.19008967242628","212126_at /// 209715_at","212126_at","0.00684580920881477","-1.3795019040324"
"NM_004827","ABCG2","MSPI0406S00237342 /// MSPI0406S00237343","MSPI0406S00237342","0.000630955102012618","-1.30611064678773","209735_at","209735_at","2.70580924039931e-10","-2.10276666538225"
"NM_001033117","SRGAP3","MSPI0406S00164165 /// MSPI0406S00164166","MSPI0406S00164165 /// MSPI0406S00164166","0.000155565999504976 /// 0.000366889800454547","-2.37387495048022 /// -2.08626321515643","209794_at /// 215550_at","209794_at","3.83084861892072e-06","-1.72113628760623"
"NM_014850","SRGAP3","MSPI0406S00164165 /// MSPI0406S00164166","MSPI0406S00164165 /// MSPI0406S00164166","0.000155565999504976 /// 0.000366889800454547","-2.37387495048022 /// -2.08626321515643","209794_at /// 215550_at","209794_at","3.83084861892072e-06","-1.72113628760623"
"NM_021063","HIST1H1E /// HIST1H2BD","MSPI0406S00313227 /// MSPI0406S00313229 /// MSPI0406S00313226 /// MSPI0406S00313228","MSPI0406S00313227 /// MSPI0406S00313229","2.11547645284488e-05 /// 0.00875561135710562","-1.49719993810828 /// -1.23034259820268","209911_x_at /// 222067_x_at","209911_x_at /// 222067_x_at","6.10451671307189e-05 /// 0.000473973267639343","-1.84153337003904 /// -1.81010484903491"
