"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_003782","VPS52 /// RPS18 /// B3GALT4","MSPI0406S00317147 /// MSPI0406S00317150 /// MSPI0406S00317148 /// MSPI0406S00317151","MSPI0406S00317147 /// MSPI0406S00317150","0.00139026661131609 /// 0.00228455435456346","-1.93154537268946 /// -1.46160541227973","210205_at","210205_at","0.0419863736672519","-1.45877823120375"
"NM_004479","ABCA2 /// C9orf139 /// FUT7","MSPI0406S00495541 /// MSPI0406S00495547 /// MSPI0406S00495548 /// MSPI0406S00495540","MSPI0406S00495541","1.1016719915625e-05","-1.40796631838039","210506_at /// 217696_at","210506_at","0.0115391751738036","-2.14272001705406"
"NM_001024628","NRP1","MSPI0406S00510912 /// MSPI0406S00510911","MSPI0406S00510912","0.03343206319248","-1.13490988113205","212298_at /// 210510_s_at /// 210615_at","212298_at /// 210510_s_at","0.000197037123201456 /// 0.000905785557408091","-3.24822529164262 /// -1.82945405161575"
"NM_001024629","NRP1","MSPI0406S00510912 /// MSPI0406S00510911","MSPI0406S00510912","0.03343206319248","-1.13490988113205","212298_at /// 210510_s_at /// 210615_at","212298_at /// 210510_s_at","0.000197037123201456 /// 0.000905785557408091","-3.24822529164262 /// -1.82945405161575"
"NM_003873","NRP1","MSPI0406S00510912 /// MSPI0406S00510911","MSPI0406S00510912","0.03343206319248","-1.13490988113205","212298_at /// 210510_s_at /// 210615_at","212298_at /// 210510_s_at","0.000197037123201456 /// 0.000905785557408091","-3.24822529164262 /// -1.82945405161575"
"NM_001203","BMPR1B","MSPI0406S00238219","MSPI0406S00238219","0.0397447646552986","-1.13637032388716","210523_at","210523_at","0.000785167223681566","-1.98796078790948"
"NM_007161","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315957","0.034708523632039","-1.85025744630419","214181_x_at /// 210629_x_at /// 215633_x_at /// 211582_x_at /// 211581_x_at /// 214574_x_at","214181_x_at /// 210629_x_at /// 215633_x_at /// 211582_x_at","0.02281841956842 /// 0.0321208274526111 /// 0.0361773565307252 /// 0.0410859293838403","-2.45289104093164 /// -1.73741754397135 /// -1.73741754397135 /// -1.73741754397135"
"NM_205837","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958","MSPI0406S00315957","0.034708523632039","-1.85025744630419","214181_x_at /// 210629_x_at /// 215633_x_at /// 211582_x_at /// 211581_x_at /// 214574_x_at","214181_x_at /// 210629_x_at /// 215633_x_at /// 211582_x_at","0.02281841956842 /// 0.0321208274526111 /// 0.0361773565307252 /// 0.0410859293838403","-2.45289104093164 /// -1.73741754397135 /// -1.73741754397135 /// -1.73741754397135"
"NM_205838","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315957","0.034708523632039","-1.85025744630419","214181_x_at /// 210629_x_at /// 215633_x_at /// 211582_x_at /// 211581_x_at /// 214574_x_at","214181_x_at /// 210629_x_at /// 215633_x_at /// 211582_x_at","0.02281841956842 /// 0.0321208274526111 /// 0.0361773565307252 /// 0.0410859293838403","-2.45289104093164 /// -1.73741754397135 /// -1.73741754397135 /// -1.73741754397135"
"NM_205839","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315957","0.034708523632039","-1.85025744630419","214181_x_at /// 210629_x_at /// 215633_x_at /// 211582_x_at /// 211581_x_at /// 214574_x_at","214181_x_at /// 210629_x_at /// 215633_x_at /// 211582_x_at","0.02281841956842 /// 0.0321208274526111 /// 0.0361773565307252 /// 0.0410859293838403","-2.45289104093164 /// -1.73741754397135 /// -1.73741754397135 /// -1.73741754397135"
"NM_205840","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315957","0.034708523632039","-1.85025744630419","214181_x_at /// 210629_x_at /// 215633_x_at /// 211582_x_at /// 211581_x_at /// 214574_x_at","214181_x_at /// 210629_x_at /// 215633_x_at /// 211582_x_at","0.02281841956842 /// 0.0321208274526111 /// 0.0361773565307252 /// 0.0410859293838403","-2.45289104093164 /// -1.73741754397135 /// -1.73741754397135 /// -1.73741754397135"
"NM_001128128","LOC220930 /// ZEB1","MSPI0406S00510332","MSPI0406S00510332","0.0363070756795866","-1.43195372763945","210875_s_at /// 212764_at /// 212758_s_at","210875_s_at /// 212764_at","0.0106923903815702 /// 0.0171791041270031","-1.7430977086436 /// -1.63487045664963"
"NM_030751","LOC220930 /// ZEB1","MSPI0406S00510332","MSPI0406S00510332","0.0363070756795866","-1.43195372763945","210875_s_at /// 212764_at /// 212758_s_at","210875_s_at /// 212764_at","0.0106923903815702 /// 0.0171791041270031","-1.7430977086436 /// -1.63487045664963"
"NR_024285","LOC220930 /// ZEB1","MSPI0406S00510332","MSPI0406S00510332","0.0363070756795866","-1.43195372763945","210875_s_at /// 212764_at /// 212758_s_at","210875_s_at /// 212764_at","0.0106923903815702 /// 0.0171791041270031","-1.7430977086436 /// -1.63487045664963"
"NR_024286","LOC220930 /// ZEB1","MSPI0406S00510332","MSPI0406S00510332","0.0363070756795866","-1.43195372763945","210875_s_at /// 212764_at /// 212758_s_at","210875_s_at /// 212764_at","0.0106923903815702 /// 0.0171791041270031","-1.7430977086436 /// -1.63487045664963"
"NR_024287","LOC220930 /// ZEB1","MSPI0406S00510332","MSPI0406S00510332","0.0363070756795866","-1.43195372763945","210875_s_at /// 212764_at /// 212758_s_at","210875_s_at /// 212764_at","0.0106923903815702 /// 0.0171791041270031","-1.7430977086436 /// -1.63487045664963"
"NM_022830","TUT1","MSPI0406S00567958 /// MSPI0406S00567959","MSPI0406S00567958","6.41277674241623e-06","-1.66274868749868","211927_x_at /// 211345_x_at /// 218965_s_at","211927_x_at /// 211345_x_at","0.0321192472534164 /// 0.0352797555763518","-1.28964584057486 /// -1.27229453802007"
"NM_004568","SERPINB6","MSPI0406S00304760","MSPI0406S00304760","0.0011844654769037","-1.55663925343848","211474_s_at","211474_s_at","0.0099054027141582","-1.76335271099559"
"NM_001024959","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164511","0.00719512199011815","-1.40342494220999","211672_s_at /// 217818_s_at /// 217817_at","211672_s_at","0.0380719376836209","-1.52566090306391"
"NM_001024960","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164511","0.00719512199011815","-1.40342494220999","211672_s_at /// 217818_s_at /// 217817_at","211672_s_at","0.0380719376836209","-1.52566090306391"
"NM_005718","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164511","0.00719512199011815","-1.40342494220999","211672_s_at /// 217818_s_at /// 217817_at","211672_s_at","0.0380719376836209","-1.52566090306391"
"NM_199072","MDFIC","MSPI0406S00392434","MSPI0406S00392434","0.0200526322008171","-1.2850298756111","211675_s_at /// 217599_s_at","211675_s_at /// 217599_s_at","0.00201152489812604 /// 0.026823683994803","-2.37681674006401 /// -1.57165693680334"
"NM_006000","TUBA4A /// TUBA4B","MSPI0406S00150110 /// MSPI0406S00150109 /// MSPI0406S00150113 /// MSPI0406S00150112","MSPI0406S00150110 /// MSPI0406S00150109","6.32939741988556e-06 /// 0.000214147693649482","-1.54947448836319 /// -2.40021045757686","212242_at","212242_at","3.00871981890543e-07","-2.59067051013089"
"NM_015475","FAM98A","MSPI0406S00102446 /// MSPI0406S00102447","MSPI0406S00102446","0.0168609565899206","-1.60037640561102","212333_at","212333_at","0.0405825279219993","-1.43670201263439"
"NM_181784","SPRED2","MSPI0406S00111108 /// MSPI0406S00111104 /// MSPI0406S00111105","MSPI0406S00111108","0.0357203901012894","-1.66368705258991","212458_at /// 212466_at","212458_at /// 212466_at","6.07670311283471e-06 /// 0.0474295083011956","-2.06995702934362 /// -1.47193939353714"
"NM_015288","PHF15","MSPI0406S00284338 /// MSPI0406S00284339","MSPI0406S00284338","0.0178187790742294","-1.24910271222913","212660_at","212660_at","0.00490944559515481","-1.52986342262571"
"NM_014957","DENND3","MSPI0406S00447241","MSPI0406S00447241","0.00154685663531807","-1.6463595326438","212975_at /// 212974_at","212975_at","0.00849687932951563","-1.98500116420243"
"NM_018364","RSBN1","MSPI0406S00050810 /// MSPI0406S00050811","MSPI0406S00050810","0.000261687324371108","-1.52816746925307","213694_at","213694_at","0.0121792175068463","-1.59690124812498"
"NM_001947","DUSP7","MSPI0406S00179450 /// MSPI0406S00179451","MSPI0406S00179450","5.12376352403631e-05","-1.5320393333367","213848_at /// 214793_at","213848_at","0.0114371800349214","-1.81594862063992"
"NM_006354","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164511","0.00719512199011815","-1.40342494220999","215273_s_at","215273_s_at","0.0226425465147942","-1.85914736419008"
"NM_133480","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164511","0.00719512199011815","-1.40342494220999","215273_s_at","215273_s_at","0.0226425465147942","-1.85914736419008"
"NM_000972","MED22 /// RPL7A /// SNORD24 /// SNORD36B /// SNORD36A /// SNORD36C","MSPI0406S00490758 /// MSPI0406S00490757","MSPI0406S00490758","0.000367530483971345","-1.41235481401643","217740_x_at","217740_x_at","0.0396378815343362","-1.32080574975486"
"NM_020154","C15orf24 /// PGBD4","MSPI0406S00704580","MSPI0406S00704580","0.00354872298586307","-2.58107970376373","217898_at","217898_at","0.0444514204834388","-1.30288189590067"
"NM_016141","DYNC1LI1","MSPI0406S00171248 /// MSPI0406S00171249","MSPI0406S00171248","3.73235207310403e-05","-1.47420417860328","217976_s_at","217976_s_at","0.00634872266960602","-1.3451615486809"
"NM_014164","FXYD5","MSPI0406S00888347 /// MSPI0406S00888346","MSPI0406S00888347","0.0231483522886635","-1.25358671547565","218084_x_at","218084_x_at","0.013131829852378","-1.45413098985617"
"NM_144779","FXYD5","MSPI0406S00888347 /// MSPI0406S00888346","MSPI0406S00888347","0.0231483522886635","-1.25358671547565","218084_x_at","218084_x_at","0.013131829852378","-1.45413098985617"
"NM_001145025","EDEM2","MSPI0406S00921596","MSPI0406S00921596","0.0303829937478018","-1.48985159835877","218282_at","218282_at","0.0483621532913349","-1.3690449581847"
"NM_018217","EDEM2","MSPI0406S00921596","MSPI0406S00921596","0.0303829937478018","-1.48985159835877","218282_at","218282_at","0.0483621532913349","-1.3690449581847"
"NR_026728","EDEM2","MSPI0406S00921596","MSPI0406S00921596","0.0303829937478018","-1.48985159835877","218282_at","218282_at","0.0483621532913349","-1.3690449581847"
"NM_001077447","ZMYND12 /// PPCS","MSPI0406S00033095 /// MSPI0406S00033094 /// MSPI0406S00033096","MSPI0406S00033095 /// MSPI0406S00033094","9.21587292771636e-05 /// 0.00847045699784325","-1.59378016112595 /// -1.33028491560114","218341_at","218341_at","0.00856944220916213","-1.37687988008928"
"NM_024664","ZMYND12 /// PPCS","MSPI0406S00033095 /// MSPI0406S00033094 /// MSPI0406S00033096","MSPI0406S00033095 /// MSPI0406S00033094","9.21587292771636e-05 /// 0.00847045699784325","-1.59378016112595 /// -1.33028491560114","218341_at","218341_at","0.00856944220916213","-1.37687988008928"
"NM_001127207","SMARCAL1","MSPI0406S00148581 /// MSPI0406S00148582","MSPI0406S00148581","0.00112885973707748","-1.52528065596421","218452_at","218452_at","0.0153063464008858","-1.72474828777448"
"NM_014140","SMARCAL1","MSPI0406S00148581 /// MSPI0406S00148582","MSPI0406S00148581","0.00112885973707748","-1.52528065596421","218452_at","218452_at","0.0153063464008858","-1.72474828777448"
"NM_005700","DPP3","MSPI0406S00571814 /// MSPI0406S00571813","MSPI0406S00571814","8.71734471504755e-10","-2.1299633516431","218567_x_at","218567_x_at","0.0221858851553543","-1.64528391085833"
"NM_130443","DPP3","MSPI0406S00571814 /// MSPI0406S00571813","MSPI0406S00571814","8.71734471504755e-10","-2.1299633516431","218567_x_at","218567_x_at","0.0221858851553543","-1.64528391085833"
"NM_020169","LXN","MSPI0406S00202998 /// MSPI0406S00202997","MSPI0406S00202998","0.00653628825352587","-1.15562867573772","218729_at","218729_at","0.0274018126860795","-1.62078074066868"
"NM_001013415","FBXW7","MSPI0406S00246966","MSPI0406S00246966","9.24295470089066e-08","-2.06929962938733","218751_s_at","218751_s_at","0.0387407900431439","-1.80380187061491"
"NM_018384","GIMAP5","MSPI0406S00402531 /// MSPI0406S00402534 /// MSPI0406S00402535","MSPI0406S00402531","6.32939741988556e-06","-3.05031334912762","64064_at /// 218805_at","64064_at /// 218805_at","0.000900181806526973 /// 0.0117128185216454","-1.70297235699383 /// -1.75372823955452"
"NM_016093","LOC100268168 /// RPL26L1","MSPI0406S00297021 /// MSPI0406S00297022 /// MSPI0406S00297020","MSPI0406S00297021","0.0470214361365498","-1.29392087763839","218830_at","218830_at","0.0099031748416344","-1.2886792773205"
"NM_014240","LIMD1","MSPI0406S00175023","MSPI0406S00175023","0.00456771822023846","-2.12827628120323","218850_s_at","218850_s_at","0.0126288329128922","-1.70436574509459"
"NM_024701","ASB13","MSPI0406S00500267 /// MSPI0406S00500266","MSPI0406S00500267","0.0113999589348795","-1.53153843627597","218862_at","218862_at","5.72108042367515e-05","-2.58016292703706"
"NR_024581","ASB13","MSPI0406S00500267 /// MSPI0406S00500266","MSPI0406S00500267","0.0113999589348795","-1.53153843627597","218862_at","218862_at","5.72108042367515e-05","-2.58016292703706"
"NM_001130715","PLAC8","MSPI0406S00236304 /// MSPI0406S00236305","MSPI0406S00236304","0.0368488215242677","-1.21918628190788","219014_at","219014_at","0.0170180047423046","-1.65985685212096"
"NM_001130716","PLAC8","MSPI0406S00236304 /// MSPI0406S00236305","MSPI0406S00236304","0.0368488215242677","-1.21918628190788","219014_at","219014_at","0.0170180047423046","-1.65985685212096"
"NM_016619","PLAC8","MSPI0406S00236304 /// MSPI0406S00236305","MSPI0406S00236304","0.0368488215242677","-1.21918628190788","219014_at","219014_at","0.0170180047423046","-1.65985685212096"
"NM_020404","CD248","MSPI0406S00571644 /// MSPI0406S00571643 /// MSPI0406S00571642 /// MSPI0406S00571645","MSPI0406S00571644 /// MSPI0406S00571642","0.000617454293083487 /// 0.0100648957006357","-1.25115993993334 /// -1.42212082366126","219025_at","219025_at","0.00564450171883296","-1.46084259264584"
"NM_022370","ROBO3","MSPI0406S00592092 /// MSPI0406S00592091","MSPI0406S00592092","0.0377999395935139","-1.28590411131539","219550_at","219550_at","0.00654065637984632","-1.41142453346114"
"NM_024711","GIMAP6","MSPI0406S00402513 /// MSPI0406S00402514","MSPI0406S00402513","0.016591587081216","-1.43240075852934","219777_at","219777_at","1.74688138310413e-07","-5.36633892623813"
"NR_024115","GIMAP6","MSPI0406S00402513 /// MSPI0406S00402514","MSPI0406S00402513","0.016591587081216","-1.43240075852934","219777_at","219777_at","1.74688138310413e-07","-5.36633892623813"
"NM_001104586","WDR12 /// ALS2CR8","MSPI0406S00145619 /// MSPI0406S00145618","MSPI0406S00145619","0.0190132727106996","-1.28701877417804","219834_at","219834_at","0.0458789106001346","-1.31954776602455"
"NM_024744","WDR12 /// ALS2CR8","MSPI0406S00145619 /// MSPI0406S00145618","MSPI0406S00145619","0.0190132727106996","-1.28701877417804","219834_at","219834_at","0.0458789106001346","-1.31954776602455"
"NM_001032278","MMP28","MSPI0406S00802462 /// MSPI0406S00802461","MSPI0406S00802462 /// MSPI0406S00802461","0.0192651404923366 /// 0.037257759775995","-1.55669477524587 /// -1.52901531672376","219909_at","219909_at","0.000602971366159277","-1.91414680250043"
"NM_024302","MMP28","MSPI0406S00802462 /// MSPI0406S00802461","MSPI0406S00802462 /// MSPI0406S00802461","0.0192651404923366 /// 0.037257759775995","-1.55669477524587 /// -1.52901531672376","219909_at","219909_at","0.000602971366159277","-1.91414680250043"
"NM_001002030","ECHDC1","MSPI0406S00337228","MSPI0406S00337228","7.90130115116214e-09","-2.84914050928148","219974_x_at","219974_x_at","0.0442647058608616","-1.26605399653294"
"NM_001105544","ECHDC1","MSPI0406S00337228","MSPI0406S00337228","7.90130115116214e-09","-2.84914050928148","219974_x_at","219974_x_at","0.0442647058608616","-1.26605399653294"
"NM_001105545","ECHDC1","MSPI0406S00337228","MSPI0406S00337228","7.90130115116214e-09","-2.84914050928148","219974_x_at","219974_x_at","0.0442647058608616","-1.26605399653294"
"NM_001139510","ECHDC1","MSPI0406S00337228","MSPI0406S00337228","7.90130115116214e-09","-2.84914050928148","219974_x_at","219974_x_at","0.0442647058608616","-1.26605399653294"
"NM_018479","ECHDC1","MSPI0406S00337228","MSPI0406S00337228","7.90130115116214e-09","-2.84914050928148","219974_x_at","219974_x_at","0.0442647058608616","-1.26605399653294"
"NM_019055","ROBO4","MSPI0406S00592126 /// MSPI0406S00592127","MSPI0406S00592126","0.000576909142383556","-2.14838905768073","220758_s_at","220758_s_at","0.0291292780942282","-1.34587036953377"
"NM_020742","NLGN4X","MSPI0406S00985875 /// MSPI0406S00985879 /// MSPI0406S00985878","MSPI0406S00985875","0.00133463392457402","-2.01424538095538","221933_at","221933_at","2.71214552357602e-05","-3.83628900171243"
"NM_181332","NLGN4X","MSPI0406S00985875 /// MSPI0406S00985879 /// MSPI0406S00985878","MSPI0406S00985875","0.00133463392457402","-2.01424538095538","221933_at","221933_at","2.71214552357602e-05","-3.83628900171243"
