"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001025370","VEGFA","MSPI0406S00323737","MSPI0406S00323737","0.0333522554964115","-1.11214984804014","212171_x_at /// 210512_s_at /// 210513_s_at","212171_x_at","0.0173766144558683","1.55496125015048"
"NM_001033756","VEGFA","MSPI0406S00323737","MSPI0406S00323737","0.0333522554964115","-1.11214984804014","212171_x_at /// 210512_s_at /// 210513_s_at","212171_x_at","0.0173766144558683","1.55496125015048"
"NM_003376","VEGFA","MSPI0406S00323737","MSPI0406S00323737","0.0333522554964115","-1.11214984804014","212171_x_at /// 210512_s_at /// 210513_s_at","212171_x_at","0.0173766144558683","1.55496125015048"
"NM_007161","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315954","0.0161171340584011","-1.23315972539292","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","4.69692455141973e-06 /// 3.0358868420397e-05 /// 5.34023903502561e-05 /// 0.000112626251970197 /// 0.00103400160792996 /// 0.00156411833865408","4.88760476322736 /// 3.69540031005244 /// 3.69540031005244 /// 3.69540031005244 /// 3.69540031005244 /// 3.69540031005244"
"NM_205838","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315954","0.0161171340584011","-1.23315972539292","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","4.69692455141973e-06 /// 3.0358868420397e-05 /// 5.34023903502561e-05 /// 0.000112626251970197 /// 0.00103400160792996 /// 0.00156411833865408","4.88760476322736 /// 3.69540031005244 /// 3.69540031005244 /// 3.69540031005244 /// 3.69540031005244 /// 3.69540031005244"
"NM_205839","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315954","0.0161171340584011","-1.23315972539292","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","4.69692455141973e-06 /// 3.0358868420397e-05 /// 5.34023903502561e-05 /// 0.000112626251970197 /// 0.00103400160792996 /// 0.00156411833865408","4.88760476322736 /// 3.69540031005244 /// 3.69540031005244 /// 3.69540031005244 /// 3.69540031005244 /// 3.69540031005244"
"NM_205840","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315954","0.0161171340584011","-1.23315972539292","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","4.69692455141973e-06 /// 3.0358868420397e-05 /// 5.34023903502561e-05 /// 0.000112626251970197 /// 0.00103400160792996 /// 0.00156411833865408","4.88760476322736 /// 3.69540031005244 /// 3.69540031005244 /// 3.69540031005244 /// 3.69540031005244 /// 3.69540031005244"
"NM_012293","PXDN","MSPI0406S00089336 /// MSPI0406S00089337","MSPI0406S00089336","0.0066656350649136","-1.34347867816442","212013_at /// 212012_at","212013_at /// 212012_at","2.67430711311918e-11 /// 7.8206605200036e-08","3.45094122412925 /// 2.2970974090829"
"NM_005933","MLL","MSPI0406S00588815 /// MSPI0406S00588817 /// MSPI0406S00588816","MSPI0406S00588815","0.00914124249715385","-1.18707065983699","212080_at /// 220546_at /// 212076_at /// 212079_s_at /// 212078_s_at","212080_at /// 220546_at /// 212076_at","4.97267950981246e-05 /// 0.0190892365500244 /// 0.0467897239352769","1.74313496454499 /// 1.74420380564086 /// 1.74420380564086"
"NM_006000","TUBA4A /// TUBA4B","MSPI0406S00150113 /// MSPI0406S00150110 /// MSPI0406S00150109 /// MSPI0406S00150112","MSPI0406S00150113","0.0354842217942268","-1.1450756392377","212242_at","212242_at","0.0156425988792383","1.7531528805753"
"NM_001130158","MYO1B","MSPI0406S00143094","MSPI0406S00143094","0.0455451259087993","-1.16666841693534","212365_at /// 212364_at /// 215074_at","212365_at /// 212364_at","5.94867419876519e-05 /// 0.00154332186557499","2.03595123610115 /// 2.29775157972201"
"NM_001161819","MYO1B","MSPI0406S00143094","MSPI0406S00143094","0.0455451259087993","-1.16666841693534","212365_at /// 212364_at /// 215074_at","212365_at /// 212364_at","5.94867419876519e-05 /// 0.00154332186557499","2.03595123610115 /// 2.29775157972201"
"NM_012223","MYO1B","MSPI0406S00143094","MSPI0406S00143094","0.0455451259087993","-1.16666841693534","212365_at /// 212364_at /// 215074_at","212365_at /// 212364_at","5.94867419876519e-05 /// 0.00154332186557499","2.03595123610115 /// 2.29775157972201"
"NM_015322","FEM1B","MSPI0406S00717027 /// MSPI0406S00717028","MSPI0406S00717027","0.00490628228593589","-1.33470841744067","212373_at /// 212374_at /// 212367_at","212373_at","0.0264483769264726","1.30627358490271"
"NM_015050","FTSJD2","MSPI0406S00320416","MSPI0406S00320416","0.00885515059476102","-1.2514430860074","212380_at","212380_at","0.000129206885730961","1.55823878096857"
"NM_005841","SPRY1","MSPI0406S00242318","MSPI0406S00242318","5.86723853299722e-06","-1.48547630837383","212558_at","212558_at","0.0224523250965997","1.76230173691897"
"NM_199327","SPRY1","MSPI0406S00242318","MSPI0406S00242318","5.86723853299722e-06","-1.48547630837383","212558_at","212558_at","0.0224523250965997","1.76230173691897"
"NM_015353","ATP5H /// KCTD2","MSPI0406S00825425 /// MSPI0406S00825426 /// MSPI0406S00825427 /// MSPI0406S00825428","MSPI0406S00825425","0.000963504141392482","-1.39720949840678","34858_at /// 212564_at","34858_at","0.016969171329855","1.20824027998549"
"NM_015288","PHF15","MSPI0406S00284338 /// MSPI0406S00284339","MSPI0406S00284338","0.0305753269404127","-1.22401473431899","212660_at","212660_at","0.0211024308138869","1.45494701437398"
"NM_194449","PHLPP1","MSPI0406S00852911","MSPI0406S00852911","5.09181452949786e-07","-3.25929675569563","212719_at","212719_at","0.0256000728963675","1.42665057728082"
"NM_015562","UBXN7","MSPI0406S00213355 /// MSPI0406S00213358 /// MSPI0406S00213357","MSPI0406S00213358","0.00872019477122075","-1.24033449078123","217100_s_at /// 212840_at","217100_s_at","0.000541153635283678","1.52379592370265"
"NM_015130","TBC1D9","MSPI0406S00244980","MSPI0406S00244980","0.0144481540887539","-1.25021948163239","212956_at /// 212960_at","212956_at","0.0099949050759925","3.71777164779496"
"NM_001080417","ZNF629","MSPI0406S00755099 /// MSPI0406S00755100","MSPI0406S00755099","0.0111839742581447","-1.29307251941334","213196_at","213196_at","0.0474688162525041","1.2094924793274"
"NM_001005158","SFMBT1","MSPI0406S00180267 /// MSPI0406S00180268","MSPI0406S00180267","1.24251494598914e-05","-1.5909498781792","213370_s_at","213370_s_at","0.00937097573505952","1.3581550969967"
"NM_001005159","SFMBT1","MSPI0406S00180267 /// MSPI0406S00180268","MSPI0406S00180267","1.24251494598914e-05","-1.5909498781792","213370_s_at","213370_s_at","0.00937097573505952","1.3581550969967"
"NM_016329","SFMBT1","MSPI0406S00180267 /// MSPI0406S00180268","MSPI0406S00180267","1.24251494598914e-05","-1.5909498781792","213370_s_at","213370_s_at","0.00937097573505952","1.3581550969967"
"NM_005320","HIST1H1D","MSPI0406S00313297 /// MSPI0406S00313298 /// MSPI0406S00313299","MSPI0406S00313297","0.000805824505386186","-1.23799783113287","214537_at","214537_at","0.00122481060633033","2.04030229227297"
"NM_207336","ZNF467 /// SSPO","MSPI0406S00402009 /// MSPI0406S00402008 /// MSPI0406S00402006","MSPI0406S00402009 /// MSPI0406S00402008","0.0112648294721259 /// 0.0323168756866971","-1.33505200138485 /// -1.29571718066003","214746_s_at","214746_s_at","0.000355091901502404","1.65724018665261"
"NM_002088","GRIK5","MSPI0406S00894488 /// MSPI0406S00894493 /// MSPI0406S00894489 /// MSPI0406S00894492","MSPI0406S00894488 /// MSPI0406S00894493","0.00860991507059641 /// 0.0150944951028855","-2.12196575752179 /// -1.3302566224764","217509_x_at /// 214966_at","217509_x_at","0.00102783005373412","1.55122137178155"
"NM_020796","SEMA6A","MSPI0406S00280466 /// MSPI0406S00280465","MSPI0406S00280466","0.0163843332198382","-1.32839430470741","215028_at /// 220454_s_at","215028_at","0.000948708233931824","2.98388857032953"
"NM_018566","YOD1 /// PFKFB2","MSPI0406S00072070 /// MSPI0406S00072066 /// MSPI0406S00072068 /// MSPI0406S00072067","MSPI0406S00072070","0.000505297721393046","-1.80944132512368","215150_at","215150_at","0.0177799406803159","1.51509284642632"
"NM_004737","LARGE","MSPI0406S00966795 /// MSPI0406S00966796","MSPI0406S00966795 /// MSPI0406S00966796","1.4154712661652e-13 /// 1.03787798709686e-09","-2.65918954488515 /// -1.93580787366075","215543_s_at /// 215538_at","215543_s_at","2.02478735687982e-12","3.30803628593942"
"NM_133642","LARGE","MSPI0406S00966795 /// MSPI0406S00966796","MSPI0406S00966795 /// MSPI0406S00966796","1.4154712661652e-13 /// 1.03787798709686e-09","-2.65918954488515 /// -1.93580787366075","215543_s_at /// 215538_at","215543_s_at","2.02478735687982e-12","3.30803628593942"
"NM_001943","DSG2","MSPI0406S00845146 /// MSPI0406S00845145","MSPI0406S00845146","4.21314038779422e-06","-1.41062118256968","217901_at","217901_at","0.00205541668065965","2.55255363775986"
"NM_001135647","CDC25C /// FAM53C","MSPI0406S00285748 /// MSPI0406S00285753 /// MSPI0406S00285754 /// MSPI0406S00285749","MSPI0406S00285748","0.00283674495304577","-1.69143390903462","218023_s_at","218023_s_at","0.0145522615390272","1.35419831312627"
"NM_007051","FAF1","MSPI0406S00036786 /// MSPI0406S00036782 /// MSPI0406S00036783","MSPI0406S00036786","0.0492554318083056","-1.51843952811172","218080_x_at","218080_x_at","0.0149480878265781","1.60397467133235"
"NM_014164","FXYD5","MSPI0406S00888347 /// MSPI0406S00888346","MSPI0406S00888347","0.047919605986342","-1.2174190902414","218084_x_at","218084_x_at","0.00543331180370666","1.52422689041256"
"NM_144779","FXYD5","MSPI0406S00888347 /// MSPI0406S00888346","MSPI0406S00888347","0.047919605986342","-1.2174190902414","218084_x_at","218084_x_at","0.00543331180370666","1.52422689041256"
"NM_021818","SAV1","MSPI0406S00674588","MSPI0406S00674588","0.0399669618956532","-1.54768364073361","218276_s_at","218276_s_at","0.00109423522101168","1.64393736213587"
"NM_022493","NARFL","MSPI0406S00734229","MSPI0406S00734229","0.0469767518086346","-1.30822589314556","218742_at","218742_at","0.000579191751556721","2.32349706491082"
"NM_016215","EGFL7","MSPI0406S00494995 /// MSPI0406S00494992 /// MSPI0406S00494994 /// MSPI0406S00494991","MSPI0406S00494992","5.46494795226771e-08","-1.64245518386014","218825_at","218825_at","0.00349140076760225","2.72056477443697"
"NM_201446","EGFL7","MSPI0406S00494995 /// MSPI0406S00494992 /// MSPI0406S00494994 /// MSPI0406S00494991","MSPI0406S00494992","5.46494795226771e-08","-1.64245518386014","218825_at","218825_at","0.00349140076760225","2.72056477443697"
"NM_017780","CHD7","MSPI0406S00430379 /// MSPI0406S00430380","MSPI0406S00430379","0.0105239834431176","-1.77269661188737","218829_s_at /// 220619_at","218829_s_at","0.000218692822097516","1.80595123974103"
"NM_001136019","FCGRT","MSPI0406S00901688","MSPI0406S00901688","0.0385860046516312","-1.11874684808793","218831_s_at","218831_s_at","0.0418678385817861","2.23798379305018"
"NM_004107","FCGRT","MSPI0406S00901688","MSPI0406S00901688","0.0385860046516312","-1.11874684808793","218831_s_at","218831_s_at","0.0418678385817861","2.23798379305018"
"NM_017956","TRMT12","MSPI0406S00442203","MSPI0406S00442203","0.0110531218152224","-1.26661270085669","219299_at","219299_at","0.0182390219479926","1.27110206718546"
"NM_024579","APH1A /// C1orf54","MSPI0406S00054401 /// MSPI0406S00054403","MSPI0406S00054401","0.00723766115686868","-1.15176220546015","219506_at","219506_at","0.00927715719147065","1.68188240353491"
"NM_018988","GFOD1 /// C6orf114","MSPI0406S00308959 /// MSPI0406S00308958","MSPI0406S00308959","0.00172316984954965","-1.39186794470918","219821_s_at","219821_s_at","1.12538483119369e-06","2.23188293232324"
"NM_013378","ZNF70 /// VPREB3","MSPI0406S00960072 /// MSPI0406S00960073 /// MSPI0406S00960076","MSPI0406S00960072","0.00630009675118901","-1.27485983572531","220068_at","220068_at","0.0101552679956143","2.19427609858701"
"NM_033445","HIST3H2A /// HIST3H2BB","MSPI0406S00078799 /// MSPI0406S00078800","MSPI0406S00078799","0.043192588157872","-1.1205328844615","221582_at","221582_at","0.0480267145640962","1.52426454665816"
"NM_004860","FXR2 /// SHBG","MSPI0406S00788297 /// MSPI0406S00788296","MSPI0406S00788297","0.0190586021040591","-1.23114271885205","35265_at","35265_at","0.0157477736925994","1.31825351680378"
