"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_018103","LRRC8D","MSPI0406S00045471 /// MSPI0406S00045470","MSPI0406S00045471","0.00554969794338548","-2.80027344265474","218684_at","218684_at","0.00411223590235813","-1.5624537044888"
"NM_001040138","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","0.000513053751839518","-1.6751345264939","221058_s_at /// 219161_s_at","221058_s_at /// 219161_s_at","4.4355042251961e-06 /// 0.000124435739627429","-2.64006484648482 /// -2.317682373474"
"NM_016326","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","0.000513053751839518","-1.6751345264939","221058_s_at /// 219161_s_at","221058_s_at /// 219161_s_at","4.4355042251961e-06 /// 0.000124435739627429","-2.64006484648482 /// -2.317682373474"
"NM_016951","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","0.000513053751839518","-1.6751345264939","221058_s_at /// 219161_s_at","221058_s_at /// 219161_s_at","4.4355042251961e-06 /// 0.000124435739627429","-2.64006484648482 /// -2.317682373474"
"NM_181640","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","0.000513053751839518","-1.6751345264939","221058_s_at /// 219161_s_at","221058_s_at /// 219161_s_at","4.4355042251961e-06 /// 0.000124435739627429","-2.64006484648482 /// -2.317682373474"
"NM_181641","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","0.000513053751839518","-1.6751345264939","221058_s_at /// 219161_s_at","221058_s_at /// 219161_s_at","4.4355042251961e-06 /// 0.000124435739627429","-2.64006484648482 /// -2.317682373474"
"NM_017837","PIGV","MSPI0406S00023223 /// MSPI0406S00023224","MSPI0406S00023223","2.35429000095442e-07","-5.93719696612439","51146_at /// 219238_at","51146_at /// 219238_at","0.028379997647172 /// 0.0403404876191277","-1.74717776075048 /// -1.78450139123763"
"NM_020179","C11orf75","MSPI0406S00582721 /// MSPI0406S00582722","MSPI0406S00582721","0.0139091593395184","-1.35573705973545","219806_s_at","219806_s_at","0.029344178993713","-1.81576056952187"
"NM_016562","TLR7","MSPI0406S00987783","MSPI0406S00987783","0.00999281501896075","-3.06483295482033","220146_at","220146_at","0.0266026522938568","-2.19136930994086"
"NM_024943","TMEM156","MSPI0406S00228313 /// MSPI0406S00228312","MSPI0406S00228313 /// MSPI0406S00228312","1.51130277095635e-07 /// 0.0356286920618638","-2.2242686518152 /// -1.59310281701728","220169_at","220169_at","0.00224995249362073","-2.41157264562468"
"NM_001135911","PIK3IP1","MSPI0406S00965155","MSPI0406S00965155","0.000224931766607587","-3.69520656449942","221756_at /// 221757_at","221756_at /// 221757_at","0.0014887812932846 /// 0.0433595725204008","-2.25024366329516 /// -1.59219071517366"
"NM_052880","PIK3IP1","MSPI0406S00965155","MSPI0406S00965155","0.000224931766607587","-3.69520656449942","221756_at /// 221757_at","221756_at /// 221757_at","0.0014887812932846 /// 0.0433595725204008","-2.25024366329516 /// -1.59219071517366"
