"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001943","DSG2","MSPI0406S00845146 /// MSPI0406S00845145","MSPI0406S00845146","0.0205869356244004","-1.22275265852796","217901_at","217901_at","0.000175047809213125","2.87158712851538"
"NM_003981","PRC1","MSPI0406S00728195 /// MSPI0406S00728194","MSPI0406S00728195","0.000668797317981227","-1.20679330503067","218009_s_at","218009_s_at","0.0229828102471234","1.46431046734088"
"NM_199413","PRC1","MSPI0406S00728195 /// MSPI0406S00728194","MSPI0406S00728195","0.000668797317981227","-1.20679330503067","218009_s_at","218009_s_at","0.0229828102471234","1.46431046734088"
"NM_199414","PRC1","MSPI0406S00728195 /// MSPI0406S00728194","MSPI0406S00728195","0.000668797317981227","-1.20679330503067","218009_s_at","218009_s_at","0.0229828102471234","1.46431046734088"
"NM_018154","ASF1B","MSPI0406S00875633 /// MSPI0406S00875634","MSPI0406S00875633","0.000118262453511203","-1.35957275359744","218115_at","218115_at","0.0277828547427327","1.36605481143909"
"NM_007240","DUSP12","MSPI0406S00060654 /// MSPI0406S00060655","MSPI0406S00060654","0.000260069634636502","-1.69397860111613","218576_s_at","218576_s_at","0.0403511454683389","1.25127814233699"
"NM_001048205","REC8","MSPI0406S00669499","MSPI0406S00669499","0.0074382241933968","-1.52808121747713","218599_at","218599_at","1.79159214537271e-05","1.70767212354139"
"NM_005132","REC8","MSPI0406S00669499","MSPI0406S00669499","0.0074382241933968","-1.52808121747713","218599_at","218599_at","1.79159214537271e-05","1.70767212354139"
"NM_022720","DGCR8","MSPI0406S00956686","MSPI0406S00956686","0.0429681288237184","-1.12525394497532","218650_at /// 64474_g_at /// 91617_at","218650_at","0.0348298084287842","1.23875964720813"
"NM_005090","JMJD7 /// JMJD7-PLA2G4B","MSPI0406S00707382 /// MSPI0406S00707381 /// MSPI0406S00707380 /// MSPI0406S00707379","MSPI0406S00707382","1.54880193659639e-07","-1.80621310178163","219095_at /// 60528_at","219095_at /// 60528_at","0.0253661420708196 /// 0.0264421601615098","1.62489945964345 /// 1.28208606819427"
"NR_015346","JMJD7 /// JMJD7-PLA2G4B","MSPI0406S00707382 /// MSPI0406S00707381 /// MSPI0406S00707380 /// MSPI0406S00707379","MSPI0406S00707382","1.54880193659639e-07","-1.80621310178163","219095_at /// 60528_at","219095_at /// 60528_at","0.0253661420708196 /// 0.0264421601615098","1.62489945964345 /// 1.28208606819427"
"NM_014321","VPS35 /// ORC6L","MSPI0406S00757145 /// MSPI0406S00757144 /// MSPI0406S00757146","MSPI0406S00757145","0.000245743056823356","-1.31512255340557","219105_x_at","219105_x_at","0.00276960114250745","1.42640610851618"
"NM_024899","CEP76 /// PSMG2","MSPI0406S00841312 /// MSPI0406S00841310 /// MSPI0406S00841311","MSPI0406S00841312","0.0208622780344956","-1.21687188165479","219311_at /// 52285_f_at","219311_at","0.0104048189266424","1.87947763654692"
"NM_025165","ELL3","MSPI0406S00708457 /// MSPI0406S00708456 /// MSPI0406S00708458","MSPI0406S00708457","0.0145831555279527","-1.20854495542266","219518_s_at /// 219517_at","219518_s_at","0.0213486810870337","1.54454464628633"
"NM_207299","LPPR1","MSPI0406S00475317 /// MSPI0406S00475318","MSPI0406S00475317 /// MSPI0406S00475318","0.00053396643777831 /// 0.00314424593774607","-1.85479741486605 /// -1.7425992510638","219732_at","219732_at","0.0202470154018675","1.36494923194417"
"NM_016525","UBAP1","MSPI0406S00458780","MSPI0406S00458780","0.00553121117949616","-1.39485370619873","221490_at /// 46270_at","221490_at","0.012237533435788","1.27030190444169"
"NM_022104","PCIF1","MSPI0406S00927077 /// MSPI0406S00927076 /// MSPI0406S00927074 /// MSPI0406S00927075","MSPI0406S00927077","0.00779561962440259","-1.34159279790214","222044_at /// 221762_s_at /// 222045_s_at /// 89948_at","222044_at","0.0491321666659685","1.63985570036921"
