"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_006808","ALG2 /// SEC61B","MSPI0406S00474930 /// MSPI0406S00474929 /// MSPI0406S00474928","MSPI0406S00474930","1.46e-07","-3.51445463362956","203133_at","203133_at","4.05199217267223e-07","-1.44911317611439"
"NM_004733","SLC33A1","MSPI0406S00202465 /// MSPI0406S00202466","MSPI0406S00202465","0.011049192","-1.12344314521402","203165_s_at /// 203164_at","203165_s_at","0.0205265177762317","-1.32518785759453"
"NM_001145839","MTFR1","MSPI0406S00431197 /// MSPI0406S00431198","MSPI0406S00431197","0.003536218","-1.14257791396189","203207_s_at /// 203208_s_at","203207_s_at","0.0187128167632554","-1.23136162917933"
"NM_014637","MTFR1","MSPI0406S00431197 /// MSPI0406S00431198","MSPI0406S00431197","0.003536218","-1.14257791396189","203207_s_at /// 203208_s_at","203207_s_at","0.0187128167632554","-1.23136162917933"
"NM_001145939","PAFAH1B3 /// PRR19","MSPI0406S00894724 /// MSPI0406S00894721 /// MSPI0406S00894723","MSPI0406S00894724","0.041619805","-1.21029075673225","203228_at","203228_at","2.51358854839855e-07","-2.26367205065178"
"NM_001145940","PAFAH1B3 /// PRR19","MSPI0406S00894724 /// MSPI0406S00894721 /// MSPI0406S00894723","MSPI0406S00894724","0.041619805","-1.21029075673225","203228_at","203228_at","2.51358854839855e-07","-2.26367205065178"
"NM_002573","PAFAH1B3 /// PRR19","MSPI0406S00894724 /// MSPI0406S00894721 /// MSPI0406S00894723","MSPI0406S00894724","0.041619805","-1.21029075673225","203228_at","203228_at","2.51358854839855e-07","-2.26367205065178"
"NM_000332","ATXN1","MSPI0406S00310470 /// MSPI0406S00310471","MSPI0406S00310470","0.015846882","-1.10681998658494","203232_s_at /// 203231_s_at","203232_s_at /// 203231_s_at","2.19949441715949e-07 /// 0.00393860340537293","-2.62067617492156 /// -1.4844854926582"
"NM_001128164","ATXN1","MSPI0406S00310470 /// MSPI0406S00310471","MSPI0406S00310470","0.015846882","-1.10681998658494","203232_s_at /// 203231_s_at","203232_s_at /// 203231_s_at","2.19949441715949e-07 /// 0.00393860340537293","-2.62067617492156 /// -1.4844854926582"
"NM_001011513","PDLIM5","MSPI0406S00238149","MSPI0406S00238149","0.004509337","-1.71220091379915","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at /// 211681_s_at /// 221994_at /// 211680_at","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at","4.05592253420013e-09 /// 3.04970731865209e-07 /// 3.79021027892658e-06 /// 8.12610432084736e-06 /// 8.93101014406759e-05","-1.82274451489485 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104"
"NM_001011515","PDLIM5","MSPI0406S00238149","MSPI0406S00238149","0.004509337","-1.71220091379915","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at /// 211681_s_at /// 221994_at /// 211680_at","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at","4.05592253420013e-09 /// 3.04970731865209e-07 /// 3.79021027892658e-06 /// 8.12610432084736e-06 /// 8.93101014406759e-05","-1.82274451489485 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104"
"NM_001011516","PDLIM5","MSPI0406S00238149","MSPI0406S00238149","0.004509337","-1.71220091379915","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at /// 211681_s_at /// 221994_at /// 211680_at","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at","4.05592253420013e-09 /// 3.04970731865209e-07 /// 3.79021027892658e-06 /// 8.12610432084736e-06 /// 8.93101014406759e-05","-1.82274451489485 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104"
"NM_006457","PDLIM5","MSPI0406S00238149","MSPI0406S00238149","0.004509337","-1.71220091379915","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at /// 211681_s_at /// 221994_at /// 211680_at","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at","4.05592253420013e-09 /// 3.04970731865209e-07 /// 3.79021027892658e-06 /// 8.12610432084736e-06 /// 8.93101014406759e-05","-1.82274451489485 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104"
"NR_024179","PDLIM5","MSPI0406S00238149","MSPI0406S00238149","0.004509337","-1.71220091379915","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at /// 211681_s_at /// 221994_at /// 211680_at","212412_at /// 203243_s_at /// 216804_s_at /// 203242_s_at /// 213684_s_at","4.05592253420013e-09 /// 3.04970731865209e-07 /// 3.79021027892658e-06 /// 8.12610432084736e-06 /// 8.93101014406759e-05","-1.82274451489485 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104 /// -2.23096269061104"
"NM_000319","PEX5","MSPI0406S00601135 /// MSPI0406S00601134","MSPI0406S00601135","3.44e-13","-3.25792091427156","203244_at /// 215481_s_at","203244_at","6.35251724697262e-10","-1.82073065978468"
"NM_001131023","PEX5","MSPI0406S00601135 /// MSPI0406S00601134","MSPI0406S00601135","3.44e-13","-3.25792091427156","203244_at /// 215481_s_at","203244_at","6.35251724697262e-10","-1.82073065978468"
"NM_001131024","PEX5","MSPI0406S00601135 /// MSPI0406S00601134","MSPI0406S00601135","3.44e-13","-3.25792091427156","203244_at /// 215481_s_at","203244_at","6.35251724697262e-10","-1.82073065978468"
"NM_001131025","PEX5","MSPI0406S00601135 /// MSPI0406S00601134","MSPI0406S00601135","3.44e-13","-3.25792091427156","203244_at /// 215481_s_at","203244_at","6.35251724697262e-10","-1.82073065978468"
"NM_001131026","PEX5","MSPI0406S00601135 /// MSPI0406S00601134","MSPI0406S00601135","3.44e-13","-3.25792091427156","203244_at /// 215481_s_at","203244_at","6.35251724697262e-10","-1.82073065978468"
"NM_005851","PITPNM1 /// CDK2AP2","MSPI0406S00572928 /// MSPI0406S00572932 /// MSPI0406S00572927 /// MSPI0406S00572933","MSPI0406S00572928","0.019001446","-1.52988413788752","203252_at","203252_at","0.000960366167366187","-1.56954776035817"
"NM_006442","C11orf68 /// DRAP1","MSPI0406S00571262 /// MSPI0406S00571261 /// MSPI0406S00571263 /// MSPI0406S00571260","MSPI0406S00571262 /// MSPI0406S00571261 /// MSPI0406S00571263","1.08e-05 /// 5.83e-05 /// 0.000295402","-1.46668466593174 /// -1.60614334146499 /// -1.64486587717721","203258_at","203258_at","2.36186734188668e-06","-1.51214091776797"
"NM_001101802","PHF21A","MSPI0406S00562846 /// MSPI0406S00562847","MSPI0406S00562846","0.043592571","-1.12553724062525","203278_s_at","203278_s_at","0.0471260256342243","-1.26354211169878"
"NM_016621","PHF21A","MSPI0406S00562846 /// MSPI0406S00562847","MSPI0406S00562846","0.043592571","-1.12553724062525","203278_s_at","203278_s_at","0.0471260256342243","-1.26354211169878"
"NM_012455","PSD4","MSPI0406S00126000 /// MSPI0406S00126001","MSPI0406S00126000","0.021210153","-1.15485579351071","203317_at","203317_at","8.64726580256928e-09","-1.79992986608688"
"NM_004969","IDE","MSPI0406S00528694 /// MSPI0406S00528695","MSPI0406S00528694","0.003202363","-1.2624942656124","203327_at /// 217496_s_at /// 203328_x_at","203327_at","0.0279031349701028","-1.21167210098195"
"NM_004454","ETV5","MSPI0406S00209396 /// MSPI0406S00209395","MSPI0406S00209396","0.017358511","-1.2003471840054","203348_s_at /// 216375_s_at /// 203349_s_at","203348_s_at","0.0317625075914239","-1.47664049065846"
"NM_001142673","HARBI1 /// KIAA0652","MSPI0406S00563238 /// MSPI0406S00563236 /// MSPI0406S00563237","MSPI0406S00563238 /// MSPI0406S00563236","0.00778543 /// 0.022716112","-1.21552209330428 /// -1.50387120857138","203364_s_at /// 203363_s_at","203364_s_at","0.0020974218667998","-1.22156241572651"
"NM_014741","HARBI1 /// KIAA0652","MSPI0406S00563238 /// MSPI0406S00563236 /// MSPI0406S00563237","MSPI0406S00563238 /// MSPI0406S00563236","0.00778543 /// 0.022716112","-1.21552209330428 /// -1.50387120857138","203364_s_at /// 203363_s_at","203364_s_at","0.0020974218667998","-1.22156241572651"
"NR_024587","HARBI1 /// KIAA0652","MSPI0406S00563238 /// MSPI0406S00563236 /// MSPI0406S00563237","MSPI0406S00563238 /// MSPI0406S00563236","0.00778543 /// 0.022716112","-1.21552209330428 /// -1.50387120857138","203364_s_at /// 203363_s_at","203364_s_at","0.0020974218667998","-1.22156241572651"
"NR_024588","HARBI1 /// KIAA0652","MSPI0406S00563238 /// MSPI0406S00563236 /// MSPI0406S00563237","MSPI0406S00563238 /// MSPI0406S00563236","0.00778543 /// 0.022716112","-1.21552209330428 /// -1.50387120857138","203364_s_at /// 203363_s_at","203364_s_at","0.0020974218667998","-1.22156241572651"
"NR_024589","HARBI1 /// KIAA0652","MSPI0406S00563238 /// MSPI0406S00563236 /// MSPI0406S00563237","MSPI0406S00563238 /// MSPI0406S00563236","0.00778543 /// 0.022716112","-1.21552209330428 /// -1.50387120857138","203364_s_at /// 203363_s_at","203364_s_at","0.0020974218667998","-1.22156241572651"
"NM_002491","FAM126B /// NDUFB3","MSPI0406S00144770 /// MSPI0406S00144773 /// MSPI0406S00144772 /// MSPI0406S00144771","MSPI0406S00144770 /// MSPI0406S00144773 /// MSPI0406S00144772 /// MSPI0406S00144771","1.87e-12 /// 5.89e-06 /// 7.92e-05 /// 0.001179322","-1.95275067864084 /// -2.50585086564174 /// -1.24622190701064 /// -2.58579268279925","203371_s_at","203371_s_at","0.025277039620343","-1.26178003996646"
"NM_001345","WIBG /// DGKA","MSPI0406S00615155 /// MSPI0406S00615161","MSPI0406S00615155","0.023624024","-1.14799540861916","203385_at /// 211272_s_at","203385_at /// 211272_s_at","0.00362867288767513 /// 0.00798194495949475","-1.40475939139546 /// -1.39715705791017"
"NM_201444","WIBG /// DGKA","MSPI0406S00615155 /// MSPI0406S00615161","MSPI0406S00615155","0.023624024","-1.14799540861916","203385_at /// 211272_s_at","203385_at /// 211272_s_at","0.00362867288767513 /// 0.00798194495949475","-1.40475939139546 /// -1.39715705791017"
"NM_201445","WIBG /// DGKA","MSPI0406S00615155 /// MSPI0406S00615161","MSPI0406S00615155","0.023624024","-1.14799540861916","203385_at /// 211272_s_at","203385_at /// 211272_s_at","0.00362867288767513 /// 0.00798194495949475","-1.40475939139546 /// -1.39715705791017"
"NM_201554","WIBG /// DGKA","MSPI0406S00615155 /// MSPI0406S00615161","MSPI0406S00615155","0.023624024","-1.14799540861916","203385_at /// 211272_s_at","203385_at /// 211272_s_at","0.00362867288767513 /// 0.00798194495949475","-1.40475939139546 /// -1.39715705791017"
"NM_057092","FKBP2","MSPI0406S00569303 /// MSPI0406S00569310 /// MSPI0406S00569309 /// MSPI0406S00569302","MSPI0406S00569310","7.61e-05","-1.20707235206282","203391_at","203391_at","0.00430227063034302","-1.58877255707646"
"NM_005524","HES1","MSPI0406S00211558 /// MSPI0406S00211559","MSPI0406S00211558","0.035032715","-1.07963146669938","203394_s_at /// 203395_s_at","203394_s_at /// 203395_s_at","5.65917249890004e-11 /// 1.51508328283998e-06","-2.36920315701448 /// -1.66782295429035"
"NM_001792","CDH2","MSPI0406S00844794","MSPI0406S00844794","2.99e-06","-1.93644303266141","203440_at /// 203441_s_at","203440_at /// 203441_s_at","4.82017899491454e-06 /// 0.0043884980013785","-2.56459954758172 /// -1.43214678595576"
"NM_004565","DFFA /// PEX14","MSPI0406S00009987 /// MSPI0406S00009988","MSPI0406S00009987 /// MSPI0406S00009988","0.017104801 /// 0.017985738","-1.4438873863922 /// -1.22917622126403","203503_s_at /// 33760_at","203503_s_at /// 33760_at","0.0148754462340416 /// 0.0368537487585269","-1.45526682451201 /// -1.24172258990478"
"NM_006554","MTX2","MSPI0406S00141061","MSPI0406S00141061","0.000883524","-1.34667448026165","203517_at","203517_at","7.66502965296362e-07","-2.30346394988842"
"NR_027850","MTX2","MSPI0406S00141061","MSPI0406S00141061","0.000883524","-1.34667448026165","203517_at","203517_at","7.66502965296362e-07","-2.30346394988842"
"NM_001142287","SEMA4D","MSPI0406S00469912 /// MSPI0406S00469911","MSPI0406S00469912","0.02857746","-1.15149077960003","203528_at","203528_at","8.10657865865158e-12","-1.99932549137517"
"NM_006378","SEMA4D","MSPI0406S00469912 /// MSPI0406S00469911","MSPI0406S00469912","0.02857746","-1.15149077960003","203528_at","203528_at","8.10657865865158e-12","-1.99932549137517"
"NM_003473","STAM","MSPI0406S00505695 /// MSPI0406S00505696","MSPI0406S00505695","0.000396387","-1.79609126278762","203544_s_at","203544_s_at","2.68984595960194e-10","-1.87357605259204"
"NM_000028","AGL","MSPI0406S00047528","MSPI0406S00047528","5.6e-06","-1.66672959502941","203566_s_at","203566_s_at","4.58439404990958e-10","-2.1512722725303"
"NM_000642","AGL","MSPI0406S00047528","MSPI0406S00047528","5.6e-06","-1.66672959502941","203566_s_at","203566_s_at","4.58439404990958e-10","-2.1512722725303"
"NM_000643","AGL","MSPI0406S00047528","MSPI0406S00047528","5.6e-06","-1.66672959502941","203566_s_at","203566_s_at","4.58439404990958e-10","-2.1512722725303"
"NM_000644","AGL","MSPI0406S00047528","MSPI0406S00047528","5.6e-06","-1.66672959502941","203566_s_at","203566_s_at","4.58439404990958e-10","-2.1512722725303"
"NM_000646","AGL","MSPI0406S00047528","MSPI0406S00047528","5.6e-06","-1.66672959502941","203566_s_at","203566_s_at","4.58439404990958e-10","-2.1512722725303"
"NM_002493","NDUFB6","MSPI0406S00457972","MSPI0406S00457972","0.007484325","-1.18701430223899","203613_s_at","203613_s_at","1.66430370508582e-07","-1.65223697123126"
"NM_182739","NDUFB6","MSPI0406S00457972","MSPI0406S00457972","0.007484325","-1.18701430223899","203613_s_at","203613_s_at","1.66430370508582e-07","-1.65223697123126"
"NM_006031","C21orf58 /// PCNT","MSPI0406S00953587 /// MSPI0406S00953589 /// MSPI0406S00953588","MSPI0406S00953587","7.82e-18","-3.65680391851088","203660_s_at","203660_s_at","1.68607086132961e-05","-1.40569563197824"
"NM_005013","NUCB2","MSPI0406S00556387","MSPI0406S00556387","2.79e-14","-1.53634606970096","203675_at","203675_at","1.24338473751703e-18","-3.04601376828196"
"NM_002221","ITPKB","MSPI0406S00077751","MSPI0406S00077751","0.001569507","-1.09799206022687","203723_at","203723_at","0.0420286919198823","-1.39254416886741"
"NM_014015","DEXI /// CLEC16A","MSPI0406S00742530","MSPI0406S00742530","0.018356302","-1.26876754713591","203733_at","203733_at","1.00228091067313e-09","-2.4758284238624"
"NM_002897","RBMS1","MSPI0406S00137691 /// MSPI0406S00137692","MSPI0406S00137691","0.012372294","-1.17675418432593","215127_s_at /// 203748_x_at /// 207266_x_at /// 209868_s_at","215127_s_at /// 203748_x_at /// 207266_x_at /// 209868_s_at","0.00390478940334315 /// 0.00569800936617053 /// 0.00604390517156867 /// 0.00921362568824506","-1.3790857169496 /// -1.57854254556191 /// -1.57854254556191 /// -1.57854254556191"
"NM_016836","RBMS1","MSPI0406S00137691 /// MSPI0406S00137692","MSPI0406S00137691","0.012372294","-1.17675418432593","215127_s_at /// 203748_x_at /// 207266_x_at /// 209868_s_at","215127_s_at /// 203748_x_at /// 207266_x_at /// 209868_s_at","0.00390478940334315 /// 0.00569800936617053 /// 0.00604390517156867 /// 0.00921362568824506","-1.3790857169496 /// -1.57854254556191 /// -1.57854254556191 /// -1.57854254556191"
"NM_006748","SLA","MSPI0406S00444338 /// MSPI0406S00444337","MSPI0406S00444338 /// MSPI0406S00444337","0.001477971 /// 0.001579803","-1.56002842995646 /// -1.50873199901687","203761_at /// 203760_s_at","203761_at /// 203760_s_at","5.9544659137527e-15 /// 5.59273183041268e-11","-2.59291485144924 /// -3.46546997612852"
"NM_000857","GUCY1B3","MSPI0406S00247772","MSPI0406S00247772","0.021268026","-1.49897171452095","203817_at /// 211555_s_at","203817_at /// 211555_s_at","5.11908945964678e-05 /// 0.000206360398992227","-1.76732131219094 /// -1.6149215602219"
"NM_000860","HPGD","MSPI0406S00250664","MSPI0406S00250664","0.022300983","-1.27859032745734","203914_x_at /// 203913_s_at /// 211548_s_at /// 211549_s_at","203914_x_at /// 203913_s_at /// 211548_s_at /// 211549_s_at","3.99627380657828e-11 /// 6.95737425458099e-11 /// 2.19478192904956e-09 /// 2.19327153720508e-08","-2.78968958914301 /// -3.55938371841403 /// -3.55938371841403 /// -3.55938371841403"
"NM_001145816","HPGD","MSPI0406S00250664","MSPI0406S00250664","0.022300983","-1.27859032745734","203914_x_at /// 203913_s_at /// 211548_s_at /// 211549_s_at","203914_x_at /// 203913_s_at /// 211548_s_at /// 211549_s_at","3.99627380657828e-11 /// 6.95737425458099e-11 /// 2.19478192904956e-09 /// 2.19327153720508e-08","-2.78968958914301 /// -3.55938371841403 /// -3.55938371841403 /// -3.55938371841403"
"NR_027332","HPGD","MSPI0406S00250664","MSPI0406S00250664","0.022300983","-1.27859032745734","203914_x_at /// 203913_s_at /// 211548_s_at /// 211549_s_at","203914_x_at /// 203913_s_at /// 211548_s_at /// 211549_s_at","3.99627380657828e-11 /// 6.95737425458099e-11 /// 2.19478192904956e-09 /// 2.19327153720508e-08","-2.78968958914301 /// -3.55938371841403 /// -3.55938371841403 /// -3.55938371841403"
"NM_001338","CXADR","MSPI0406S00941188 /// MSPI0406S00941189","MSPI0406S00941188","0.048613187","-1.42736793238187","203917_at","203917_at","9.438832160932e-07","-1.89376812379963"
"NM_016126","HSPB11 /// LRRC42","MSPI0406S00038358 /// MSPI0406S00038359","MSPI0406S00038359","0.010773037","-1.26678657382519","215691_x_at /// 203960_s_at /// 214163_at","215691_x_at /// 203960_s_at","8.85610229379505e-06 /// 0.0120788179732119","-1.37393829855903 /// -1.31487001950121"
"NM_004688","NMI","MSPI0406S00135963 /// MSPI0406S00135964","MSPI0406S00135963","0.000480976","-1.22984001303426","203964_at","203964_at","0.00809366811507982","-1.26775751262843"
"NM_001008563","C9orf78 /// USP20","MSPI0406S00487403 /// MSPI0406S00487406 /// MSPI0406S00487405 /// MSPI0406S00487404","MSPI0406S00487403 /// MSPI0406S00487406 /// MSPI0406S00487405 /// MSPI0406S00487404","8.08e-07 /// 2.99e-06 /// 0.000478477 /// 0.003335882","-2.09595997637074 /// -1.64314539621801 /// -1.24051904732493 /// -1.15274502627742","203965_at","203965_at","1.18585209785832e-12","-3.08425160925341"
"NM_001110303","C9orf78 /// USP20","MSPI0406S00487403 /// MSPI0406S00487406 /// MSPI0406S00487405 /// MSPI0406S00487404","MSPI0406S00487403 /// MSPI0406S00487406 /// MSPI0406S00487405 /// MSPI0406S00487404","8.08e-07 /// 2.99e-06 /// 0.000478477 /// 0.003335882","-2.09595997637074 /// -1.64314539621801 /// -1.24051904732493 /// -1.15274502627742","203965_at","203965_at","1.18585209785832e-12","-3.08425160925341"
"NM_006676","C9orf78 /// USP20","MSPI0406S00487403 /// MSPI0406S00487406 /// MSPI0406S00487405 /// MSPI0406S00487404","MSPI0406S00487403 /// MSPI0406S00487406 /// MSPI0406S00487405 /// MSPI0406S00487404","8.08e-07 /// 2.99e-06 /// 0.000478477 /// 0.003335882","-2.09595997637074 /// -1.64314539621801 /// -1.24051904732493 /// -1.15274502627742","203965_at","203965_at","1.18585209785832e-12","-3.08425160925341"
"NM_021003","PPM1A","MSPI0406S00677047","MSPI0406S00677047","0.001126443","-1.16953755517072","203966_s_at /// 210407_at","203966_s_at /// 210407_at","0.00223123093009434 /// 0.0341775515635829","-1.51184373532611 /// -1.35850990840539"
"NM_177951","PPM1A","MSPI0406S00677047","MSPI0406S00677047","0.001126443","-1.16953755517072","203966_s_at /// 210407_at","203966_s_at /// 210407_at","0.00223123093009434 /// 0.0341775515635829","-1.51184373532611 /// -1.35850990840539"
"NM_177952","PPM1A","MSPI0406S00677047","MSPI0406S00677047","0.001126443","-1.16953755517072","203966_s_at /// 210407_at","203966_s_at /// 210407_at","0.00223123093009434 /// 0.0341775515635829","-1.51184373532611 /// -1.35850990840539"
"NM_005483","SH3GL1 /// CHAF1A","MSPI0406S00864772 /// MSPI0406S00864775","MSPI0406S00864772","0.001028024","-1.2929771567216","203976_s_at /// 214426_x_at /// 203975_s_at","203976_s_at","0.0413296431120957","-1.48706410656229"
"NM_004480","LOC645431 /// FUT8","MSPI0406S00678865 /// MSPI0406S00678862 /// MSPI0406S00678864","MSPI0406S00678865","0.005185229","-1.2320046907685","203988_s_at","203988_s_at","0.000469915947067076","-1.93570922702548"
"NM_178154","LOC645431 /// FUT8","MSPI0406S00678865 /// MSPI0406S00678862 /// MSPI0406S00678864","MSPI0406S00678865","0.005185229","-1.2320046907685","203988_s_at","203988_s_at","0.000469915947067076","-1.93570922702548"
"NM_178155","LOC645431 /// FUT8","MSPI0406S00678865 /// MSPI0406S00678862 /// MSPI0406S00678864","MSPI0406S00678865","0.005185229","-1.2320046907685","203988_s_at","203988_s_at","0.000469915947067076","-1.93570922702548"
"NM_178156","LOC645431 /// FUT8","MSPI0406S00678865 /// MSPI0406S00678862 /// MSPI0406S00678864","MSPI0406S00678865","0.005185229","-1.2320046907685","203988_s_at","203988_s_at","0.000469915947067076","-1.93570922702548"
"NM_002916","RFC4","MSPI0406S00209762 /// MSPI0406S00209761","MSPI0406S00209762 /// MSPI0406S00209761","2.67e-21 /// 3.27e-17","-6.49069792871785 /// -4.70375200418512","204023_at","204023_at","0.00662426143127672","-1.28197480179147"
"NM_181573","RFC4","MSPI0406S00209762 /// MSPI0406S00209761","MSPI0406S00209762 /// MSPI0406S00209761","2.67e-21 /// 3.27e-17","-6.49069792871785 /// -4.70375200418512","204023_at","204023_at","0.00662426143127672","-1.28197480179147"
"NM_025077","MUTYH /// TOE1","MSPI0406S00034841 /// MSPI0406S00034842","MSPI0406S00034841 /// MSPI0406S00034842","0.000818392 /// 0.004577419","-1.31664398440707 /// -1.6580448831405","204080_at","204080_at","0.00367234393438457","-1.47319657824385"
"NM_000206","CXorf65 /// IL2RG","MSPI0406S01002742","MSPI0406S01002742","1.16e-27","-5.88741123804618","204116_at","204116_at","1.06405438059377e-10","-2.03852992167752"
"NM_001069","TUBB2A","MSPI0406S00304890 /// MSPI0406S00304889","MSPI0406S00304890 /// MSPI0406S00304889","0.002639731 /// 0.020112062","-1.77719225597022 /// -1.4590737032508","204141_at /// 209372_x_at","204141_at /// 209372_x_at","0.000139226099846593 /// 0.0222474965365038","-2.90506511534508 /// -1.39759608959039"
"NM_007111","TFDP1","MSPI0406S00666194","MSPI0406S00666194","0.024579369","-1.10412149292721","212330_at /// 204147_s_at","212330_at /// 204147_s_at","0.00329324480570913 /// 0.012931678833704","-1.6574776000952 /// -1.44628848174552"
"NR_026580","TFDP1","MSPI0406S00666194","MSPI0406S00666194","0.024579369","-1.10412149292721","212330_at /// 204147_s_at","212330_at /// 204147_s_at","0.00329324480570913 /// 0.012931678833704","-1.6574776000952 /// -1.44628848174552"
"NM_001031680","RUNX3","MSPI0406S00021815 /// MSPI0406S00021816","MSPI0406S00021815","0.018419296","-1.34203969187047","204198_s_at /// 204197_s_at","204198_s_at /// 204197_s_at","0.00188590796754269 /// 0.0106895093314495","-1.81969712204062 /// -1.39945898863356"
"NM_006037","HDAC4","MSPI0406S00159310","MSPI0406S00159310","0.014448138","-1.16697715677303","204225_at","204225_at","5.00188327620428e-06","-1.90097910129087"
"NM_001164380","STAU2","MSPI0406S00432940","MSPI0406S00432940","0.000585291","-1.19301840166733","204226_at","204226_at","1.06041963046655e-07","-1.62373004899669"
"NM_001164381","STAU2","MSPI0406S00432940","MSPI0406S00432940","0.000585291","-1.19301840166733","204226_at","204226_at","1.06041963046655e-07","-1.62373004899669"
"NM_001164382","STAU2","MSPI0406S00432940","MSPI0406S00432940","0.000585291","-1.19301840166733","204226_at","204226_at","1.06041963046655e-07","-1.62373004899669"
"NM_001164383","STAU2","MSPI0406S00432940","MSPI0406S00432940","0.000585291","-1.19301840166733","204226_at","204226_at","1.06041963046655e-07","-1.62373004899669"
"NM_001164384","STAU2","MSPI0406S00432940","MSPI0406S00432940","0.000585291","-1.19301840166733","204226_at","204226_at","1.06041963046655e-07","-1.62373004899669"
"NM_001164385","STAU2","MSPI0406S00432940","MSPI0406S00432940","0.000585291","-1.19301840166733","204226_at","204226_at","1.06041963046655e-07","-1.62373004899669"
"NM_014393","STAU2","MSPI0406S00432940","MSPI0406S00432940","0.000585291","-1.19301840166733","204226_at","204226_at","1.06041963046655e-07","-1.62373004899669"
"NM_001042550","SMC2","MSPI0406S00475660 /// MSPI0406S00475661","MSPI0406S00475660","0.013966289","-1.09988880226848","204240_s_at /// 213253_at","204240_s_at /// 213253_at","0.0131380990429024 /// 0.0255087718871785","-1.3107302453658 /// -1.25762163753479"
"NM_001042551","SMC2","MSPI0406S00475660 /// MSPI0406S00475661","MSPI0406S00475660","0.013966289","-1.09988880226848","204240_s_at /// 213253_at","204240_s_at /// 213253_at","0.0131380990429024 /// 0.0255087718871785","-1.3107302453658 /// -1.25762163753479"
"NM_006444","SMC2","MSPI0406S00475660 /// MSPI0406S00475661","MSPI0406S00475660","0.013966289","-1.09988880226848","204240_s_at /// 213253_at","204240_s_at /// 213253_at","0.0131380990429024 /// 0.0255087718871785","-1.3107302453658 /// -1.25762163753479"
"NM_001164410","CDK5 /// SLC4A2","MSPI0406S00402810 /// MSPI0406S00402809 /// MSPI0406S00402802 /// MSPI0406S00402801 /// MSPI0406S00402820 /// MSPI0406S00402819","MSPI0406S00402810","0.031350065","-1.09635494229801","204247_s_at","204247_s_at","0.0132034652327943","-1.56048911581419"
"NM_004935","CDK5 /// SLC4A2","MSPI0406S00402810 /// MSPI0406S00402809 /// MSPI0406S00402802 /// MSPI0406S00402801 /// MSPI0406S00402820 /// MSPI0406S00402819","MSPI0406S00402810","0.031350065","-1.09635494229801","204247_s_at","204247_s_at","0.0132034652327943","-1.56048911581419"
"NM_001798","SILV /// CDK2","MSPI0406S00615182 /// MSPI0406S00615181","MSPI0406S00615182 /// MSPI0406S00615181","1.3e-07 /// 0.046433356","-1.93595445048407 /// -1.32035419284012","204252_at /// 211804_s_at","204252_at","0.00684600780095184","-1.22807691914493"
"NM_052827","SILV /// CDK2","MSPI0406S00615182 /// MSPI0406S00615181","MSPI0406S00615182 /// MSPI0406S00615181","1.3e-07 /// 0.046433356","-1.93595445048407 /// -1.32035419284012","204252_at /// 211804_s_at","204252_at","0.00684600780095184","-1.22807691914493"
"NM_016426","CN5H6.4 /// GTSE1","MSPI0406S00977980 /// MSPI0406S00977979","MSPI0406S00977980","0.001529372","-1.54837913928511","204317_at /// 211040_x_at /// 204318_s_at /// 215942_s_at /// 204315_s_at","204317_at /// 211040_x_at /// 204318_s_at","0.0175838048110571 /// 0.0269379164315069 /// 0.0420791223677775","-1.45049583608678 /// -1.19829930671781 /// -1.19829930671781"
"NM_000267","NF1","MSPI0406S00800310 /// MSPI0406S00800309","MSPI0406S00800310","7.15e-05","-1.59362092398991","212676_at /// 210631_at /// 216115_at /// 212678_at /// 211094_s_at /// 204325_s_at /// 211095_at /// 204323_x_at","212676_at","0.0300251925304656","-1.21383509600719"
"NM_001042492","NF1","MSPI0406S00800310 /// MSPI0406S00800309","MSPI0406S00800310","7.15e-05","-1.59362092398991","212676_at /// 210631_at /// 216115_at /// 212678_at /// 211094_s_at /// 204325_s_at /// 211095_at /// 204323_x_at","212676_at","0.0300251925304656","-1.21383509600719"
