"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_012402","ARFIP2 /// FXC1","MSPI0406S00553041 /// MSPI0406S00553042","MSPI0406S00553041 /// MSPI0406S00553042","0.00767837597058227 /// 0.0174118346619515","-1.87577418542811 /// -1.18650219595179","202109_at","202109_at","0.0464294989316136","-1.1725873604397"
"NM_006197","PCM1","MSPI0406S00416715","MSPI0406S00416715","0.0153773636327795","-1.32843365179481","214118_x_at /// 214937_x_at /// 202174_s_at /// 209997_x_at","214118_x_at /// 214937_x_at","0.00883231886526475 /// 0.016948701001367","-1.35226819533315 /// -1.21035059557451"
"NM_005115","PRRT2 /// C16orf53 /// MVP","MSPI0406S00754046 /// MSPI0406S00754053 /// MSPI0406S00754047","MSPI0406S00754046 /// MSPI0406S00754047","4.79671188036202e-12 /// 1.75381110659773e-07","-1.48449336363083 /// -1.36134812047622","202180_s_at","202180_s_at","0.0063782690597428","-1.36018139349"
"NM_017458","PRRT2 /// C16orf53 /// MVP","MSPI0406S00754046 /// MSPI0406S00754053 /// MSPI0406S00754047","MSPI0406S00754046 /// MSPI0406S00754047","4.79671188036202e-12 /// 1.75381110659773e-07","-1.48449336363083 /// -1.36134812047622","202180_s_at","202180_s_at","0.0063782690597428","-1.36018139349"
"NM_018230","NUP133","MSPI0406S00079338","MSPI0406S00079338","1.56859082444367e-05","-1.30796590204459","202184_s_at","202184_s_at","0.000213553373683354","-1.35797680619499"
"NM_016040","TMED5 /// CCDC18","MSPI0406S00046421 /// MSPI0406S00046422","MSPI0406S00046421 /// MSPI0406S00046422","6.13392554915762e-07 /// 0.0407900097327229","-1.34358487774668 /// -1.15419362240065","202194_at /// 202195_s_at","202194_at","0.0188470928033818","-1.19477337291563"
"NM_006004","LRRC41 /// UQCRH","MSPI0406S00035398 /// MSPI0406S00035399 /// MSPI0406S00035397","MSPI0406S00035398","5.53885970740022e-05","-1.30144942775297","202233_s_at","202233_s_at","0.000125808263448813","-1.45454011956257"
"NM_023012","RSRC2 /// KNTC1","MSPI0406S00635407 /// MSPI0406S00635405 /// MSPI0406S00635406 /// MSPI0406S00635408","MSPI0406S00635407","1.04127611069987e-05","-1.14879961869295","202302_s_at /// 202301_s_at","202302_s_at","0.00704024376565689","-1.29040393987444"
"NM_198261","RSRC2 /// KNTC1","MSPI0406S00635407 /// MSPI0406S00635405 /// MSPI0406S00635406 /// MSPI0406S00635408","MSPI0406S00635407","1.04127611069987e-05","-1.14879961869295","202302_s_at /// 202301_s_at","202302_s_at","0.00704024376565689","-1.29040393987444"
"NM_198262","RSRC2 /// KNTC1","MSPI0406S00635407 /// MSPI0406S00635405 /// MSPI0406S00635406 /// MSPI0406S00635408","MSPI0406S00635407","1.04127611069987e-05","-1.14879961869295","202302_s_at /// 202301_s_at","202302_s_at","0.00704024376565689","-1.29040393987444"
"NM_004327","BCR","MSPI0406S00959512 /// MSPI0406S00959514 /// MSPI0406S00959511","MSPI0406S00959512 /// MSPI0406S00959514","0.00245925141399492 /// 0.0101113111560693","-1.12390436187696 /// -1.21763158433876","202315_s_at /// 217223_s_at","202315_s_at /// 217223_s_at","0.00119506611700299 /// 0.0309607327436984","-1.33240507731819 /// -1.32576800186071"
"NM_021574","BCR","MSPI0406S00959512 /// MSPI0406S00959514 /// MSPI0406S00959511","MSPI0406S00959512 /// MSPI0406S00959514","0.00245925141399492 /// 0.0101113111560693","-1.12390436187696 /// -1.21763158433876","202315_s_at /// 217223_s_at","202315_s_at /// 217223_s_at","0.00119506611700299 /// 0.0309607327436984","-1.33240507731819 /// -1.32576800186071"
"NM_001105562","UBE4B","MSPI0406S00009650 /// MSPI0406S00009651","MSPI0406S00009650","0.00832677885306857","-1.16137375697381","202316_x_at /// 210685_s_at /// 215533_s_at /// 202317_s_at","202316_x_at /// 210685_s_at /// 215533_s_at","0.000169258636491171 /// 0.00702592892541323 /// 0.0303387656272515","-2.02940132401231 /// -1.39695369815168 /// -1.39695369815168"
"NM_006048","UBE4B","MSPI0406S00009650 /// MSPI0406S00009651","MSPI0406S00009650","0.00832677885306857","-1.16137375697381","202316_x_at /// 210685_s_at /// 215533_s_at /// 202317_s_at","202316_x_at /// 210685_s_at /// 215533_s_at","0.000169258636491171 /// 0.00702592892541323 /// 0.0303387656272515","-2.02940132401231 /// -1.39695369815168 /// -1.39695369815168"
"NM_000919","PAM","MSPI0406S00278649","MSPI0406S00278649","2.81447947806399e-07","-1.55698952872222","202336_s_at /// 214620_x_at /// 212958_x_at","202336_s_at","0.0114944802892255","-2.01868968738859"
"NM_138766","PAM","MSPI0406S00278649","MSPI0406S00278649","2.81447947806399e-07","-1.55698952872222","202336_s_at /// 214620_x_at /// 212958_x_at","202336_s_at","0.0114944802892255","-2.01868968738859"
"NM_138821","PAM","MSPI0406S00278649","MSPI0406S00278649","2.81447947806399e-07","-1.55698952872222","202336_s_at /// 214620_x_at /// 212958_x_at","202336_s_at","0.0114944802892255","-2.01868968738859"
"NM_138822","PAM","MSPI0406S00278649","MSPI0406S00278649","2.81447947806399e-07","-1.55698952872222","202336_s_at /// 214620_x_at /// 212958_x_at","202336_s_at","0.0114944802892255","-2.01868968738859"
"NM_001862","COX5B","MSPI0406S00119835 /// MSPI0406S00119834","MSPI0406S00119835","7.59402257340241e-10","-1.48420038960634","211025_x_at /// 213735_s_at /// 202343_x_at","211025_x_at /// 213735_s_at /// 202343_x_at","0.00850541408873591 /// 0.00927081194315136 /// 0.0182936316955625","-1.34197936472234 /// -1.23447667962113 /// -1.23447667962113"
"NM_005526","BOP1 /// HSF1","MSPI0406S00451181 /// MSPI0406S00451184 /// MSPI0406S00451182 /// MSPI0406S00451183","MSPI0406S00451184 /// MSPI0406S00451182","0.00212839799100361 /// 0.00577588242037851","-1.1812321891978 /// -1.20933972132692","202344_at /// 213756_s_at","202344_at","0.000487125639718114","-1.63002293290857"
"NM_014757","MAML1","MSPI0406S00301951 /// MSPI0406S00301950","MSPI0406S00301951","2.02097196196937e-08","-1.42501824948558","202360_at","202360_at","0.00673673736296697","-1.15614409529753"
"NM_001755","CBFB","MSPI0406S00764334 /// MSPI0406S00764333","MSPI0406S00764334 /// MSPI0406S00764333","1.82513205266029e-11 /// 8.40103818460323e-05","-1.54237337592649 /// -1.67801740885754","202370_s_at /// 206788_s_at","202370_s_at","0.00992610633371885","-1.25537537074142"
"NM_022845","CBFB","MSPI0406S00764334 /// MSPI0406S00764333","MSPI0406S00764334 /// MSPI0406S00764333","1.82513205266029e-11 /// 8.40103818460323e-05","-1.54237337592649 /// -1.67801740885754","202370_s_at /// 206788_s_at","202370_s_at","0.00992610633371885","-1.25537537074142"
"NM_004753","DHRS3","MSPI0406S00012168 /// MSPI0406S00012169","MSPI0406S00012168","1.26193218100523e-05","-1.15039052926719","202481_at","202481_at","0.0236366530653471","-1.65476082437994"
"NM_003761","VAMP8","MSPI0406S00116265","MSPI0406S00116265","0.00195369711724942","-1.22542837258397","202546_at","202546_at","6.57215524542542e-05","-1.66187287892357"
"NM_001012300","MCRS1","MSPI0406S00611262 /// MSPI0406S00611263","MSPI0406S00611262 /// MSPI0406S00611263","3.02529537172548e-07 /// 0.00401544495040639","-1.29653129959121 /// -1.19646505906745","202556_s_at","202556_s_at","0.0020000206452871","-1.2857784781062"
"NM_006337","MCRS1","MSPI0406S00611262 /// MSPI0406S00611263","MSPI0406S00611262 /// MSPI0406S00611263","3.02529537172548e-07 /// 0.00401544495040639","-1.29653129959121 /// -1.19646505906745","202556_s_at","202556_s_at","0.0020000206452871","-1.2857784781062"
"NM_016641","GDE1 /// CP110","MSPI0406S00747995 /// MSPI0406S00747993 /// MSPI0406S00747994","MSPI0406S00747995","0.000334108982088621","-1.28963521007571","202593_s_at","202593_s_at","0.00864543347922031","-1.25103635834172"
"NM_004436","ENSA","MSPI0406S00054729 /// MSPI0406S00054730","MSPI0406S00054729","5.33975523860497e-08","-1.44096686870756","221486_at /// 221487_s_at /// 202596_at","221486_at /// 221487_s_at","0.0113914068801549 /// 0.0374127567063259","-1.25598336421574 /// -1.337275949558"
"NM_207042","ENSA","MSPI0406S00054729 /// MSPI0406S00054730","MSPI0406S00054729","5.33975523860497e-08","-1.44096686870756","221486_at /// 221487_s_at /// 202596_at","221486_at /// 221487_s_at","0.0113914068801549 /// 0.0374127567063259","-1.25598336421574 /// -1.337275949558"
"NM_207043","ENSA","MSPI0406S00054729 /// MSPI0406S00054730","MSPI0406S00054729","5.33975523860497e-08","-1.44096686870756","221486_at /// 221487_s_at /// 202596_at","221486_at /// 221487_s_at","0.0113914068801549 /// 0.0374127567063259","-1.25598336421574 /// -1.337275949558"
"NM_207044","ENSA","MSPI0406S00054729 /// MSPI0406S00054730","MSPI0406S00054729","5.33975523860497e-08","-1.44096686870756","221486_at /// 221487_s_at /// 202596_at","221486_at /// 221487_s_at","0.0113914068801549 /// 0.0374127567063259","-1.25598336421574 /// -1.337275949558"
"NM_207045","ENSA","MSPI0406S00054729 /// MSPI0406S00054730","MSPI0406S00054729","5.33975523860497e-08","-1.44096686870756","221486_at /// 221487_s_at /// 202596_at","221486_at /// 221487_s_at","0.0113914068801549 /// 0.0374127567063259","-1.25598336421574 /// -1.337275949558"
"NM_207046","ENSA","MSPI0406S00054729 /// MSPI0406S00054730","MSPI0406S00054729","5.33975523860497e-08","-1.44096686870756","221486_at /// 221487_s_at /// 202596_at","221486_at /// 221487_s_at","0.0113914068801549 /// 0.0374127567063259","-1.25598336421574 /// -1.337275949558"
"NM_207047","ENSA","MSPI0406S00054729 /// MSPI0406S00054730","MSPI0406S00054729","5.33975523860497e-08","-1.44096686870756","221486_at /// 221487_s_at /// 202596_at","221486_at /// 221487_s_at","0.0113914068801549 /// 0.0374127567063259","-1.25598336421574 /// -1.337275949558"
"NM_207168","ENSA","MSPI0406S00054729 /// MSPI0406S00054730","MSPI0406S00054729","5.33975523860497e-08","-1.44096686870756","221486_at /// 221487_s_at /// 202596_at","221486_at /// 221487_s_at","0.0113914068801549 /// 0.0374127567063259","-1.25598336421574 /// -1.337275949558"
"NM_001905","CTPS","MSPI0406S00032482 /// MSPI0406S00032481","MSPI0406S00032482","3.83673423060912e-08","-1.29026871622604","202613_at","202613_at","0.000162104862778208","-1.50185682936488"
"NM_001571","IRF3 /// BCL2L12","MSPI0406S00901913 /// MSPI0406S00901916 /// MSPI0406S00901915 /// MSPI0406S00901912","MSPI0406S00901913","7.31733905340981e-10","-1.5583786947861","202621_at","202621_at","0.000112416020591747","-1.51680345302871"
"NM_014755","SERTAD2","MSPI0406S00110703 /// MSPI0406S00110704","MSPI0406S00110703 /// MSPI0406S00110704","4.79442488475184e-05 /// 0.00871909588411209","-1.20905279290787 /// -1.24951673712252","202656_s_at /// 202657_s_at","202656_s_at /// 202657_s_at","1.21217506101117e-05 /// 0.000222571649730249","-1.55052827651658 /// -1.47076572562395"
"NM_002801","CTRL /// PSMB10","MSPI0406S00765178 /// MSPI0406S00765179","MSPI0406S00765178","7.15790661847493e-05","-1.24555479463734","202659_at","202659_at","0.00604535436289437","-1.26618643593553"
"NM_002890","RASA1","MSPI0406S00276533","MSPI0406S00276533","0.0146725358850809","-1.1363855883934","210621_s_at /// 202677_at","210621_s_at","0.0161802733772328","-1.21958730845007"
"NM_022650","RASA1","MSPI0406S00276533","MSPI0406S00276533","0.0146725358850809","-1.1363855883934","210621_s_at /// 202677_at","210621_s_at","0.0161802733772328","-1.21958730845007"
"NM_003363","USP4","MSPI0406S00177613 /// MSPI0406S00177614","MSPI0406S00177613 /// MSPI0406S00177614","1.16683492766156e-06 /// 9.2989423708849e-05","-1.38533002053691 /// -1.16485298359873","202682_s_at /// 211800_s_at /// 202681_at","202682_s_at /// 211800_s_at /// 202681_at","6.14728359057958e-06 /// 3.42860736949512e-05 /// 0.000183502867023186","-1.30750912925196 /// -1.29568958246106 /// -1.29568958246106"
"NM_199443","USP4","MSPI0406S00177613 /// MSPI0406S00177614","MSPI0406S00177613 /// MSPI0406S00177614","1.16683492766156e-06 /// 9.2989423708849e-05","-1.38533002053691 /// -1.16485298359873","202682_s_at /// 211800_s_at /// 202681_at","202682_s_at /// 211800_s_at /// 202681_at","6.14728359057958e-06 /// 3.42860736949512e-05 /// 0.000183502867023186","-1.30750912925196 /// -1.29568958246106 /// -1.29568958246106"
"NM_002015","FOXO1","MSPI0406S00650575","MSPI0406S00650575","0.019326696873942","-1.37131778512741","202724_s_at /// 202723_s_at","202724_s_at","0.0345203215323943","-1.33244452357326"
"NM_000293","ITFG1 /// PHKB","MSPI0406S00757488","MSPI0406S00757488","7.96051725276713e-06","-1.44083068452932","202738_s_at /// 202739_s_at","202738_s_at /// 202739_s_at","0.00082077905970891 /// 0.0479586293321306","-1.28223491058942 /// -1.15553007983555"
"NM_001031835","ITFG1 /// PHKB","MSPI0406S00757488","MSPI0406S00757488","7.96051725276713e-06","-1.44083068452932","202738_s_at /// 202739_s_at","202738_s_at /// 202739_s_at","0.00082077905970891 /// 0.0479586293321306","-1.28223491058942 /// -1.15553007983555"
"NM_004867","ITM2A","MSPI0406S01004822 /// MSPI0406S01004821","MSPI0406S01004822","0.00878722612310505","-1.29025674009486","202746_at /// 202747_s_at","202746_at /// 202747_s_at","0.00101221640251111 /// 0.00574365755598506","-2.11915904773065 /// -2.04288151600348"
"NM_001008697","TFIP11","MSPI0406S00962026 /// MSPI0406S00962025","MSPI0406S00962026","0.0256768437532655","-1.47701791994776","202750_s_at /// 202751_at","202750_s_at","0.0225291571301482","-1.24401540809341"
"NM_012143","TFIP11","MSPI0406S00962026 /// MSPI0406S00962025","MSPI0406S00962026","0.0256768437532655","-1.47701791994776","202750_s_at /// 202751_at","202750_s_at","0.0225291571301482","-1.24401540809341"
"NM_003721","LOC729991-MEF2B /// LOC729991 /// RFXANK","MSPI0406S00881252 /// MSPI0406S00881251 /// MSPI0406S00881249","MSPI0406S00881252 /// MSPI0406S00881251","6.04189601282151e-09 /// 0.00429655717774736","-1.36093786135818 /// -1.12091385774332","202758_s_at","202758_s_at","6.00673161716256e-05","-1.50779961983002"
"NM_134440","LOC729991-MEF2B /// LOC729991 /// RFXANK","MSPI0406S00881252 /// MSPI0406S00881251 /// MSPI0406S00881249","MSPI0406S00881252 /// MSPI0406S00881251","6.04189601282151e-09 /// 0.00429655717774736","-1.36093786135818 /// -1.12091385774332","202758_s_at","202758_s_at","6.00673161716256e-05","-1.50779961983002"
"NM_000138","FBN1","MSPI0406S00709804 /// MSPI0406S00709803","MSPI0406S00709804","1.03195255158612e-05","-1.24727075629452","202766_s_at /// 202765_s_at","202766_s_at","0.0117690576350202","-1.41475382886829"
"NM_005001","NDUFA7 /// RPS28","MSPI0406S00869657 /// MSPI0406S00869659","MSPI0406S00869657","6.28082409887071e-08","-1.35146905530512","202785_at","202785_at","0.00475482557959221","-1.6715322563739"
"NM_013233","STK39","MSPI0406S00138625","MSPI0406S00138625","5.15737189491806e-05","-1.5403727306078","202786_at","202786_at","0.000190462737021546","-1.8436458871276"
"NM_001007559","SS18","MSPI0406S00844393 /// MSPI0406S00844392","MSPI0406S00844393","1.9288473692379e-06","-1.436313717148","219108_x_at /// 202817_s_at /// 202816_s_at /// 216684_s_at /// 209954_x_at","219108_x_at","0.00228996197828404","-1.32266482693569"
"NM_005637","SS18","MSPI0406S00844393 /// MSPI0406S00844392","MSPI0406S00844393","1.9288473692379e-06","-1.436313717148","219108_x_at /// 202817_s_at /// 202816_s_at /// 216684_s_at /// 209954_x_at","219108_x_at","0.00228996197828404","-1.32266482693569"
"NM_003198","TCEB3","MSPI0406S00020861","MSPI0406S00020861","0.0409047545618543","-1.07671420966302","202818_s_at /// 213604_at /// 202819_s_at","202818_s_at","0.0370209334130101","-1.28474521831782"
"NM_181453","GCC2","MSPI0406S00123693","MSPI0406S00123693","0.00718097590337747","-1.19258495523846","202832_at","202832_at","8.0829802461687e-05","-1.3212763295323"
"NR_028063","GCC2","MSPI0406S00123693","MSPI0406S00123693","0.00718097590337747","-1.19258495523846","202832_at","202832_at","8.0829802461687e-05","-1.3212763295323"
"NM_004146","NDUFB7","MSPI0406S00876209 /// MSPI0406S00876208","MSPI0406S00876209","0.0051677122610368","-1.12366053960441","202839_s_at /// 211407_at","202839_s_at","0.016372875450838","-1.47615285784367"
"NM_024666","AAGAB /// IQCH","MSPI0406S00716707 /// MSPI0406S00716708","MSPI0406S00716707","0.00704108858220761","-1.48771717920628","202852_s_at","202852_s_at","9.16870176656299e-05","-1.70981198850576"
"NM_001255","CDC20","MSPI0406S00033601","MSPI0406S00033601","1.68486087842196e-07","-1.39238215164387","202870_s_at","202870_s_at","0.00832763841181881","-1.54456553231866"
"NM_001100819","MOBKL3","MSPI0406S00144059 /// MSPI0406S00144058","MSPI0406S00144059 /// MSPI0406S00144058","0.000881703150254335 /// 0.0197671871658087","-1.34552638984545 /// -1.63203945992119","202918_s_at /// 202919_at","202918_s_at","0.000282145862001961","-1.33987245637182"
"NM_015387","MOBKL3","MSPI0406S00144059 /// MSPI0406S00144058","MSPI0406S00144059 /// MSPI0406S00144058","0.000881703150254335 /// 0.0197671871658087","-1.34552638984545 /// -1.63203945992119","202918_s_at /// 202919_at","202918_s_at","0.000282145862001961","-1.33987245637182"
"NM_199482","MOBKL3","MSPI0406S00144059 /// MSPI0406S00144058","MSPI0406S00144059 /// MSPI0406S00144058","0.000881703150254335 /// 0.0197671871658087","-1.34552638984545 /// -1.63203945992119","202918_s_at /// 202919_at","202918_s_at","0.000282145862001961","-1.33987245637182"
"NM_006221","PIN1","MSPI0406S00870827 /// MSPI0406S00870833","MSPI0406S00870827 /// MSPI0406S00870833","6.21570297584862e-06 /// 0.00435183924678358","-1.44343903778155 /// -1.12175947053701","202927_at","202927_at","0.0324699910636042","-1.45455571183005"
"NM_001003713","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.0010591425386141","-1.18606987549499","218956_s_at /// 202961_s_at","218956_s_at","0.00857133726866569","-1.20968363274246"
"NM_001003714","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.0010591425386141","-1.18606987549499","218956_s_at /// 202961_s_at","218956_s_at","0.00857133726866569","-1.20968363274246"
"NM_001039178","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.0010591425386141","-1.18606987549499","218956_s_at /// 202961_s_at","218956_s_at","0.00857133726866569","-1.20968363274246"
"NM_004889","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.0010591425386141","-1.18606987549499","218956_s_at /// 202961_s_at","218956_s_at","0.00857133726866569","-1.20968363274246"
"NM_000449","RFX5","MSPI0406S00055298","MSPI0406S00055298","0.0024332175429667","-1.22733834927442","202963_at /// 202964_s_at","202963_at /// 202964_s_at","1.93763242308599e-06 /// 0.000845509633862127","-1.43089903303912 /// -1.35178336846466"
"NM_001025603","RFX5","MSPI0406S00055298","MSPI0406S00055298","0.0024332175429667","-1.22733834927442","202963_at /// 202964_s_at","202963_at /// 202964_s_at","1.93763242308599e-06 /// 0.000845509633862127","-1.43089903303912 /// -1.35178336846466"
"NM_005783","TXNDC9 /// EIF5B","MSPI0406S00120597 /// MSPI0406S00120598","MSPI0406S00120597 /// MSPI0406S00120598","1.56046841744646e-12 /// 0.000345085991331488","-1.8211113738521 /// -1.14048563526483","211758_x_at /// 203008_x_at","211758_x_at","0.0252099164160869","-1.24283609642287"
"NM_000990","RPL27A /// SNORA3 /// SNORA45","MSPI0406S00553700 /// MSPI0406S00553699 /// MSPI0406S00553702","MSPI0406S00553700 /// MSPI0406S00553699","2.01105271903833e-08 /// 1.73559329667123e-05","-1.51890077914021 /// -1.448141645749","203034_s_at /// 212044_s_at","203034_s_at /// 212044_s_at","0.000171819954156551 /// 0.00448186426274605","-1.30287584830129 /// -1.34173956086188"
"NM_001135648","PTPRK","MSPI0406S00337388","MSPI0406S00337388","2.2679924217814e-05","-1.93276011296358","203038_at","203038_at","0.000196761489082783","-3.04330478525528"
"NM_002844","PTPRK","MSPI0406S00337388","MSPI0406S00337388","2.2679924217814e-05","-1.93276011296358","203038_at","203038_at","0.000196761489082783","-3.04330478525528"
"NM_005657","TP53BP1","MSPI0406S00708266 /// MSPI0406S00708267","MSPI0406S00708266","0.000267250212311603","-1.22688586202223","203050_at","203050_at","2.90438898365513e-07","-1.82477620682107"
"NM_013450","BAZ2B","MSPI0406S00137501 /// MSPI0406S00137502","MSPI0406S00137501","0.0107972866760344","-1.24663788381367","203080_s_at","203080_s_at","0.0171991708224548","-1.45707317527681"
"NM_003902","FUBP1","MSPI0406S00043676 /// MSPI0406S00043677","MSPI0406S00043676","0.00312467895971422","-1.14547287944441","203091_at /// 214093_s_at /// 214094_at /// 212847_at","203091_at /// 214093_s_at","1.044845484329e-06 /// 0.0334679894155774","-1.59928376760341 /// -1.24481217701416"
"NM_006351","TIMM44","MSPI0406S00869152 /// MSPI0406S00869153","MSPI0406S00869152 /// MSPI0406S00869153","2.37174338639539e-12 /// 7.89910821975102e-07","-1.6584536358522 /// -1.21175531585674","203092_at /// 203093_s_at","203092_at","0.015739259283125","-1.46337620259691"
"NM_001130053","EEF1D /// TIGD5","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192 /// MSPI0406S00450193","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192","0.000599434642235098 /// 0.0217833670659703 /// 0.0410606293363272","-1.15413463039465 /// -1.23110104821017 /// -1.23100833454591","203113_s_at /// 214394_x_at /// 214395_x_at /// 213087_s_at","203113_s_at","0.00338322788373077","-1.42837915888762"
"NM_001130054","EEF1D /// TIGD5","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192 /// MSPI0406S00450193","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192","0.000599434642235098 /// 0.0217833670659703 /// 0.0410606293363272","-1.15413463039465 /// -1.23110104821017 /// -1.23100833454591","203113_s_at /// 214394_x_at /// 214395_x_at /// 213087_s_at","203113_s_at","0.00338322788373077","-1.42837915888762"
"NM_001130055","EEF1D /// TIGD5","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192 /// MSPI0406S00450193","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192","0.000599434642235098 /// 0.0217833670659703 /// 0.0410606293363272","-1.15413463039465 /// -1.23110104821017 /// -1.23100833454591","203113_s_at /// 214394_x_at /// 214395_x_at /// 213087_s_at","203113_s_at","0.00338322788373077","-1.42837915888762"
"NM_001130056","EEF1D /// TIGD5","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192 /// MSPI0406S00450193","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192","0.000599434642235098 /// 0.0217833670659703 /// 0.0410606293363272","-1.15413463039465 /// -1.23110104821017 /// -1.23100833454591","203113_s_at /// 214394_x_at /// 214395_x_at /// 213087_s_at","203113_s_at","0.00338322788373077","-1.42837915888762"
"NM_001130057","EEF1D /// TIGD5","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192 /// MSPI0406S00450193","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192","0.000599434642235098 /// 0.0217833670659703 /// 0.0410606293363272","-1.15413463039465 /// -1.23110104821017 /// -1.23100833454591","203113_s_at /// 214394_x_at /// 214395_x_at /// 213087_s_at","203113_s_at","0.00338322788373077","-1.42837915888762"
"NM_001960","EEF1D /// TIGD5","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192 /// MSPI0406S00450193","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192","0.000599434642235098 /// 0.0217833670659703 /// 0.0410606293363272","-1.15413463039465 /// -1.23110104821017 /// -1.23100833454591","203113_s_at /// 214394_x_at /// 214395_x_at /// 213087_s_at","203113_s_at","0.00338322788373077","-1.42837915888762"
"NM_032378","EEF1D /// TIGD5","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192 /// MSPI0406S00450193","MSPI0406S00450191 /// MSPI0406S00450190 /// MSPI0406S00450192","0.000599434642235098 /// 0.0217833670659703 /// 0.0410606293363272","-1.15413463039465 /// -1.23110104821017 /// -1.23100833454591","203113_s_at /// 214394_x_at /// 214395_x_at /// 213087_s_at","203113_s_at","0.00338322788373077","-1.42837915888762"
"NM_006396","SSSCA1 /// FAM89B","MSPI0406S00570848 /// MSPI0406S00570849 /// MSPI0406S00570850 /// MSPI0406S00570854 /// MSPI0406S00570855","MSPI0406S00570848 /// MSPI0406S00570849 /// MSPI0406S00570854 /// MSPI0406S00570855","4.66447577603096e-10 /// 3.19108751811068e-07 /// 0.000383006620919206 /// 0.0174766149595729","-1.50956418842608 /// -1.48715041101953 /// -1.29427087672454 /// -1.34322564070707","203114_at","203114_at","0.0315541448146779","-1.4710202180394"
"NM_016030","TSSC1 /// TTC15","MSPI0406S00090793 /// MSPI0406S00090794","MSPI0406S00090793","1.36174381666056e-10","-1.59228163651514","203122_at","203122_at","0.00038684464229511","-2.21888494700249"
"NM_003664","AP3B1","MSPI0406S00274762","MSPI0406S00274762","0.0033076498978531","-1.24144770428443","203142_s_at /// 203141_s_at","203142_s_at","0.00738487921247803","-1.19447253946417"
"NM_014905","GLS","MSPI0406S00143021 /// MSPI0406S00143022","MSPI0406S00143021 /// MSPI0406S00143022","1.28649039399304e-08 /// 2.42602272282034e-07","-1.43604844416798 /// -1.30018509398578","203158_s_at /// 221510_s_at /// 203157_s_at /// 203159_at /// 211414_at","203158_s_at /// 221510_s_at /// 203157_s_at /// 203159_at","0.000707247697932192 /// 0.000920998908909798 /// 0.00165207371509424 /// 0.00165681784614614","-1.64458232082434 /// -1.40464203177478 /// -1.40464203177478 /// -1.40464203177478"
"NM_005886","KATNB1","MSPI0406S00761816 /// MSPI0406S00761817","MSPI0406S00761816","0.0408546205281472","-1.15222988330076","203163_at /// 203162_s_at","203163_at /// 203162_s_at","0.0122887812496192 /// 0.0251534534281175","-1.41471315109703 /// -1.17890513796852"
"NM_015324","RRP8 /// ILK","MSPI0406S00553094 /// MSPI0406S00553093 /// MSPI0406S00553095","MSPI0406S00553094","5.79901147357313e-05","-1.32645884244774","203171_s_at /// 203170_at","203171_s_at","0.0336193885912343","-1.23872735914552"
"NM_001105515","ABCC4","MSPI0406S00659290 /// MSPI0406S00659291","MSPI0406S00659290","3.06872766717739e-09","-1.71630068747675","203196_at","203196_at","0.0128479080887904","-1.44756272150943"
"NM_005845","ABCC4","MSPI0406S00659290 /// MSPI0406S00659291","MSPI0406S00659290","3.06872766717739e-09","-1.71630068747675","203196_at","203196_at","0.0128479080887904","-1.44756272150943"
"NM_007043","KRR1","MSPI0406S00619706","MSPI0406S00619706","0.00440445942271203","-1.25227862108261","203202_at /// 203203_s_at","203202_at","0.00190076164055592","-1.35108879860043"
"NM_000485","APRT","MSPI0406S00779098 /// MSPI0406S00779097","MSPI0406S00779097","2.2975853574385e-07","-1.33037285932274","203219_s_at /// 213892_s_at","203219_s_at /// 213892_s_at","0.0100465672622283 /// 0.0440852363079682","-1.27549119767741 /// -1.23668364927817"
"NM_001030018","APRT","MSPI0406S00779098 /// MSPI0406S00779097","MSPI0406S00779097","2.2975853574385e-07","-1.33037285932274","203219_s_at /// 213892_s_at","203219_s_at /// 213892_s_at","0.0100465672622283 /// 0.0440852363079682","-1.27549119767741 /// -1.23668364927817"
