"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001128149","THOC7 /// ATXN7","MSPI0406S00183528 /// MSPI0406S00183529 /// MSPI0406S00183527 /// MSPI0406S00183526","MSPI0406S00183528","0.0257565026422854","-1.11885423948852","209964_s_at /// 204516_at","209964_s_at","0.0440550265755225","-1.35856011980802"
"NM_006002","UCHL3","MSPI0406S00656738 /// MSPI0406S00656737","MSPI0406S00656738","0.0332229469055128","-1.15720728092176","204616_at","204616_at","0.0295187384082566","-1.31373796106838"
"NM_001126336","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","0.0108146049937371","-1.5559506842514","221731_x_at /// 215646_s_at /// 211571_s_at /// 204619_s_at /// 204620_s_at","221731_x_at /// 215646_s_at /// 211571_s_at /// 204619_s_at","0.000914075504811003 /// 0.00197352589769934 /// 0.00328146917515395 /// 0.0373231070011907","-2.06395290507461 /// -2.21361450213192 /// -2.21361450213192 /// -2.21361450213192"
"NM_001164097","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","0.0108146049937371","-1.5559506842514","221731_x_at /// 215646_s_at /// 211571_s_at /// 204619_s_at /// 204620_s_at","221731_x_at /// 215646_s_at /// 211571_s_at /// 204619_s_at","0.000914075504811003 /// 0.00197352589769934 /// 0.00328146917515395 /// 0.0373231070011907","-2.06395290507461 /// -2.21361450213192 /// -2.21361450213192 /// -2.21361450213192"
"NM_001164098","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","0.0108146049937371","-1.5559506842514","221731_x_at /// 215646_s_at /// 211571_s_at /// 204619_s_at /// 204620_s_at","221731_x_at /// 215646_s_at /// 211571_s_at /// 204619_s_at","0.000914075504811003 /// 0.00197352589769934 /// 0.00328146917515395 /// 0.0373231070011907","-2.06395290507461 /// -2.21361450213192 /// -2.21361450213192 /// -2.21361450213192"
"NM_004385","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","0.0108146049937371","-1.5559506842514","221731_x_at /// 215646_s_at /// 211571_s_at /// 204619_s_at /// 204620_s_at","221731_x_at /// 215646_s_at /// 211571_s_at /// 204619_s_at","0.000914075504811003 /// 0.00197352589769934 /// 0.00328146917515395 /// 0.0373231070011907","-2.06395290507461 /// -2.21361450213192 /// -2.21361450213192 /// -2.21361450213192"
"NM_002319","LRCH4 /// FBXO24","MSPI0406S00387609 /// MSPI0406S00387608 /// MSPI0406S00387615 /// MSPI0406S00387616","MSPI0406S00387615","0.0103344004792183","-1.26239275516674","90610_at /// 37796_at /// 222017_x_at /// 204692_at","90610_at","0.000893043033056745","-1.53512794983046"
"NM_015032","PDS5B","MSPI0406S00648956 /// MSPI0406S00648957","MSPI0406S00648956","0.0195145117544396","-1.39377738559783","207956_x_at /// 215888_at /// 204742_s_at","207956_x_at","0.0408772408957032","-1.17398852878039"
"NM_014415","ZBTB11 /// LOC100009676","MSPI0406S00189262 /// MSPI0406S00189263 /// MSPI0406S00189261 /// MSPI0406S00189264","MSPI0406S00189262","0.000166709292961099","-1.25472340537189","204847_at","204847_at","0.00597678901020113","-1.29520237289168"
"NM_001500","GMDS","MSPI0406S00304418 /// MSPI0406S00304419","MSPI0406S00304418","0.00225252930768642","-1.20253322419368","204875_s_at /// 214106_s_at","204875_s_at","0.00451461744637372","-1.47016800271738"
"NM_002208","ITGAE","MSPI0406S00784823 /// MSPI0406S00784824","MSPI0406S00784823 /// MSPI0406S00784824","2.36462494676149e-11 /// 0.000698642738660462","-4.72665702604995 /// -3.2039938133507","205055_at","205055_at","0.00318997290366719","-1.62746743267314"
"NM_002643","PIGF /// CRIPT","MSPI0406S00106399","MSPI0406S00106399","0.0183594075603161","-1.24629279422505","205078_at /// 205077_s_at","205078_at /// 205077_s_at","0.00947081523050406 /// 0.0229099480109628","-1.45683040955633 /// -1.29992503714122"
"NM_173074","PIGF /// CRIPT","MSPI0406S00106399","MSPI0406S00106399","0.0183594075603161","-1.24629279422505","205078_at /// 205077_s_at","205078_at /// 205077_s_at","0.00947081523050406 /// 0.0229099480109628","-1.45683040955633 /// -1.29992503714122"
"NM_000962","PTGS1","MSPI0406S00481462 /// MSPI0406S00481461","MSPI0406S00481462","0.000791714933293748","-1.20813816778367","215813_s_at /// 205128_x_at /// 205127_at","215813_s_at /// 205128_x_at","0.00617574877703373 /// 0.00781480485580346","-1.44696123788103 /// -1.38342380778049"
"NM_080591","PTGS1","MSPI0406S00481462 /// MSPI0406S00481461","MSPI0406S00481462","0.000791714933293748","-1.20813816778367","215813_s_at /// 205128_x_at /// 205127_at","215813_s_at /// 205128_x_at","0.00617574877703373 /// 0.00781480485580346","-1.44696123788103 /// -1.38342380778049"
"NM_004292","RIN1","MSPI0406S00571667 /// MSPI0406S00571668","MSPI0406S00571667 /// MSPI0406S00571668","0.00631454633835609 /// 0.0108954953894054","-1.67394224848227 /// -1.85659412513903","205211_s_at","205211_s_at","0.0424877865496051","-1.35997042772003"
"NM_002542","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","0.000141627395011744 /// 0.0339103155064789","-1.91917854693067 /// -1.66155037227135","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.00774517980132057 /// 0.0108598419895214","-1.63463803307389 /// -1.61881765640605"
"NM_016819","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","0.000141627395011744 /// 0.0339103155064789","-1.91917854693067 /// -1.66155037227135","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.00774517980132057 /// 0.0108598419895214","-1.63463803307389 /// -1.61881765640605"
"NM_016820","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","0.000141627395011744 /// 0.0339103155064789","-1.91917854693067 /// -1.66155037227135","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.00774517980132057 /// 0.0108598419895214","-1.63463803307389 /// -1.61881765640605"
"NM_016821","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","0.000141627395011744 /// 0.0339103155064789","-1.91917854693067 /// -1.66155037227135","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.00774517980132057 /// 0.0108598419895214","-1.63463803307389 /// -1.61881765640605"
"NM_016826","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","0.000141627395011744 /// 0.0339103155064789","-1.91917854693067 /// -1.66155037227135","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.00774517980132057 /// 0.0108598419895214","-1.63463803307389 /// -1.61881765640605"
"NM_016827","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","0.000141627395011744 /// 0.0339103155064789","-1.91917854693067 /// -1.66155037227135","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.00774517980132057 /// 0.0108598419895214","-1.63463803307389 /// -1.61881765640605"
"NM_016828","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","0.000141627395011744 /// 0.0339103155064789","-1.91917854693067 /// -1.66155037227135","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.00774517980132057 /// 0.0108598419895214","-1.63463803307389 /// -1.61881765640605"
"NM_016829","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","0.000141627395011744 /// 0.0339103155064789","-1.91917854693067 /// -1.66155037227135","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.00774517980132057 /// 0.0108598419895214","-1.63463803307389 /// -1.61881765640605"
"NM_003794","SNX4","MSPI0406S00193821","MSPI0406S00193821","0.0107589993170208","-1.25589089586791","212652_s_at /// 205329_s_at","212652_s_at","0.024757241089115","-1.24769305734176"
"NM_004899","RBKS /// LOC100302650 /// BRE","MSPI0406S00100215 /// MSPI0406S00100213 /// MSPI0406S00100214","MSPI0406S00100215 /// MSPI0406S00100213","6.48301488117391e-05 /// 0.000225989482638112","-3.05160785764681 /// -1.42712907110637","211566_x_at /// 212645_x_at /// 205550_s_at","211566_x_at /// 212645_x_at /// 205550_s_at","0.00468439954235423 /// 0.0111029251834044 /// 0.012760144372874","-1.62663541110451 /// -1.7151238492385 /// -1.7151238492385"
"NM_199191","RBKS /// LOC100302650 /// BRE","MSPI0406S00100215 /// MSPI0406S00100213 /// MSPI0406S00100214","MSPI0406S00100215 /// MSPI0406S00100213","6.48301488117391e-05 /// 0.000225989482638112","-3.05160785764681 /// -1.42712907110637","211566_x_at /// 212645_x_at /// 205550_s_at","211566_x_at /// 212645_x_at /// 205550_s_at","0.00468439954235423 /// 0.0111029251834044 /// 0.012760144372874","-1.62663541110451 /// -1.7151238492385 /// -1.7151238492385"
"NM_199192","RBKS /// LOC100302650 /// BRE","MSPI0406S00100215 /// MSPI0406S00100213 /// MSPI0406S00100214","MSPI0406S00100215 /// MSPI0406S00100213","6.48301488117391e-05 /// 0.000225989482638112","-3.05160785764681 /// -1.42712907110637","211566_x_at /// 212645_x_at /// 205550_s_at","211566_x_at /// 212645_x_at /// 205550_s_at","0.00468439954235423 /// 0.0111029251834044 /// 0.012760144372874","-1.62663541110451 /// -1.7151238492385 /// -1.7151238492385"
"NM_199193","RBKS /// LOC100302650 /// BRE","MSPI0406S00100215 /// MSPI0406S00100213 /// MSPI0406S00100214","MSPI0406S00100215 /// MSPI0406S00100213","6.48301488117391e-05 /// 0.000225989482638112","-3.05160785764681 /// -1.42712907110637","211566_x_at /// 212645_x_at /// 205550_s_at","211566_x_at /// 212645_x_at /// 205550_s_at","0.00468439954235423 /// 0.0111029251834044 /// 0.012760144372874","-1.62663541110451 /// -1.7151238492385 /// -1.7151238492385"
"NM_199194","RBKS /// LOC100302650 /// BRE","MSPI0406S00100215 /// MSPI0406S00100213 /// MSPI0406S00100214","MSPI0406S00100215 /// MSPI0406S00100213","6.48301488117391e-05 /// 0.000225989482638112","-3.05160785764681 /// -1.42712907110637","211566_x_at /// 212645_x_at /// 205550_s_at","211566_x_at /// 212645_x_at /// 205550_s_at","0.00468439954235423 /// 0.0111029251834044 /// 0.012760144372874","-1.62663541110451 /// -1.7151238492385 /// -1.7151238492385"
"NM_002349","LY75","MSPI0406S00137558 /// MSPI0406S00137557 /// MSPI0406S00137556","MSPI0406S00137558","0.00717041039653186","-1.28063495191927","205668_at","205668_at","1.17001534877799e-05","-2.10812798041197"
"NM_018918","PCDHGA5 /// PCDHGB3","MSPI0406S00287436 /// MSPI0406S00287435","MSPI0406S00287436","0.0108329642950677","-1.99348701080404","211066_x_at /// 209079_x_at /// 215836_s_at /// 205717_x_at /// 211876_x_at","211066_x_at /// 209079_x_at /// 215836_s_at /// 205717_x_at /// 211876_x_at","2.66364967900203e-06 /// 1.50678446461039e-05 /// 5.35903413548204e-05 /// 5.50324093367712e-05 /// 0.00239331609982853","-3.03779835380551 /// -2.7342833001361 /// -2.7342833001361 /// -2.7342833001361 /// -2.7342833001361"
"NM_018924","PCDHGA5 /// PCDHGB3","MSPI0406S00287436 /// MSPI0406S00287435","MSPI0406S00287436","0.0108329642950677","-1.99348701080404","211066_x_at /// 209079_x_at /// 215836_s_at /// 205717_x_at","211066_x_at /// 209079_x_at /// 215836_s_at /// 205717_x_at","2.66364967900203e-06 /// 1.50678446461039e-05 /// 5.35903413548204e-05 /// 5.50324093367712e-05","-3.03779835380551 /// -2.7342833001361 /// -2.7342833001361 /// -2.7342833001361"
"NM_032054","PCDHGA5 /// PCDHGB3","MSPI0406S00287436 /// MSPI0406S00287435","MSPI0406S00287436","0.0108329642950677","-1.99348701080404","211066_x_at /// 209079_x_at /// 215836_s_at /// 205717_x_at /// 211876_x_at","211066_x_at /// 209079_x_at /// 215836_s_at /// 205717_x_at /// 211876_x_at","2.66364967900203e-06 /// 1.50678446461039e-05 /// 5.35903413548204e-05 /// 5.50324093367712e-05 /// 0.00239331609982853","-3.03779835380551 /// -2.7342833001361 /// -2.7342833001361 /// -2.7342833001361 /// -2.7342833001361"
"NM_032097","PCDHGA5 /// PCDHGB3","MSPI0406S00287436 /// MSPI0406S00287435","MSPI0406S00287436","0.0108329642950677","-1.99348701080404","211066_x_at /// 209079_x_at /// 215836_s_at /// 205717_x_at","211066_x_at /// 209079_x_at /// 215836_s_at /// 205717_x_at","2.66364967900203e-06 /// 1.50678446461039e-05 /// 5.35903413548204e-05 /// 5.50324093367712e-05","-3.03779835380551 /// -2.7342833001361 /// -2.7342833001361 /// -2.7342833001361"
"NM_004271","LY86","MSPI0406S00306424","MSPI0406S00306424","0.00335953020291065","-1.43172584437468","205859_at","205859_at","0.00480376664324406","-1.79452439804783"
"NM_017590","ZC3H7B","MSPI0406S00972926 /// MSPI0406S00972925","MSPI0406S00972926","0.030901273383387","-1.22167371898557","216844_at /// 206169_x_at /// 206168_at /// 213323_s_at /// 205877_s_at","216844_at","0.0198370932209615","-1.4962129662043"
"NM_001031848","SERPINB8","MSPI0406S00853335","MSPI0406S00853335","0.00120544816444768","-2.44743086218036","206034_at","206034_at","0.00465105009452609","-1.67157885085194"
"NM_002640","SERPINB8","MSPI0406S00853335","MSPI0406S00853335","0.00120544816444768","-2.44743086218036","206034_at","206034_at","0.00465105009452609","-1.67157885085194"
"NM_198833","SERPINB8","MSPI0406S00853335","MSPI0406S00853335","0.00120544816444768","-2.44743086218036","206034_at","206034_at","0.00465105009452609","-1.67157885085194"
"NM_001030288","SPN","MSPI0406S00753865","MSPI0406S00753865","0.0475286574765065","-1.20091401753718","216981_x_at /// 206057_x_at /// 206056_x_at","216981_x_at /// 206057_x_at","0.000225614483878307 /// 0.00103715343524549","-1.7940514923211 /// -1.62884200264854"
"NM_003123","SPN","MSPI0406S00753865","MSPI0406S00753865","0.0475286574765065","-1.20091401753718","216981_x_at /// 206057_x_at /// 206056_x_at","216981_x_at /// 206057_x_at","0.000225614483878307 /// 0.00103715343524549","-1.7940514923211 /// -1.62884200264854"
"NM_000378","WT1 /// WIT1","MSPI0406S00559240 /// MSPI0406S00559239 /// MSPI0406S00559238","MSPI0406S00559240","1.30309666667364e-05","-1.3216754373298","206067_s_at /// 216953_s_at","206067_s_at /// 216953_s_at","4.48163114361386e-08 /// 9.08820195927637e-08","-3.81312369920722 /// -2.81395220300777"
"NM_024424","WT1 /// WIT1","MSPI0406S00559240 /// MSPI0406S00559239 /// MSPI0406S00559238","MSPI0406S00559240","1.30309666667364e-05","-1.3216754373298","206067_s_at /// 216953_s_at","206067_s_at /// 216953_s_at","4.48163114361386e-08 /// 9.08820195927637e-08","-3.81312369920722 /// -2.81395220300777"
"NM_024425","WT1 /// WIT1","MSPI0406S00559240 /// MSPI0406S00559239 /// MSPI0406S00559238","MSPI0406S00559240","1.30309666667364e-05","-1.3216754373298","206067_s_at /// 216953_s_at","206067_s_at /// 216953_s_at","4.48163114361386e-08 /// 9.08820195927637e-08","-3.81312369920722 /// -2.81395220300777"
"NM_024426","WT1 /// WIT1","MSPI0406S00559240 /// MSPI0406S00559239 /// MSPI0406S00559238","MSPI0406S00559240","1.30309666667364e-05","-1.3216754373298","206067_s_at /// 216953_s_at","206067_s_at /// 216953_s_at","4.48163114361386e-08 /// 9.08820195927637e-08","-3.81312369920722 /// -2.81395220300777"
"NM_002849","PTPRR","MSPI0406S00619188 /// MSPI0406S00619189","MSPI0406S00619188","0.033938937066026","-1.3646168568182","210675_s_at /// 206084_at","210675_s_at","0.0335865581341043","-1.64126407360641"
"NM_005582","CD180","MSPI0406S00271573","MSPI0406S00271573","2.19579770832139e-05","-2.53728417592006","206206_at","206206_at","1.85890462941381e-08","-3.12962010611521"
"NM_003599","SUPT3H","MSPI0406S00324450 /// MSPI0406S00324449","MSPI0406S00324450","0.0359941672183696","-1.39162289633173","206506_s_at","206506_s_at","0.000541153635283678","-1.89115258490473"
"NM_181356","SUPT3H","MSPI0406S00324450 /// MSPI0406S00324449","MSPI0406S00324450","0.0359941672183696","-1.39162289633173","206506_s_at","206506_s_at","0.000541153635283678","-1.89115258490473"
"NM_004119","FLT3","MSPI0406S00647380 /// MSPI0406S00647381","MSPI0406S00647380 /// MSPI0406S00647381","3.45195390039879e-11 /// 5.02970605140555e-07","-2.7621331552396 /// -2.4083904312504","206674_at","206674_at","0.0234173214542494","-2.3081678781968"
"NM_002831","PTPN6","MSPI0406S00600965 /// MSPI0406S00600964","MSPI0406S00600965","0.000467722397667546","-1.509114452749","206687_s_at","206687_s_at","1.40023224066752e-06","-2.32920185067575"
"NM_080548","PTPN6","MSPI0406S00600965 /// MSPI0406S00600954 /// MSPI0406S00600964","MSPI0406S00600965 /// MSPI0406S00600954","0.000467722397667546 /// 0.000918434013695102","-1.509114452749 /// -1.23324064112971","206687_s_at","206687_s_at","1.40023224066752e-06","-2.32920185067575"
"NM_080549","PTPN6","MSPI0406S00600965 /// MSPI0406S00600964","MSPI0406S00600965","0.000467722397667546","-1.509114452749","206687_s_at","206687_s_at","1.40023224066752e-06","-2.32920185067575"
"NM_001115","ADCY8","MSPI0406S00443971 /// MSPI0406S00443972","MSPI0406S00443971","0.0384305549848842","-1.60232386483183","206811_at","206811_at","0.0330909616340331","-1.49817537422795"
"NM_004503","HOXC6 /// HOXC5","MSPI0406S00614400 /// MSPI0406S00614399","MSPI0406S00614400","0.020072690727488","-1.219000090303","206858_s_at","206858_s_at","0.0222186625832559","-1.55878806636795"
"NM_153693","HOXC4 /// HOXC5 /// HOXC6","MSPI0406S00614380 /// MSPI0406S00614379","MSPI0406S00614380","0.0499022686380463","-1.12914619696069","206858_s_at","206858_s_at","0.0222186625832559","-1.55878806636795"
"NM_012408","ZMYND8","MSPI0406S00927995 /// MSPI0406S00927996","MSPI0406S00927995","0.0496407692773015","-1.20911575528691","209049_s_at /// 209048_s_at /// 214795_at /// 207130_at","209049_s_at","0.00265533546864411","-1.62339605082965"
"NM_183047","ZMYND8","MSPI0406S00927995 /// MSPI0406S00927996","MSPI0406S00927995","0.0496407692773015","-1.20911575528691","209049_s_at /// 209048_s_at /// 214795_at /// 207130_at","209049_s_at","0.00265533546864411","-1.62339605082965"
"NM_183048","ZMYND8","MSPI0406S00927995 /// MSPI0406S00927996","MSPI0406S00927995","0.0496407692773015","-1.20911575528691","209049_s_at /// 209048_s_at /// 214795_at /// 207130_at","209049_s_at","0.00265533546864411","-1.62339605082965"
"NM_004555","NFATC3","MSPI0406S00765337 /// MSPI0406S00765336","MSPI0406S00765337","0.0128152633945354","-1.33593144022738","210555_s_at /// 207416_s_at /// 210556_at","210555_s_at /// 207416_s_at /// 210556_at","1.55034015353377e-06 /// 3.54039870201814e-05 /// 0.0132353880552008","-1.83445489390575 /// -1.44623038815214 /// -1.44623038815214"
"NM_173163","NFATC3","MSPI0406S00765337 /// MSPI0406S00765336","MSPI0406S00765337","0.0128152633945354","-1.33593144022738","210555_s_at /// 207416_s_at /// 210556_at","210555_s_at /// 207416_s_at /// 210556_at","1.55034015353377e-06 /// 3.54039870201814e-05 /// 0.0132353880552008","-1.83445489390575 /// -1.44623038815214 /// -1.44623038815214"
"NM_173164","NFATC3","MSPI0406S00765337 /// MSPI0406S00765336","MSPI0406S00765337","0.0128152633945354","-1.33593144022738","210555_s_at /// 207416_s_at /// 210556_at","210555_s_at /// 207416_s_at /// 210556_at","1.55034015353377e-06 /// 3.54039870201814e-05 /// 0.0132353880552008","-1.83445489390575 /// -1.44623038815214 /// -1.44623038815214"
"NM_173165","NFATC3","MSPI0406S00765337 /// MSPI0406S00765336","MSPI0406S00765337","0.0128152633945354","-1.33593144022738","210555_s_at /// 207416_s_at /// 210556_at","210555_s_at /// 207416_s_at /// 210556_at","1.55034015353377e-06 /// 3.54039870201814e-05 /// 0.0132353880552008","-1.83445489390575 /// -1.44623038815214 /// -1.44623038815214"
"NM_005692","ABCF2","MSPI0406S00403012 /// MSPI0406S00403013 /// MSPI0406S00403018 /// MSPI0406S00403019","MSPI0406S00403012","0.0222063307529557","-1.23328333856923","207622_s_at /// 209247_s_at","207622_s_at","0.0491508881437892","-1.3988949782524"
"NM_007189","ABCF2","MSPI0406S00403012 /// MSPI0406S00403013 /// MSPI0406S00403018 /// MSPI0406S00403019","MSPI0406S00403012","0.0222063307529557","-1.23328333856923","207622_s_at /// 209247_s_at","207622_s_at","0.0491508881437892","-1.3988949782524"
"NM_005731","ARPC2","MSPI0406S00149290 /// MSPI0406S00149291","MSPI0406S00149290","0.0492398153957814","-1.30181050974097","213513_x_at /// 207988_s_at /// 208679_s_at","213513_x_at /// 207988_s_at /// 208679_s_at","0.000677886640282449 /// 0.00151782770041305 /// 0.00238299247869066","-1.43826685018315 /// -1.43334214640843 /// -1.43334214640843"
"NM_152862","ARPC2","MSPI0406S00149290 /// MSPI0406S00149291","MSPI0406S00149290","0.0492398153957814","-1.30181050974097","213513_x_at /// 207988_s_at /// 208679_s_at","213513_x_at /// 207988_s_at /// 208679_s_at","0.000677886640282449 /// 0.00151782770041305 /// 0.00238299247869066","-1.43826685018315 /// -1.43334214640843 /// -1.43334214640843"
"NM_003483","RPSAP52 /// HMGA2","MSPI0406S00618015 /// MSPI0406S00618014 /// MSPI0406S00618009","MSPI0406S00618015 /// MSPI0406S00618014","0.000148234075995774 /// 0.00650309626185676","-1.76630061717785 /// -1.5023515514333","208025_s_at","208025_s_at","0.00643297287512155","-1.68855286338196"
"NM_003484","RPSAP52 /// HMGA2","MSPI0406S00618015 /// MSPI0406S00618014 /// MSPI0406S00618009","MSPI0406S00618015 /// MSPI0406S00618014","0.000148234075995774 /// 0.00650309626185676","-1.76630061717785 /// -1.5023515514333","208025_s_at","208025_s_at","0.00643297287512155","-1.68855286338196"
"NR_002453","LOC595101","MSPI0406S00754587","MSPI0406S00754587","0.0173303856276377","-1.29219147942325","210396_s_at /// 208118_x_at /// 214984_at","210396_s_at","0.00404674873789649","-1.74205021853085"
"NM_003758","EIF3J","MSPI0406S00708832 /// MSPI0406S00708834","MSPI0406S00708832","0.0308273526806997","-1.16940480484256","208985_s_at /// 208264_s_at","208985_s_at","0.0242892953465003","-1.33735409084533"
"NM_001111077","EZR","MSPI0406S00345716 /// MSPI0406S00345715","MSPI0406S00345716","0.0236211041548954","-1.20780485311905","217230_at /// 208623_s_at /// 217234_s_at /// 208622_s_at /// 208621_s_at","217230_at","0.00486119141257368","-1.70693123260386"
"NM_003379","EZR","MSPI0406S00345716 /// MSPI0406S00345715","MSPI0406S00345716","0.0236211041548954","-1.20780485311905","217230_at /// 208623_s_at /// 217234_s_at /// 208622_s_at /// 208621_s_at","217230_at","0.00486119141257368","-1.70693123260386"
"NM_001164093","COPS7A","MSPI0406S00600703 /// MSPI0406S00600704","MSPI0406S00600703","0.0447998262382631","-1.4647936121836","209029_at","209029_at","0.012685060089043","-1.36409329597157"
"NM_001164094","COPS7A","MSPI0406S00600703 /// MSPI0406S00600704","MSPI0406S00600703","0.0447998262382631","-1.4647936121836","209029_at","209029_at","0.012685060089043","-1.36409329597157"
"NM_001164095","COPS7A","MSPI0406S00600703 /// MSPI0406S00600704","MSPI0406S00600703","0.0447998262382631","-1.4647936121836","209029_at","209029_at","0.012685060089043","-1.36409329597157"
"NM_016319","COPS7A","MSPI0406S00600703 /// MSPI0406S00600704","MSPI0406S00600703","0.0447998262382631","-1.4647936121836","209029_at","209029_at","0.012685060089043","-1.36409329597157"
"NM_004064","CDKN1B","MSPI0406S00603380 /// MSPI0406S00603381","MSPI0406S00603380 /// MSPI0406S00603381","9.89560173724383e-05 /// 0.0296676001097327","-1.20184678663786 /// -1.28467111816421","209112_at","209112_at","0.02617606080826","-1.47180076634832"
"NM_001135146","SLC39A8","MSPI0406S00239171","MSPI0406S00239171","0.0027018688789354","-1.3240080802728","209267_s_at /// 219869_s_at /// 216504_s_at","209267_s_at","0.00228785916329412","-1.69306257625039"
"NM_001135147","SLC39A8","MSPI0406S00239171","MSPI0406S00239171","0.0027018688789354","-1.3240080802728","209267_s_at /// 219869_s_at /// 216504_s_at","209267_s_at","0.00228785916329412","-1.69306257625039"
"NM_022154","SLC39A8","MSPI0406S00239171","MSPI0406S00239171","0.0027018688789354","-1.3240080802728","209267_s_at /// 219869_s_at /// 216504_s_at","209267_s_at","0.00228785916329412","-1.69306257625039"
"NM_001556","IKBKB","MSPI0406S00425765 /// MSPI0406S00425766","MSPI0406S00425766","0.0321191360591861","-1.14691777568692","209341_s_at /// 211027_s_at /// 209342_s_at","209341_s_at /// 211027_s_at","0.00626125292913954 /// 0.0203289292923172","-1.46823506713537 /// -1.71519972370017"
"NM_002486","TSTD2 /// NCBP1","MSPI0406S00474163 /// MSPI0406S00474164","MSPI0406S00474163","0.0392762690628151","-1.14022363285926","209520_s_at /// 209519_at","209520_s_at","0.0152331944235759","-1.33096999638332"
"NM_004288","CYTIP","MSPI0406S00136981 /// MSPI0406S00136982","MSPI0406S00136981","0.000381583541372552","-1.48980116502881","209606_at","209606_at","0.00104039925066121","-1.92190867005559"
"NM_005843","STAM2","MSPI0406S00136293 /// MSPI0406S00136292","MSPI0406S00136293","0.0173579673090472","-1.25259871916744","209649_at /// 215044_s_at","209649_at","0.00139444510406119","-1.88743499334862"
"NM_007022","RASSF1 /// ZMYND10 /// TUSC4 /// CYB561D2","MSPI0406S00178547 /// MSPI0406S00178554 /// MSPI0406S00178553 /// MSPI0406S00178555 /// MSPI0406S00178556","MSPI0406S00178547 /// MSPI0406S00178554","0.00844060800238386 /// 0.0254107101872448","-1.2779583134449 /// -1.22787081629026","209665_at","209665_at","0.019851900749974","-1.32731660744796"
"NM_001002810","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","0.0287430138831098","-2.33868086732253","214129_at /// 214130_s_at /// 209700_x_at /// 213388_at /// 211751_at /// 212390_at /// 210305_at /// 212392_s_at","214129_at /// 214130_s_at /// 209700_x_at /// 213388_at","0.000408143448863383 /// 0.0114652390796345 /// 0.026401077875986 /// 0.0272075917089618","-1.73664618861696 /// -1.71677331624673 /// -1.71677331624673 /// -1.71677331624673"
"NM_001002812","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","0.0287430138831098","-2.33868086732253","214129_at /// 214130_s_at /// 209700_x_at /// 213388_at /// 211751_at /// 212390_at /// 210305_at /// 212392_s_at","214129_at /// 214130_s_at /// 209700_x_at /// 213388_at","0.000408143448863383 /// 0.0114652390796345 /// 0.026401077875986 /// 0.0272075917089618","-1.73664618861696 /// -1.71677331624673 /// -1.71677331624673 /// -1.71677331624673"
"NM_014644","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","0.0287430138831098","-2.33868086732253","214129_at /// 214130_s_at /// 209700_x_at /// 213388_at /// 211751_at /// 212390_at /// 210305_at /// 212392_s_at","214129_at /// 214130_s_at /// 209700_x_at /// 213388_at","0.000408143448863383 /// 0.0114652390796345 /// 0.026401077875986 /// 0.0272075917089618","-1.73664618861696 /// -1.71677331624673 /// -1.71677331624673 /// -1.71677331624673"
"NM_005378","MYCNOS /// MYCN","MSPI0406S00095343 /// MSPI0406S00095346 /// MSPI0406S00095344 /// MSPI0406S00095342 /// MSPI0406S00095345","MSPI0406S00095343 /// MSPI0406S00095346 /// MSPI0406S00095344","0.00288084696319067 /// 0.0119205751732557 /// 0.0448694352787792","-1.27385544280206 /// -1.57556494460125 /// -1.33750642278091","209757_s_at","209757_s_at","0.0152331944235759","-1.5180648874989"
