"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001163817","DHCR7 /// NADSYN1","MSPI0406S00576748 /// MSPI0406S00576750 /// MSPI0406S00576747","MSPI0406S00576748 /// MSPI0406S00576750","0.000270024110436637 /// 0.000339620346600314","-1.16368312637486 /// -1.1643617714113","201791_s_at /// 201790_s_at","201791_s_at","0.0154486593762637","1.36793424599678"
"NM_001360","DHCR7 /// NADSYN1","MSPI0406S00576748 /// MSPI0406S00576750 /// MSPI0406S00576747","MSPI0406S00576748 /// MSPI0406S00576750","0.000270024110436637 /// 0.000339620346600314","-1.16368312637486 /// -1.1643617714113","201791_s_at /// 201790_s_at","201791_s_at","0.0154486593762637","1.36793424599678"
"NM_001035260","VPS26A","MSPI0406S00519781 /// MSPI0406S00519782","MSPI0406S00519781","0.00286535673830685","-1.16569421832848","201807_at","201807_at","0.0383629351068207","1.22311055645896"
"NM_004896","VPS26A","MSPI0406S00519781 /// MSPI0406S00519782","MSPI0406S00519781","0.00286535673830685","-1.16569421832848","201807_at","201807_at","0.0383629351068207","1.22311055645896"
"NM_003715","USO1","MSPI0406S00234765 /// MSPI0406S00234764","MSPI0406S00234765 /// MSPI0406S00234764","0.00282854553483465 /// 0.0123517953253238","-1.23019763738053 /// -1.11663920076846","201831_s_at /// 201832_s_at","201831_s_at","0.0202343541892155","1.49447525123949"
"NM_001527","HDAC2","MSPI0406S00335399","MSPI0406S00335399","0.000253709079469776","-1.30806589070116","201833_at","201833_at","0.00158670227161717","1.40693018773318"
"NM_007214","SEC63","MSPI0406S00333707 /// MSPI0406S00333706","MSPI0406S00333707 /// MSPI0406S00333706","0.000207953992367872 /// 0.0469720342620226","-1.16035000874011 /// -1.20352684131635","201916_s_at /// 201914_s_at /// 201915_at","201916_s_at /// 201914_s_at","0.000492385979119913 /// 0.00107965277085925","1.39115639385866 /// 1.40372693087141"
"NM_002481","PPP1R12B","MSPI0406S00069418 /// MSPI0406S00069419 /// MSPI0406S00069414","MSPI0406S00069418","0.0492863112376311","-1.09229499307787","201957_at","201957_at","0.0435219288204625","1.22587689087974"
"NM_032105","PPP1R12B","MSPI0406S00069418 /// MSPI0406S00069419 /// MSPI0406S00069414","MSPI0406S00069418","0.0492863112376311","-1.09229499307787","201957_at","201957_at","0.0435219288204625","1.22587689087974"
"NM_001083617","RB1CC1","MSPI0406S00428426","MSPI0406S00428426","0.002196110961023","-1.18198999628464","202034_x_at /// 202033_s_at","202034_x_at","0.00771691613097037","1.28335116988521"
"NM_014781","RB1CC1","MSPI0406S00428426","MSPI0406S00428426","0.002196110961023","-1.18198999628464","202034_x_at /// 202033_s_at","202034_x_at","0.00771691613097037","1.28335116988521"
"NM_004740","TIAF1","MSPI0406S00799001 /// MSPI0406S00799003","MSPI0406S00799001","1.05700460968634e-05","-1.28577764321444","202039_at","202039_at","0.000896444687166803","1.4999252995849"
"NM_005065","SEL1L","MSPI0406S00685144","MSPI0406S00685144","0.0456189255109498","-1.12456566008526","202061_s_at /// 202064_s_at /// 202062_s_at","202061_s_at","3.43054057938235e-06","1.35223393314426"
"NM_003653","COPS3","MSPI0406S00793896","MSPI0406S00793896","0.0321653435119586","-1.34085251361927","202078_at","202078_at","0.0402950932474421","1.21354676921556"
"NM_004907","STX10 /// IER2","MSPI0406S00874593 /// MSPI0406S00874592 /// MSPI0406S00874594","MSPI0406S00874593","0.0463008523559992","-1.0939981762073","202081_at","202081_at","0.00114320011048835","1.49396243823659"
"NM_002462","MX1","MSPI0406S00948418","MSPI0406S00948418","3.78385552413722e-06","-1.51411540951887","202086_at","202086_at","2.49962042440882e-06","2.8052507068293"
"NM_005124","NUP153","MSPI0406S00310854 /// MSPI0406S00310853","MSPI0406S00310854","0.00270910159308862","-1.30184263590637","202097_at","202097_at","0.00141412100354286","1.31433944112694"
"NM_003831","RIOK3","MSPI0406S00843588 /// MSPI0406S00843587","MSPI0406S00843588","0.000830334496609561","-1.87321371675451","202131_s_at /// 215588_x_at /// 202130_at /// 202129_s_at","202131_s_at","0.0058408996321083","1.33919333254541"
"NM_003137","SRPK1","MSPI0406S00319334","MSPI0406S00319334","0.0121387954896577","-1.34250520509801","202200_s_at /// 202199_s_at","202200_s_at","3.43888410149483e-05","1.36037939187531"
"NM_004649","C21orf33","MSPI0406S00951231","MSPI0406S00951231","0.0429356846573271","-1.2185114785483","210667_s_at /// 202217_at","210667_s_at /// 202217_at","0.00954087206432995 /// 0.0193736325774498","1.33538872897038 /// 1.35299947505071"
"NM_198155","C21orf33","MSPI0406S00951231","MSPI0406S00951231","0.0429356846573271","-1.2185114785483","210667_s_at /// 202217_at","210667_s_at /// 202217_at","0.00954087206432995 /// 0.0193736325774498","1.33538872897038 /// 1.35299947505071"
"NM_004689","MTA1","MSPI0406S00697594 /// MSPI0406S00697600 /// MSPI0406S00697601","MSPI0406S00697594","0.0360921763051016","-1.14060413769003","211783_s_at /// 202247_s_at","211783_s_at","0.0142254614632014","1.24683740180295"
"NM_001003696","ATP5J /// GABPA","MSPI0406S00942339 /// MSPI0406S00942340","MSPI0406S00942339","0.00433196281800248","-1.86181923598061","202325_s_at","202325_s_at","4.65887406375532e-05","1.44014453692834"
"NM_001003697","ATP5J /// GABPA","MSPI0406S00942339 /// MSPI0406S00942340","MSPI0406S00942339","0.00433196281800248","-1.86181923598061","202325_s_at","202325_s_at","4.65887406375532e-05","1.44014453692834"
"NM_001003701","ATP5J /// GABPA","MSPI0406S00942339 /// MSPI0406S00942340","MSPI0406S00942339","0.00433196281800248","-1.86181923598061","202325_s_at","202325_s_at","4.65887406375532e-05","1.44014453692834"
"NM_001003703","ATP5J /// GABPA","MSPI0406S00942339 /// MSPI0406S00942340","MSPI0406S00942339","0.00433196281800248","-1.86181923598061","202325_s_at","202325_s_at","4.65887406375532e-05","1.44014453692834"
"NM_001685","ATP5J /// GABPA","MSPI0406S00942339 /// MSPI0406S00942340","MSPI0406S00942339","0.00433196281800248","-1.86181923598061","202325_s_at","202325_s_at","4.65887406375532e-05","1.44014453692834"
"NM_001111112","UBE2K","MSPI0406S00228656 /// MSPI0406S00228654","MSPI0406S00228656","0.0221207852433123","-1.10960866225045","202346_at /// 202347_s_at","202346_at","0.0464162133128986","1.19303258712298"
"NM_001111113","UBE2K","MSPI0406S00228656 /// MSPI0406S00228654","MSPI0406S00228656","0.0221207852433123","-1.10960866225045","202346_at /// 202347_s_at","202346_at","0.0464162133128986","1.19303258712298"
"NM_005339","UBE2K","MSPI0406S00228656 /// MSPI0406S00228654","MSPI0406S00228656","0.0221207852433123","-1.10960866225045","202346_at /// 202347_s_at","202346_at","0.0464162133128986","1.19303258712298"
"NM_003816","TM2D2 /// ADAM9","MSPI0406S00424520 /// MSPI0406S00424522 /// MSPI0406S00424521","MSPI0406S00424520 /// MSPI0406S00424522 /// MSPI0406S00424521","0.000168905389547912 /// 0.00659378738199473 /// 0.039980053236646","-1.27823853782276 /// -1.16753524002253 /// -1.319812813644","202381_at","202381_at","3.65875860384726e-06","2.11043797483818"
"NR_027638","TM2D2 /// ADAM9","MSPI0406S00424520 /// MSPI0406S00424522 /// MSPI0406S00424521","MSPI0406S00424520 /// MSPI0406S00424522 /// MSPI0406S00424521","0.000168905389547912 /// 0.00659378738199473 /// 0.039980053236646","-1.27823853782276 /// -1.16753524002253 /// -1.319812813644","202381_at","202381_at","3.65875860384726e-06","2.11043797483818"
"NR_027639","TM2D2 /// ADAM9","MSPI0406S00424520 /// MSPI0406S00424522 /// MSPI0406S00424521","MSPI0406S00424520 /// MSPI0406S00424522 /// MSPI0406S00424521","0.000168905389547912 /// 0.00659378738199473 /// 0.039980053236646","-1.27823853782276 /// -1.16753524002253 /// -1.319812813644","202381_at","202381_at","3.65875860384726e-06","2.11043797483818"
"NR_027878","TM2D2 /// ADAM9","MSPI0406S00424520 /// MSPI0406S00424522 /// MSPI0406S00424521","MSPI0406S00424520 /// MSPI0406S00424522 /// MSPI0406S00424521","0.000168905389547912 /// 0.00659378738199473 /// 0.039980053236646","-1.27823853782276 /// -1.16753524002253 /// -1.319812813644","202381_at","202381_at","3.65875860384726e-06","2.11043797483818"
"NM_001130080","IFI27","MSPI0406S00689238","MSPI0406S00689238","1.5120659268051e-05","-1.3856412257404","202411_at","202411_at","0.00285800749726468","2.76423954647048"
"NM_005532","IFI27","MSPI0406S00689238","MSPI0406S00689238","1.5120659268051e-05","-1.3856412257404","202411_at","202411_at","0.00285800749726468","2.76423954647048"
"NM_000944","PPP3CA","MSPI0406S00239058 /// MSPI0406S00239059","MSPI0406S00239058","0.00443533255198135","-1.21017644965344","202425_x_at /// 202457_s_at /// 202429_s_at","202425_x_at /// 202457_s_at /// 202429_s_at","0.00110100994618532 /// 0.00201055285912809 /// 0.025051308027623","1.36965068614666 /// 1.45070824941582 /// 1.45070824941582"
"NM_001130691","PPP3CA","MSPI0406S00239058 /// MSPI0406S00239059","MSPI0406S00239058","0.00443533255198135","-1.21017644965344","202425_x_at /// 202457_s_at /// 202429_s_at","202425_x_at /// 202457_s_at /// 202429_s_at","0.00110100994618532 /// 0.00201055285912809 /// 0.025051308027623","1.36965068614666 /// 1.45070824941582 /// 1.45070824941582"
"NM_001130692","PPP3CA","MSPI0406S00239058 /// MSPI0406S00239059","MSPI0406S00239058","0.00443533255198135","-1.21017644965344","202425_x_at /// 202457_s_at /// 202429_s_at","202425_x_at /// 202457_s_at /// 202429_s_at","0.00110100994618532 /// 0.00201055285912809 /// 0.025051308027623","1.36965068614666 /// 1.45070824941582 /// 1.45070824941582"
"NM_006931","SLC2A3","MSPI0406S00601521","MSPI0406S00601521","0.00285974612393966","-1.17465366098998","216236_s_at /// 202499_s_at /// 202498_s_at /// 222088_s_at /// 202497_x_at","216236_s_at /// 202499_s_at /// 202498_s_at","0.00836341524622518 /// 0.0225215647537001 /// 0.0482546584504779","1.53974371975931 /// 1.68766475241749 /// 1.68766475241749"
"NM_005493","RANBP9","MSPI0406S00309048 /// MSPI0406S00309049","MSPI0406S00309048","0.00446645299260556","-1.13436201811791","202582_s_at /// 202583_s_at /// 216125_s_at","202582_s_at /// 202583_s_at /// 216125_s_at","3.15546668166652e-07 /// 2.99140233032892e-05 /// 4.45618997236435e-05","1.56717299738576 /// 1.43573396130506 /// 1.43573396130506"
"NM_001110792","MECP2","MSPI0406S01019840","MSPI0406S01019840","0.000621933413217788","-1.53790603637456","202618_s_at /// 202617_s_at /// 202616_s_at","202618_s_at /// 202617_s_at /// 202616_s_at","0.0150166287970951 /// 0.0187916493894096 /// 0.041501546040587","1.2188353144313 /// 1.4135149886097 /// 1.4135149886097"
"NM_004992","MECP2","MSPI0406S01019840","MSPI0406S01019840","0.000621933413217788","-1.53790603637456","202618_s_at /// 202617_s_at /// 202616_s_at","202618_s_at /// 202617_s_at /// 202616_s_at","0.0150166287970951 /// 0.0187916493894096 /// 0.041501546040587","1.2188353144313 /// 1.4135149886097 /// 1.4135149886097"
"NM_006380","APPBP2","MSPI0406S00817657","MSPI0406S00817657","1.28315191330944e-07","-1.38227638660978","202629_at /// 202631_s_at /// 202630_at","202629_at /// 202631_s_at","0.0140586361184579 /// 0.0250904915186697","1.17470779940228 /// 1.21733863233108"
"NM_005034","FBXO43 /// POLR2K","MSPI0406S00437609","MSPI0406S00437609","0.0105026738096127","-1.19512454017286","202634_at /// 202635_s_at","202634_at","0.0320018590808476","1.179890784673"
"NM_014873","LPGAT1","MSPI0406S00073452","MSPI0406S00073452","0.00499438898248446","-1.23146602732333","202651_at","202651_at","0.00321068468622185","1.29770928447573"
"NM_003799","C18orf19 /// RNMT","MSPI0406S00841955 /// MSPI0406S00841956 /// MSPI0406S00841953 /// MSPI0406S00841954","MSPI0406S00841955 /// MSPI0406S00841956 /// MSPI0406S00841953 /// MSPI0406S00841954","2.73220817105464e-06 /// 3.11855079932683e-06 /// 1.23450588085257e-05 /// 0.0463069517604927","-1.49559246999787 /// -1.48544693684712 /// -1.65537187189906 /// -1.22034104563309","202683_s_at /// 202684_s_at","202683_s_at","0.00240346723632588","1.23651901828009"
"NM_014672","PPP2R3C /// KIAA0391","MSPI0406S00671951 /// MSPI0406S00671952 /// MSPI0406S00671950","MSPI0406S00671951 /// MSPI0406S00671952","0.00018737461714064 /// 0.0165398960597791","-1.30202604041818 /// -1.12199798937323","202713_s_at /// 202714_s_at","202713_s_at","0.00283845204781708","1.22399780541576"
"NM_006579","EBP","MSPI0406S00997521","MSPI0406S00997521","0.0355428040689842","-1.15140016971397","213787_s_at /// 202735_at","213787_s_at /// 202735_at","9.67469513708428e-06 /// 0.0021833253232798","1.57027444161352 /// 1.60432516404337"
"NM_000666","ACY1","MSPI0406S00179363 /// MSPI0406S00179362","MSPI0406S00179363","5.87358637557297e-09","-1.36172459299085","202740_at","202740_at","0.0204396060435406","1.25625470059551"
"NM_004354","CCNG2","MSPI0406S00235198","MSPI0406S00235198","0.00153736630571724","-1.24316652328895","211559_s_at /// 202770_s_at /// 202769_at","211559_s_at /// 202770_s_at","0.00104799415270602 /// 0.00460828764664245","1.43724061573162 /// 1.42069377622111"
"NM_001007559","SS18","MSPI0406S00844393 /// MSPI0406S00844392","MSPI0406S00844393","1.9288473692379e-06","-1.436313717148","219108_x_at /// 202817_s_at /// 202816_s_at /// 216684_s_at /// 209954_x_at","202817_s_at","0.0287121927623911","1.22605894561708"
"NM_005637","SS18","MSPI0406S00844393 /// MSPI0406S00844392","MSPI0406S00844393","1.9288473692379e-06","-1.436313717148","219108_x_at /// 202817_s_at /// 202816_s_at /// 216684_s_at /// 209954_x_at","202817_s_at","0.0287121927623911","1.22605894561708"
"NM_016167","NOL7","MSPI0406S00309021 /// MSPI0406S00309022","MSPI0406S00309021 /// MSPI0406S00309022","8.93525328546487e-09 /// 2.64035137704461e-05","-1.63629895159304 /// -1.27026605012233","210097_s_at /// 202882_x_at /// 213838_at","210097_s_at /// 202882_x_at","0.00454622566861092 /// 0.0395492445482024","1.23257473811284 /// 1.18552533536181"
"NM_019058","DDIT4","MSPI0406S00522059 /// MSPI0406S00522058","MSPI0406S00522059 /// MSPI0406S00522058","0.000356246071016871 /// 0.00097937164807855","-1.29151104016435 /// -1.28628668807527","202887_s_at","202887_s_at","0.00524541925726176","1.95314038438873"
"NM_000255","MUT /// CENPQ","MSPI0406S00325090","MSPI0406S00325090","6.6791946954871e-09","-1.4061498687738","202959_at /// 202960_s_at","202959_at","0.00385414646412916","1.23966169155236"
"NM_001512","GSTA4","MSPI0406S00325668","MSPI0406S00325668","0.00323592123744778","-1.21861746042926","202967_at","202967_at","5.34551638881995e-07","1.68581086426852"
"NM_006821","ACOT2","MSPI0406S00681760","MSPI0406S00681760","0.0450006987280413","-1.18790551903779","202982_s_at","202982_s_at","4.19666458580547e-05","1.79714861230546"
"NM_001015048","BAG5 /// C14orf153","MSPI0406S00695384 /// MSPI0406S00695383","MSPI0406S00695384","0.00229635244549926","-1.12375053413239","202985_s_at /// 202984_s_at","202985_s_at","0.015186876522861","1.19704388608742"
"NM_001015049","BAG5 /// C14orf153","MSPI0406S00695384 /// MSPI0406S00695383","MSPI0406S00695384","0.00229635244549926","-1.12375053413239","202985_s_at /// 202984_s_at","202985_s_at","0.015186876522861","1.19704388608742"
"NM_004873","BAG5 /// C14orf153","MSPI0406S00695384 /// MSPI0406S00695383","MSPI0406S00695384","0.00229635244549926","-1.12375053413239","202985_s_at /// 202984_s_at","202985_s_at","0.015186876522861","1.19704388608742"
"NM_006923","SDF2 /// SUPT6H","MSPI0406S00798590 /// MSPI0406S00798591 /// MSPI0406S00798592","MSPI0406S00798590 /// MSPI0406S00798591","0.00064687742966943 /// 0.0495575338777481","-1.23027754533817 /// -1.15009180268182","203090_at","203090_at","0.0239929650480665","1.1442506773384"
"NM_002408","RPL36AL /// MGAT2","MSPI0406S00674114 /// MSPI0406S00674113 /// MSPI0406S00674115","MSPI0406S00674114","0.000127575398438089","-1.34544048730153","211061_s_at /// 203102_s_at","211061_s_at","3.56272488287973e-05","1.34443586150334"
"NM_004103","TRIM35 /// PTK2B","MSPI0406S00420550 /// MSPI0406S00420551","MSPI0406S00420550","0.000968724499713487","-1.18429127842713","203110_at /// 203111_s_at","203110_at","0.00322045724758564","1.43952068112558"
"NM_173174","TRIM35 /// PTK2B","MSPI0406S00420550 /// MSPI0406S00420551","MSPI0406S00420550","0.000968724499713487","-1.18429127842713","203110_at /// 203111_s_at","203110_at","0.00322045724758564","1.43952068112558"
"NM_014214","IMPA2","MSPI0406S00840840","MSPI0406S00840840","0.045087972230141","-1.09997856161953","203126_at","203126_at","5.38933043919985e-05","2.53680468237096"
"NM_003194","PSMB1 /// TBP","MSPI0406S00351304 /// MSPI0406S00351305","MSPI0406S00351304","0.000534072478745689","-1.27173363724931","203135_at","203135_at","0.0151767042242206","1.20491736582727"
"NM_001548","IFIT1","MSPI0406S00527962 /// MSPI0406S00527961","MSPI0406S00527962 /// MSPI0406S00527961","6.79886003947476e-07 /// 0.0151932071800205","-1.26481568971132 /// -1.15625105480132","203153_at","203153_at","0.0200813202044684","2.05152731788629"
"NM_003958","RNF8","MSPI0406S00320379 /// MSPI0406S00320378","MSPI0406S00320379","6.25099706221369e-06","-1.32085638405616","203160_s_at","203160_s_at","0.000354418875944836","1.28257323983822"
"NM_183078","RNF8","MSPI0406S00320379 /// MSPI0406S00320378","MSPI0406S00320379","6.25099706221369e-06","-1.32085638405616","203160_s_at","203160_s_at","0.000354418875944836","1.28257323983822"
"NM_000418","IL4R","MSPI0406S00751744","MSPI0406S00751744","0.000121145944006231","-1.30738161296551","203233_at","203233_at","0.0495182032986608","1.4049026619551"
"NM_001008699","IL4R","MSPI0406S00751744","MSPI0406S00751744","0.000121145944006231","-1.30738161296551","203233_at","203233_at","0.0495182032986608","1.4049026619551"
"NM_006520","DYNLT3","MSPI0406S00993443","MSPI0406S00993443","0.000137453152810295","-1.40855263788645","203303_at","203303_at","0.00615882134487862","1.32017493664158"
"NM_005275","GNL1 /// PRR3","MSPI0406S00315210 /// MSPI0406S00315213 /// MSPI0406S00315212 /// MSPI0406S00315209","MSPI0406S00315210","0.000100093677210907","-1.23554122847988","203307_at","203307_at","0.0124177669867496","1.29353147142375"
"NM_001663","ARF6","MSPI0406S00674273 /// MSPI0406S00674274","MSPI0406S00674273","0.0136402426897304","-1.59554382253739","203312_x_at /// 214182_at /// 203311_s_at","203312_x_at","5.38933043919985e-05","1.51157036478636"
"NM_005475","SH2B3","MSPI0406S00628446 /// MSPI0406S00628445","MSPI0406S00628446","0.00208713617483133","-1.24472359845195","203320_at","203320_at","5.34541973945874e-05","1.6775552880588"
"NM_000093","COL5A1","MSPI0406S00492434 /// MSPI0406S00492435","MSPI0406S00492434","0.00894485201246528","-1.35640906364559","212489_at /// 203325_s_at /// 212488_at","212489_at /// 203325_s_at","0.0125691756359227 /// 0.016372875450838","1.78397624682509 /// 1.91609771067532"
"NM_003359","UGDH","MSPI0406S00228547 /// MSPI0406S00228546","MSPI0406S00228547","0.00272042987019517","-1.15769359435304","203343_at","203343_at","0.000354418875944836","1.62103009000305"
"NM_004313","ARRB2","MSPI0406S00785786 /// MSPI0406S00785787 /// MSPI0406S00785780","MSPI0406S00785786","0.0305623837598216","-1.19239660851987","203388_at","203388_at","5.93307219578515e-06","1.78411123071333"
"NM_199004","ARRB2","MSPI0406S00785786 /// MSPI0406S00785787 /// MSPI0406S00785780","MSPI0406S00785786","0.0305623837598216","-1.19239660851987","203388_at","203388_at","5.93307219578515e-06","1.78411123071333"
"NM_004482","GALNT3","MSPI0406S00138316","MSPI0406S00138316","0.0228922090889002","-1.20914100192343","203397_s_at","203397_s_at","2.87997097286526e-05","2.20353187749632"
"NM_016255","FAM8A1","MSPI0406S00310808 /// MSPI0406S00310809","MSPI0406S00310808","0.000398911090439319","-1.32110989223816","203420_at","203420_at","0.00277057790124086","1.30239832680933"
"NM_000081","LYST","MSPI0406S00082096 /// MSPI0406S00082097","MSPI0406S00082096","0.0187636006559847","-1.08281849124435","203518_at /// 215415_s_at /// 210943_s_at","203518_at /// 215415_s_at /// 210943_s_at","2.8393452968761e-06 /// 0.00668156912620895 /// 0.0426564108882661","1.98641193352282 /// 1.67088947692017 /// 1.67088947692017"
"NM_002339","LSP1","MSPI0406S00550401 /// MSPI0406S00550400","MSPI0406S00550401","1.41854416375943e-07","-1.61173154148894","203523_at","203523_at","4.49396916957606e-07","3.17322218068241"
"NM_001162861","COX11 /// STXBP4","MSPI0406S00814957 /// MSPI0406S00814958","MSPI0406S00814957","3.53104480163844e-05","-1.2986026880361","211727_s_at /// 203551_s_at /// 214277_at","211727_s_at","3.64813398645625e-05","1.43194010657614"
"NM_001162862","COX11 /// STXBP4","MSPI0406S00814957 /// MSPI0406S00814958","MSPI0406S00814957","3.53104480163844e-05","-1.2986026880361","211727_s_at /// 203551_s_at /// 214277_at","211727_s_at","3.64813398645625e-05","1.43194010657614"
"NM_004375","COX11 /// STXBP4","MSPI0406S00814957 /// MSPI0406S00814958","MSPI0406S00814957","3.53104480163844e-05","-1.2986026880361","211727_s_at /// 203551_s_at /// 214277_at","211727_s_at","3.64813398645625e-05","1.43194010657614"
"NR_027941","COX11 /// STXBP4","MSPI0406S00814957 /// MSPI0406S00814958","MSPI0406S00814957","3.53104480163844e-05","-1.2986026880361","211727_s_at /// 203551_s_at /// 214277_at","211727_s_at","3.64813398645625e-05","1.43194010657614"
"NR_027942","COX11 /// STXBP4","MSPI0406S00814957 /// MSPI0406S00814958","MSPI0406S00814957","3.53104480163844e-05","-1.2986026880361","211727_s_at /// 203551_s_at /// 214277_at","211727_s_at","3.64813398645625e-05","1.43194010657614"
"NM_006355","TRIM38","MSPI0406S00313111","MSPI0406S00313111","0.000207953992367872","-1.16033949647861","203610_s_at /// 203568_s_at /// 203567_s_at","203610_s_at /// 203568_s_at","0.0191302385085398 /// 0.047146231888807","1.33839463147035 /// 1.26508023230451"
"NM_000760","CSF3R","MSPI0406S00029825","MSPI0406S00029825","1.20836782234787e-09","-1.59015041849252","203591_s_at","203591_s_at","1.68053163561697e-06","2.73169459609373"
"NM_156038","CSF3R","MSPI0406S00029825","MSPI0406S00029825","1.20836782234787e-09","-1.59015041849252","203591_s_at","203591_s_at","1.68053163561697e-06","2.73169459609373"
"NM_156039","CSF3R","MSPI0406S00029825","MSPI0406S00029825","1.20836782234787e-09","-1.59015041849252","203591_s_at","203591_s_at","1.68053163561697e-06","2.73169459609373"
"NM_172313","CSF3R","MSPI0406S00029825","MSPI0406S00029825","1.20836782234787e-09","-1.59015041849252","203591_s_at","203591_s_at","1.68053163561697e-06","2.73169459609373"
"NM_001114123","ELK1","MSPI0406S00997062 /// MSPI0406S00997061","MSPI0406S00997062","0.0180205699998643","-1.2278083259971","203617_x_at /// 210376_x_at","203617_x_at","0.0114175752633892","1.27425022027755"
"NM_005229","ELK1","MSPI0406S00997062 /// MSPI0406S00997061","MSPI0406S00997062","0.0180205699998643","-1.2278083259971","203617_x_at /// 210376_x_at","203617_x_at","0.0114175752633892","1.27425022027755"
"NM_006052","DSCR3","MSPI0406S00946690 /// MSPI0406S00946689","MSPI0406S00946690","2.49516357617752e-06","-1.26393651412876","203635_at /// 217309_s_at","203635_at","0.0411620223177119","1.33135822329867"
"NM_000633","BCL2","MSPI0406S00853172","MSPI0406S00853172","0.0310872770428173","-1.15985697991473","207005_s_at /// 203685_at /// 207004_at","207005_s_at","0.019844450628722","1.42975204288553"
"NM_000657","BCL2","MSPI0406S00853172","MSPI0406S00853172","0.0310872770428173","-1.15985697991473","207005_s_at /// 203685_at /// 207004_at","207005_s_at","0.019844450628722","1.42975204288553"
"NM_001949","E2F3","MSPI0406S00311587","MSPI0406S00311587","6.45515344153393e-05","-1.40090199165956","203692_s_at /// 203693_s_at","203692_s_at","0.0265502256922573","1.23560082236083"
"NM_001425","CCDC114 /// EMP3","MSPI0406S00900135 /// MSPI0406S00900136","MSPI0406S00900135","3.33459515191183e-09","-1.49959141705895","203729_at","203729_at","0.0217864118190912","1.58295897604484"
"NM_001083962","TCF4","MSPI0406S00850697 /// MSPI0406S00850698","MSPI0406S00850697","0.00321411729052205","-1.23055559042127","203753_at /// 212385_at /// 212382_at /// 212387_at /// 222146_s_at /// 212386_at /// 213891_s_at","203753_at /// 212385_at /// 212382_at /// 212387_at /// 222146_s_at /// 212386_at /// 213891_s_at","0.00631902800552912 /// 0.00682531362065958 /// 0.00796819544604197 /// 0.00845588916953245 /// 0.0101865049498691 /// 0.0114603367404274 /// 0.0186455262979964","1.70853158576652 /// 1.64655150992835 /// 1.64655150992835 /// 1.64655150992835 /// 1.64655150992835 /// 1.64655150992835 /// 1.64655150992835"
"NM_003199","TCF4","MSPI0406S00850697 /// MSPI0406S00850698","MSPI0406S00850697","0.00321411729052205","-1.23055559042127","203753_at /// 212385_at /// 212382_at /// 212387_at /// 222146_s_at /// 212386_at /// 213891_s_at","203753_at /// 212385_at /// 212382_at /// 212387_at /// 222146_s_at /// 212386_at /// 213891_s_at","0.00631902800552912 /// 0.00682531362065958 /// 0.00796819544604197 /// 0.00845588916953245 /// 0.0101865049498691 /// 0.0114603367404274 /// 0.0186455262979964","1.70853158576652 /// 1.64655150992835 /// 1.64655150992835 /// 1.64655150992835 /// 1.64655150992835 /// 1.64655150992835 /// 1.64655150992835"
"NM_004586","RPS6KA3","MSPI0406S00990155","MSPI0406S00990155","0.00326110647289696","-1.20541933870666","203843_at","203843_at","2.69803291215202e-07","1.70471351420155"
"NM_001135565","HDHD1A","MSPI0406S00986151 /// MSPI0406S00986150","MSPI0406S00986151","0.0404784238053632","-1.23896039189763","203974_at","203974_at","2.52415127832062e-06","1.70884505824256"
"NM_012080","HDHD1A","MSPI0406S00986151 /// MSPI0406S00986150","MSPI0406S00986151","0.0404784238053632","-1.23896039189763","203974_at","203974_at","2.52415127832062e-06","1.70884505824256"
"NR_028062","PRKY","MSPI0406S01024249 /// MSPI0406S01024248","MSPI0406S01024249","0.000481742929140796","-1.47794539078261","204060_s_at /// 206279_at","204060_s_at /// 206279_at","0.0134197235975157 /// 0.0437661221866018","1.28034290658104 /// 1.3334695661002"
"NM_001142610","ULK2","MSPI0406S00796307 /// MSPI0406S00796306","MSPI0406S00796307","0.00862934413472325","-1.27058495362778","204063_s_at /// 204062_s_at","204063_s_at /// 204062_s_at","0.00190670029086101 /// 0.00404206230227216","1.37921878492514 /// 1.52309282843593"
"NM_014683","ULK2","MSPI0406S00796307 /// MSPI0406S00796306","MSPI0406S00796307","0.00862934413472325","-1.27058495362778","204063_s_at /// 204062_s_at","204063_s_at /// 204062_s_at","0.00190670029086101 /// 0.00404206230227216","1.37921878492514 /// 1.52309282843593"
"NM_004197","DOM3Z /// STK19","MSPI0406S00316418 /// MSPI0406S00316419 /// MSPI0406S00316416 /// MSPI0406S00316417","MSPI0406S00316418 /// MSPI0406S00316419","1.23047472159115e-05 /// 2.55789505054029e-05","-1.39243807154705 /// -1.55282220616665","36019_at /// 204090_at","36019_at","0.00695867475356424","1.19682643806357"
"NM_032454","DOM3Z /// STK19","MSPI0406S00316418 /// MSPI0406S00316419 /// MSPI0406S00316416 /// MSPI0406S00316417","MSPI0406S00316418 /// MSPI0406S00316419","1.23047472159115e-05 /// 2.55789505054029e-05","-1.39243807154705 /// -1.55282220616665","36019_at /// 204090_at","36019_at","0.00695867475356424","1.19682643806357"
